sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8046;SDS011;67150;42.516;23.358;2023-01-29T00:00:24;9.80;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:03:10;9.83;;;8.83;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:05:56;10.00;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:08:44;9.47;;;8.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:11:30;9.40;;;8.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:14:16;10.50;;;9.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:17:02;10.57;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:19:48;9.53;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:22:34;9.87;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:25:22;10.53;;;8.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:28:07;9.70;;;8.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:30:53;10.03;;;8.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:33:39;9.67;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:36:24;9.33;;;8.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:39:11;10.03;;;8.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:41:58;10.30;;;9.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:45:03;11.30;;;9.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:47:49;10.83;;;9.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:50:36;10.60;;;9.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:53:21;9.90;;;8.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:56:08;10.57;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T00:58:55;11.23;;;9.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:01:41;9.60;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:04:46;11.07;;;9.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:07:32;10.50;;;9.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:10:19;10.20;;;8.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:13:05;10.37;;;9.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:15:52;9.67;;;8.67;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:18:38;10.13;;;8.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:21:24;9.60;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:24:10;9.97;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:26:56;9.93;;;8.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:29:41;10.80;;;9.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:32:29;9.87;;;8.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:35:14;11.20;;;9.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:38:00;9.73;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:40:46;9.53;;;8.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:43:45;9.20;;;8.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:46:33;9.33;;;8.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:49:21;9.20;;;8.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:52:08;9.03;;;8.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:54:56;9.43;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T01:57:43;9.20;;;8.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:00:32;9.30;;;8.37;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:03:18;8.57;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:06:25;10.27;;;8.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:09:30;9.20;;;8.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:12:19;9.67;;;7.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:15:06;9.40;;;8.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:17:52;9.50;;;8.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:20:38;9.10;;;8.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:26:52;8.87;;;7.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:29:53;8.57;;;7.67;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:32:46;8.83;;;7.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:35:41;8.80;;;7.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:38:33;8.63;;;7.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:41:25;8.60;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:44:19;9.17;;;7.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:47:15;9.33;;;8.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:50:05;8.93;;;7.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:52:58;8.43;;;7.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:55:51;8.60;;;7.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T02:58:41;8.50;;;7.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:01:29;9.27;;;7.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:04:21;8.57;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:07:13;9.87;;;8.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:10:26;7.63;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:13:19;8.40;;;7.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:16:13;8.23;;;7.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:19:05;8.27;;;7.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:21:57;8.30;;;7.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:24:45;8.27;;;7.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:27:52;7.30;;;6.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:31:00;7.53;;;6.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:34:06;7.27;;;6.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:37:00;7.53;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:39:52;8.17;;;6.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:42:43;6.90;;;6.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:45:42;7.10;;;6.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:48:35;7.17;;;6.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:51:25;7.13;;;6.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:54:17;7.07;;;6.37;;
8046;SDS011;67150;42.516;23.358;2023-01-29T03:57:10;6.67;;;6.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:00:06;6.10;;;5.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:02:57;6.57;;;5.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:05:51;6.37;;;5.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:08:43;6.70;;;6.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:11:35;6.73;;;5.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:14:25;7.00;;;5.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:17:12;6.70;;;6.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:20:01;6.73;;;5.67;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:22:47;6.00;;;5.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:25:35;6.23;;;5.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:28:33;6.00;;;5.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:31:31;5.80;;;5.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:34:25;6.00;;;5.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:37:15;5.60;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:40:13;5.97;;;5.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:43:05;5.60;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:46:02;5.93;;;5.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:49:03;5.80;;;5.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:52:00;5.93;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:54:54;5.70;;;5.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T04:57:49;5.40;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:00:39;5.90;;;4.83;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:03:29;5.30;;;4.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:06:18;4.97;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:09:05;5.13;;;4.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:11:53;5.00;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:14:40;5.20;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:17:28;4.63;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:20:15;5.70;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:23:01;5.10;;;4.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:25:48;4.63;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:28:35;5.00;;;4.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:31:19;4.37;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:34:05;4.77;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:36:52;4.63;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:39:38;4.73;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:42:23;4.63;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:45:09;4.80;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:47:55;4.30;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:50:41;4.80;;;4.37;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:53:29;4.77;;;4.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:56:15;5.10;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T05:59:02;5.50;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:01:48;4.17;;;3.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:04:34;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:07:20;4.30;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:10:07;4.60;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:12:54;4.67;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:15:40;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:18:25;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:21:11;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:23:58;4.37;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:26:45;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:29:31;3.87;;;3.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:32:17;4.33;;;3.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:35:03;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:37:49;3.80;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:40:37;4.10;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:43:23;3.93;;;3.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:46:09;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:48:56;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:51:44;4.13;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:54:29;3.60;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T06:57:15;3.70;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:00:02;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:02:49;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:05:36;3.60;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:08:22;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:11:07;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:13:53;3.63;;;3.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:16:41;3.63;;;3.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:19:27;3.70;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:22:12;3.93;;;3.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:24:59;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:27:44;3.83;;;3.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:30:30;3.70;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:33:19;3.40;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:36:06;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:38:53;3.40;;;3.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:41:38;3.80;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:44:24;3.70;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:47:10;3.60;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:49:57;4.23;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:52:43;4.00;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:55:30;4.00;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T07:58:16;3.97;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:01:03;3.60;;;3.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:03:51;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:06:39;4.07;;;3.67;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:09:26;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:12:12;4.07;;;3.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:14:58;4.97;;;3.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:17:44;3.70;;;3.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:20:30;3.90;;;3.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:23:17;3.77;;;3.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:26:03;4.47;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:28:49;3.90;;;3.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:31:34;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:34:21;4.17;;;3.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:37:07;4.20;;;3.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:39:55;4.50;;;4.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:42:40;4.83;;;4.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:45:26;4.80;;;4.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:48:12;4.63;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:50:59;4.37;;;3.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:53:45;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:56:32;4.53;;;4.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T08:59:19;4.47;;;4.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:02:05;4.60;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:04:53;4.70;;;4.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:07:38;4.40;;;4.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:10:24;4.60;;;4.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:13:12;4.73;;;4.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:15:59;5.43;;;4.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:18:45;5.03;;;4.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:21:30;5.20;;;4.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:24:16;5.13;;;4.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:27:05;4.83;;;4.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:29:54;5.50;;;5.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:32:40;5.80;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:35:26;5.50;;;5.00;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:38:12;5.63;;;5.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:41:01;5.40;;;4.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:43:53;5.70;;;5.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:46:43;5.43;;;4.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:49:34;5.83;;;5.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:52:25;5.60;;;5.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:55:15;6.27;;;5.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T09:58:10;5.93;;;5.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:01:07;5.37;;;4.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:04:20;6.10;;;5.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:07:42;6.03;;;5.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:10:53;5.77;;;5.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:13:49;6.50;;;5.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:16:47;6.37;;;5.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:23:04;7.37;;;5.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:26:00;6.87;;;6.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:28:46;7.07;;;6.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:31:35;7.17;;;6.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:34:24;7.60;;;6.83;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:37:18;6.97;;;6.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:40:15;7.30;;;6.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:43:05;7.73;;;6.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:45:58;7.40;;;6.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:48:56;7.20;;;6.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:52:00;7.83;;;7.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:55:13;8.13;;;7.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T10:58:18;8.57;;;7.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:01:11;9.70;;;8.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:03:58;9.43;;;8.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:06:46;8.63;;;7.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:09:34;9.20;;;8.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:12:27;8.83;;;7.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:15:17;9.63;;;8.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:18:07;9.50;;;8.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:21:01;9.73;;;8.37;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:23:49;9.73;;;8.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:26:51;10.37;;;9.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:29:42;10.20;;;8.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:32:29;11.17;;;9.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:35:19;11.60;;;10.37;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:38:08;11.33;;;9.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:41:03;11.10;;;9.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:43:51;11.27;;;9.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:46:39;11.93;;;10.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:49:30;12.47;;;10.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:52:17;12.80;;;11.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:55:10;13.37;;;11.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T11:58:02;13.30;;;11.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:00:50;13.10;;;11.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:03:40;13.20;;;11.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:06:32;13.30;;;11.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:09:21;13.10;;;11.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:12:17;13.20;;;11.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:15:17;14.77;;;12.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:18:07;12.97;;;11.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:21:00;13.87;;;11.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:23:49;12.83;;;11.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:26:41;14.87;;;12.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:29:36;13.97;;;12.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:32:31;13.10;;;11.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:35:23;13.90;;;11.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:38:16;14.60;;;12.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:41:07;13.03;;;11.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:44:09;14.93;;;12.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:47:01;13.27;;;11.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:49:51;13.97;;;11.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:52:42;13.37;;;11.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:55:33;14.57;;;12.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T12:58:27;14.60;;;12.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:01:17;14.40;;;11.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:04:12;13.60;;;11.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:07:05;14.30;;;12.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:10:00;13.63;;;11.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:12:54;13.43;;;11.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:15:44;14.63;;;12.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:18:36;14.40;;;11.67;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:21:26;14.33;;;12.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:24:19;14.67;;;12.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:27:13;15.40;;;12.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:30:19;15.27;;;12.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:33:14;16.07;;;12.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:36:05;15.73;;;12.50;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:39:01;15.10;;;12.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:41:50;15.27;;;12.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:44:37;16.27;;;13.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:47:26;15.77;;;12.83;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:50:17;15.57;;;13.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T13:53:06;15.83;;;13.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:02:36;17.87;;;13.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:05:32;17.50;;;13.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:11:33;18.17;;;13.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:17:36;17.67;;;14.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:20:29;16.57;;;13.33;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:23:22;16.17;;;13.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:26:22;17.93;;;14.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:29:18;18.57;;;14.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:32:09;17.67;;;14.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:35:09;17.93;;;14.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:38:03;17.50;;;14.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:40:51;18.20;;;14.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:43:48;18.07;;;14.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:46:41;19.33;;;14.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:49:46;18.33;;;14.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:52:36;17.43;;;14.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:55:25;17.17;;;14.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T14:58:15;18.53;;;14.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:01:03;19.17;;;14.90;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:03:52;17.10;;;14.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:06:44;19.07;;;15.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:09:36;17.93;;;14.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:12:26;18.83;;;14.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:15:18;19.40;;;15.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:18:11;17.73;;;15.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:21:01;18.63;;;14.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:23:47;18.27;;;14.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:26:50;18.70;;;14.40;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:29:35;18.33;;;14.57;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:32:24;20.10;;;15.20;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:35:17;19.73;;;14.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:38:15;18.43;;;14.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:41:03;17.10;;;13.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:44:01;17.63;;;14.73;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:46:48;18.23;;;14.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:49:38;17.20;;;13.70;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:52:25;18.73;;;14.97;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:55:13;18.17;;;13.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T15:57:59;17.27;;;14.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:00:50;18.23;;;14.10;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:03:38;17.77;;;14.13;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:06:24;17.87;;;14.53;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:09:13;17.43;;;14.03;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:12:02;18.53;;;13.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:14:48;18.57;;;15.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:17:39;18.73;;;14.77;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:20:33;18.43;;;14.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:23:22;17.87;;;14.27;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:26:13;16.50;;;13.43;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:29:04;19.90;;;14.63;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:31:52;17.73;;;14.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:34:45;17.13;;;13.23;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:37:35;18.17;;;14.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:40:24;16.20;;;13.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:46:36;17.90;;;13.93;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:49:47;18.57;;;13.87;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:52:34;16.50;;;13.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:55:21;17.80;;;14.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T16:58:11;16.40;;;13.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T17:01:00;18.03;;;14.30;;
8046;SDS011;67150;42.516;23.358;2023-01-29T17:03:51;17.20;;;13.60;;
8046;SDS011;67150;42.516;23.358;2023-01-29T17:06:46;17.30;;;13.80;;
8046;SDS011;67150;42.516;23.358;2023-01-29T17:09:33;16.60;;;13.47;;
8046;SDS011;67150;42.516;23.358;2023-01-29T17:12:23;17.23;;;13.07;;
8046;SDS011;67150;42.516;23.358;2023-01-29T17:18:16;18.77;;;14.17;;
8046;SDS011;67150;42.516;23.358;2023-01-29T17:21:03;17.47;;;13.50;;