sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42415;BME280;28058;46.344;17.786;2023-02-03T00:02:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:04:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:07:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:09:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:12:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:14:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:17:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:19:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:22:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:24:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:26:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:29:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:31:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:34:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:36:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:39:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:41:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:44:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:46:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:49:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:51:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:53:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:56:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T00:58:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:01:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:03:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:06:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:08:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:11:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:13:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:16:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:18:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:21:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:23:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:26:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:28:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:31:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:33:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:36:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:38:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:41:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:43:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:49:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:51:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:54:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:56:55;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T01:59:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:01:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:04:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:06:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:09:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:11:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:14:11;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:35:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:40:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:43:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:46:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:48:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:51:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:53:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:56:09;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T02:58:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:01:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:03:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:06:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:09:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:12:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:14:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:17:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:19:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:24:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:32:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:34:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:37:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:40:06;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:42:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:45:18;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:48:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:50:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:53:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:55:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T03:58:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:01:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:03:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:06:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:08:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:11:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:13:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:15:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:18:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:20:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:23:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:25:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:31:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:33:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:35:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:41:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:43:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:46:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:48:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:51:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:53:28;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T04:58:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:01:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:03:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:06:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:08:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:10:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:13:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:15:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:18:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:20:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:23:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:25:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:28:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:30:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:33:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:35:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:37:58;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:40:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:43:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:45:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:48:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:50:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:53:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:55:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T05:58:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:00:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:02:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:05:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:07:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:10:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:12:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:15:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:17:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:20:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:22:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:25:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:27:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:30:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:32:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:34:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:37:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:39:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:42:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:44:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:47:13;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:49:40;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:52:07;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:54:34;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:57:01;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T06:59:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:01:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:04:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:06:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:09:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:11:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:14:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:16:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:19:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:21:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:23:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:26:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:28:52;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:31:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:33:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:36:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:38:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:41:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:43:35;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:46:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:48:29;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:50:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:53:22;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:55:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T07:58:16;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:00:43;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:03:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:05:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:08:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:10:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:12:57;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:15:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:17:51;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:20:18;118336.50;;;-144.97;97.80
42415;BME280;28058;46.344;17.786;2023-02-03T08:22:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:25:12;118336.50;;;-144.97;94.69
42415;BME280;28058;46.344;17.786;2023-02-03T08:27:39;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:30:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:32:38;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:35:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:37:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:39:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:42:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:44:53;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:47:20;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:49:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:52:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:54:44;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:57:12;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T08:59:41;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:02:14;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:04:42;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:07:10;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:09:37;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:12:05;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:14:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:17:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:19:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:21:59;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:24:26;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:26:54;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:29:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:31:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:34:19;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:36:46;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:39:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:42:08;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:47:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:50:00;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:52:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T09:57:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:00:21;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:17:47;118336.50;;;-144.97;99.66
42415;BME280;28058;46.344;17.786;2023-02-03T10:20:02;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:22:35;118336.50;;;-144.97;99.42
42415;BME280;28058;46.344;17.786;2023-02-03T10:27:42;118336.50;;;-144.97;99.92
42415;BME280;28058;46.344;17.786;2023-02-03T10:30:23;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:32:56;118336.50;;;-144.97;99.61
42415;BME280;28058;46.344;17.786;2023-02-03T10:35:33;118336.50;;;-144.97;98.95
42415;BME280;28058;46.344;17.786;2023-02-03T10:38:04;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:40:35;118336.50;;;-144.97;99.91
42415;BME280;28058;46.344;17.786;2023-02-03T10:43:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:45:48;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:48:17;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:50:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:55:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T10:58:25;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:01:03;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:03:31;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:06:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:08:45;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:11:30;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:16:33;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:19:15;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:21:47;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:24:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:29:32;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:32:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:34:56;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:37:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:42:36;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:45:27;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:51:24;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T11:59:49;118336.50;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-02-03T12:08:23;118336.50;;;-144.97;96.40
42415;BME280;28058;46.344;17.786;2023-02-03T12:25:21;118336.50;;;-144.97;92.47
42415;BME280;28058;46.344;17.786;2023-02-03T12:27:40;118336.50;;;-144.97;92.90
42415;BME280;28058;46.344;17.786;2023-02-03T12:30:19;118336.50;;;-144.97;92.68
42415;BME280;28058;46.344;17.786;2023-02-03T12:32:53;118336.50;;;-144.97;92.27
42415;BME280;28058;46.344;17.786;2023-02-03T12:35:25;118336.50;;;-144.97;90.47
42415;BME280;28058;46.344;17.786;2023-02-03T12:38:14;118336.50;;;-144.97;89.23
42415;BME280;28058;46.344;17.786;2023-02-03T12:40:57;118336.50;;;-144.97;89.98
42415;BME280;28058;46.344;17.786;2023-02-03T12:43:38;118336.50;;;-144.97;87.95
42415;BME280;28058;46.344;17.786;2023-02-03T12:48:57;118336.50;;;-144.97;88.55
42415;BME280;28058;46.344;17.786;2023-02-03T12:51:41;118336.50;;;-144.97;86.03
42415;BME280;28058;46.344;17.786;2023-02-03T12:54:33;118336.50;;;-144.97;86.75
42415;BME280;28058;46.344;17.786;2023-02-03T12:59:57;118336.50;;;-144.97;85.26
42415;BME280;28058;46.344;17.786;2023-02-03T13:02:31;118336.50;;;-144.97;85.19
42415;BME280;28058;46.344;17.786;2023-02-03T13:05:05;118336.50;;;-144.97;83.81
42415;BME280;28058;46.344;17.786;2023-02-03T13:07:50;118336.50;;;-144.97;81.04
42415;BME280;28058;46.344;17.786;2023-02-03T13:10:38;118336.50;;;-144.97;80.63
42415;BME280;28058;46.344;17.786;2023-02-03T13:13:12;118336.50;;;-144.97;79.79
42415;BME280;28058;46.344;17.786;2023-02-03T13:15:45;118336.50;;;-144.97;77.66
42415;BME280;28058;46.344;17.786;2023-02-03T13:20:47;118336.50;;;-144.97;77.42
42415;BME280;28058;46.344;17.786;2023-02-03T13:23:14;118336.50;;;-144.97;76.35
42415;BME280;28058;46.344;17.786;2023-02-03T13:37:04;118336.50;;;-144.97;74.32
42415;BME280;28058;46.344;17.786;2023-02-03T13:44:41;118336.50;;;-144.97;72.59
42415;BME280;28058;46.344;17.786;2023-02-03T13:47:18;118336.50;;;-144.97;74.20
42415;BME280;28058;46.344;17.786;2023-02-03T13:49:58;118336.50;;;-144.97;72.04
42415;BME280;28058;46.344;17.786;2023-02-03T13:54:57;118336.50;;;-144.97;72.28
42415;BME280;28058;46.344;17.786;2023-02-03T13:57:31;118336.50;;;-144.97;72.44
42415;BME280;28058;46.344;17.786;2023-02-03T14:00:02;118336.50;;;-144.97;71.95
42415;BME280;28058;46.344;17.786;2023-02-03T14:02:41;118336.50;;;-144.97;71.94
42415;BME280;28058;46.344;17.786;2023-02-03T14:05:39;118336.50;;;-144.97;71.18
42415;BME280;28058;46.344;17.786;2023-02-03T14:21:52;118336.50;;;-144.97;73.80
42415;BME280;28058;46.344;17.786;2023-02-03T14:24:20;118336.50;;;-144.97;74.28
42415;BME280;28058;46.344;17.786;2023-02-03T14:26:52;118336.50;;;-144.97;73.73
42415;BME280;28058;46.344;17.786;2023-02-03T14:29:26;118336.50;;;-144.97;72.29
42415;BME280;28058;46.344;17.786;2023-02-03T14:32:08;118336.50;;;-144.97;74.54
42415;BME280;28058;46.344;17.786;2023-02-03T14:34:38;118336.50;;;-144.97;74.79
42415;BME280;28058;46.344;17.786;2023-02-03T14:37:24;118336.50;;;-144.97;74.35
42415;BME280;28058;46.344;17.786;2023-02-03T14:43:33;118336.50;;;-144.97;75.69
42415;BME280;28058;46.344;17.786;2023-02-03T14:57:25;118336.50;;;-144.97;75.23
42415;BME280;28058;46.344;17.786;2023-02-03T14:59:56;118336.50;;;-144.97;76.24
42415;BME280;28058;46.344;17.786;2023-02-03T15:02:26;118336.50;;;-144.97;77.58
42415;BME280;28058;46.344;17.786;2023-02-03T15:07:49;118336.50;;;-144.97;76.00
42415;BME280;28058;46.344;17.786;2023-02-03T15:13:04;118336.50;;;-144.97;76.96
42415;BME280;28058;46.344;17.786;2023-02-03T15:15:35;118336.50;;;-144.97;77.28