sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8928;DHT22;4499;48.304;11.902;2023-08-06T00:00:44;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:03:12;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:05:43;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:08:11;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:10:39;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:13:08;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:15:36;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:18:04;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:20:32;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:23:02;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:25:30;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:27:58;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:30:26;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:32:54;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:35:23;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:37:51;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:40:21;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:42:50;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:45:18;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:47:46;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:50:15;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:52:44;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:55:12;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T00:57:42;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:00:11;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:02:39;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:05:08;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:07:48;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:10:28;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:13:11;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:15:46;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:18:15;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:20:44;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:23:12;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:25:50;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:28:25;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:31:00;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:33:31;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:36:02;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:38:31;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:40:59;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:43:27;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:45:55;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:48:23;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:50:52;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:53:21;13.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:55:50;13.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T01:58:18;13.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:00:46;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:03:14;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:05:42;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:08:10;13.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:10:40;13.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:13:08;13.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:15:42;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:18:10;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:20:38;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:23:07;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:25:35;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:28:05;13.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:30:33;13.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:33:01;13.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:35:29;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:37:57;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:40:25;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:42:53;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:45:23;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:47:51;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:50:19;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:52:47;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:55:17;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T02:57:45;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:00:13;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:02:43;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:05:11;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:07:39;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:10:08;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:12:36;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:15:05;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:17:33;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:20:05;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:22:33;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:25:02;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:27:30;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:29:58;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:32:27;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:34:56;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:37:25;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:39:53;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:42:21;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:44:49;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:47:17;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:49:46;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:52:14;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:54:43;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:57:11;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T03:59:39;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:02:09;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:04:37;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:07:05;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:09:33;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:12:06;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:14:35;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:17:03;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:19:31;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:21:59;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:24:27;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:26:56;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:29:25;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:31:53;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:34:21;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:36:49;12.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:39:17;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:41:45;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:44:14;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:46:43;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:49:11;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:51:39;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:54:07;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:56:35;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T04:59:04;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:01:32;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:04:02;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:06:30;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:08:58;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:11:26;13.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:13:55;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:16:24;13.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:18:52;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:21:21;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:23:50;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:26:18;13.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:28:46;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:31:14;13.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:33:42;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:36:10;13.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:38:40;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:41:08;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:43:36;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:46:04;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:48:32;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:51:00;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:53:28;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:55:58;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T05:58:26;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:00:55;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:03:24;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:05:52;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:08:20;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:10:48;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:13:17;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:15:46;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:18:15;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:20:43;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:23:11;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:25:42;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:28:11;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:30:41;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:33:09;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:35:37;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:38:05;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:40:34;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:43:02;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:45:30;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:47:59;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:50:27;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:52:55;14.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:55:24;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T06:57:52;14.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:00:20;14.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:02:48;14.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:05:18;14.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:07:46;15.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:10:14;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:12:42;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:15:11;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:17:39;15.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:20:07;15.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:22:37;15.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:25:05;15.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:27:34;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:30:02;16.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:32:32;16.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:34:59;16.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:37:29;16.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:39:59;16.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:42:27;16.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:44:56;16.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:47:24;16.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:49:53;16.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:52:21;16.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:54:49;16.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:57:18;16.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T07:59:46;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:02:14;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:04:42;16.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:07:10;16.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:09:39;16.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:12:07;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:14:36;17.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:17:05;17.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:19:33;17.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:22:02;18.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:24:30;18.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:26:58;18.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:29:26;18.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:31:56;18.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:34:24;18.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:36:52;18.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:39:20;19.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:41:48;19.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:44:17;19.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:46:46;19.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:49:17;19.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:51:46;19.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:54:15;20.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:56:44;19.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T08:59:12;18.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:01:42;18.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:04:12;18.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:06:42;18.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:09:13;18.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:11:44;20.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:14:15;20.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:16:44;19.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:19:13;19.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:21:44;19.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:24:15;19.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:26:44;19.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:29:12;18.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:31:43;18.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:34:11;18.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:36:42;17.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:39:14;17.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:41:43;17.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:44:17;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:46:48;16.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:49:18;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:51:51;16.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:54:24;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:56:54;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T09:59:23;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:01:54;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:04:23;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:07:00;16.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:09:29;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:11:58;15.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:14:32;15.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:17:01;15.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:19:31;15.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:22:11;15.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:24:47;15.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:27:29;15.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:30:25;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:32:54;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:35:33;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:38:08;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:40:38;15.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:43:07;15.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:45:37;15.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:48:06;15.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:50:35;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:53:04;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:55:35;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T10:58:05;16.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:00:33;16.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:03:03;17.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:05:32;17.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:08:00;18.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:10:29;19.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:13:03;19.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:15:32;19.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:18:00;18.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:20:29;18.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:22:57;17.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:25:25;17.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:27:54;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:30:24;16.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:32:54;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:35:25;16.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:37:56;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:40:25;16.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:42:53;16.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:45:23;15.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:47:52;15.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:50:24;15.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:52:56;16.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:55:25;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T11:57:55;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:00:26;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:02:54;16.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:05:23;16.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:07:54;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:10:25;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:12:54;17.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:15:22;17.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:17:52;17.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:20:20;17.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:22:49;17.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:25:19;17.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:27:47;17.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:30:15;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:32:45;17.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:35:14;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:37:43;16.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:40:12;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:43:00;17.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:45:28;17.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:47:56;17.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:50:26;17.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:52:54;17.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:55:22;17.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T12:57:50;17.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:00:25;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:02:54;16.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:05:22;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:07:51;16.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:10:20;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:12:48;16.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:15:17;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:17:47;16.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:20:16;17.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:22:46;17.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:25:19;17.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:27:47;17.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:30:15;17.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:32:45;17.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:35:13;17.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:37:41;17.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:40:10;17.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:42:39;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:45:08;17.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:47:39;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:50:08;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:52:37;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:55:05;16.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T13:57:34;16.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:00:05;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:02:33;16.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:05:02;16.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:07:30;16.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:09:58;16.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:12:26;16.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:14:54;16.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:17:24;16.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:19:52;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:22:21;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:24:49;15.90;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:27:18;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:29:46;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:32:15;16.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:34:47;16.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:37:15;15.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:39:44;15.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:42:14;15.50;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:44:43;15.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:47:11;15.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:49:40;15.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:52:09;15.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:54:37;15.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:57:06;14.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T14:59:35;14.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:02:03;14.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:04:31;14.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:06:59;14.10;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:09:29;14.00;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:12:07;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:14:35;13.80;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:17:04;13.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:19:32;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:22:00;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:24:30;13.70;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:26:58;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:29:26;13.60;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:31:54;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:34:23;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:36:51;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:39:20;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:41:49;13.40;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:44:17;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:46:47;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:49:15;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:51:44;13.30;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:54:12;13.20;99.90
8928;DHT22;4499;48.304;11.902;2023-08-06T15:56:40;13.20;99.90