sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8945;DHT22;4507;40.232;29.132;2023-02-08T00:02:17;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:04:47;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:07:17;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:09:45;1.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:12:14;1.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:14:43;1.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:17:12;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:19:41;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:22:12;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:24:41;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:27:10;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:29:38;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:32:08;1.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:34:37;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:37:08;1.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:39:39;1.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:42:26;1.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:44:56;1.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:47:25;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:49:54;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:52:23;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:54:54;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:57:23;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T00:59:52;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:02:21;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:04:50;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:07:20;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:09:49;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:12:19;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:14:48;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:17:18;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:19:46;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:22:17;1.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:24:46;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:27:15;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:29:47;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:32:15;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:34:44;1.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:37:13;1.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:39:42;1.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:42:13;1.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:48:03;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:50:41;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:53:13;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:55:45;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T01:58:16;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:00:47;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:03:18;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:05:50;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:08:20;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:10:49;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:13:20;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:15:51;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:18:24;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:21:09;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:30:36;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:36:07;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:38:48;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:41:28;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:44:22;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:46:59;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:49:36;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:52:09;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:54:42;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:57:16;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T02:59:45;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:02:15;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:04:51;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:07:45;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:10:41;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:13:25;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:16:02;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:18:37;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:21:15;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:23:54;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:26:33;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:29:29;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:32:06;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:34:43;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:37:19;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:39:50;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:42:24;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:44:58;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:47:32;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:50:05;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:52:38;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:55:11;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T03:57:45;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:00:16;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:02:50;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:05:20;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:07:51;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:10:20;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:12:49;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:15:18;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:17:48;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:20:17;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:22:46;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:25:16;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:27:45;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:30:14;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:32:43;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:35:12;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:37:41;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:40:10;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:42:41;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:45:10;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:47:40;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:50:09;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:52:37;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:55:07;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T04:57:36;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:00:07;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:02:36;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:05:05;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:07:35;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:10:05;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:12:34;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:15:06;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:17:36;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:20:05;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:22:34;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:25:04;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:27:33;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:30:03;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:32:34;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:35:04;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:37:33;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:40:02;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:42:31;0.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:45:00;0.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:47:29;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:49:59;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:52:29;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:54:58;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:57:27;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T05:59:58;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:02:27;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:04:55;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:07:29;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:10:01;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:12:30;0.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:14:59;0.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:17:28;0.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:19:57;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:22:27;0.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:24:57;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:27:26;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:29:55;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:32:26;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:34:55;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:37:24;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:39:55;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:42:24;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:44:53;0.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:47:22;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:49:52;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:52:21;0.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:54:50;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:57:21;1.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T06:59:50;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:02:20;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:04:51;1.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:07:20;1.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:09:49;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:12:19;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:14:49;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:17:18;1.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:19:47;1.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:22:17;1.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:24:45;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:27:14;1.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:29:43;1.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:32:13;1.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:34:42;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:37:13;1.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:39:42;1.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:42:11;1.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:44:51;1.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:47:22;2.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:49:51;2.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:52:20;2.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:54:49;2.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:57:17;2.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T07:59:47;2.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:02:18;2.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:04:49;2.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:07:20;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:09:49;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:12:18;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:14:47;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:17:16;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:19:45;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:22:16;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:24:45;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:27:14;3.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:29:43;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:32:12;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:34:41;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:37:10;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:39:41;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:42:10;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:44:39;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:47:08;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:49:37;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:52:06;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:54:35;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:57:06;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T08:59:35;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:02:04;3.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:04:33;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:07:02;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:09:31;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:12:00;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:14:30;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:16:59;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:19:28;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:21:56;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:24:29;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:26:58;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:29:27;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:31:58;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:34:27;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:36:56;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:39:28;3.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:42:26;3.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:45:09;3.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:47:44;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:50:21;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:53:02;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:55:36;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T09:58:16;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:00:47;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:03:37;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:06:11;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:08:41;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:11:24;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:14:03;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:16:44;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:19:33;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:22:17;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:25:10;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:27:51;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:30:32;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:33:28;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:36:01;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:38:33;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:41:17;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:43:51;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:46:26;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:49:04;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:51:36;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:54:05;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:56:38;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T10:59:15;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:01:46;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:04:16;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:06:47;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:09:24;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:11:54;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:14:25;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:17:25;3.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:19:54;3.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:22:28;3.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:25:00;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:27:31;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:30:19;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:33:13;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:35:53;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:38:25;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:41:01;4.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:43:34;4.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:46:09;4.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:48:42;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:51:22;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:53:54;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:56:25;4.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T11:58:57;4.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:01:29;4.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:04:08;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:07:08;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:12:55;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:15:36;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:18:37;3.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:21:16;3.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:23:53;3.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:26:49;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:29:34;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:32:37;3.70;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:35:29;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:38:25;3.60;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:41:21;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:43:59;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:46:51;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:49:34;3.50;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:52:20;3.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:54:56;3.40;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T12:57:28;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:00:03;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:02:37;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:05:16;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:08:12;3.30;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:10:54;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:13:57;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:16:54;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:19:48;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:22:32;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:25:20;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:28:01;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:30:51;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:33:44;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:36:33;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:39:05;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:41:54;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:44:31;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:47:26;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:50:41;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:53:13;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:55:57;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T13:59:03;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:08:29;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:11:11;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:13:47;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:16:33;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:22:03;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:24:37;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:27:17;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:29:56;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:32:28;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:35:01;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:37:32;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:43:29;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:49:09;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:51:43;3.20;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:54:22;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:56:58;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T14:59:34;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:02:14;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:04:55;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:07:43;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:10:45;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:13:23;3.10;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:16:14;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:18:59;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:21:34;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:24:14;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:26:48;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:29:27;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:32:20;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:34:54;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:37:25;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:40:01;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:42:43;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:45:26;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:47:59;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:50:30;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:53:01;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:55:32;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T15:58:05;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:00:36;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:03:14;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:05:48;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:08:21;3.00;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:10:53;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:13:25;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:15:56;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:18:41;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:21:21;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:23:56;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:26:26;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:28:57;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:31:28;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:34:02;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:36:35;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:39:36;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:42:19;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:45:11;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:47:44;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:50:17;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:52:50;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:55:23;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T16:57:56;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:00:27;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:02:58;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:05:31;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:08:00;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:10:31;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:13:02;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:15:47;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:18:17;2.80;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:20:48;2.90;99.90
8945;DHT22;4507;40.232;29.132;2023-02-08T17:23:24;2.80;99.90