sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57857;DHT22;43683;48.650;9.290;2022-08-19T00:00:15;19.40;81.40
57857;DHT22;43683;48.650;9.290;2022-08-19T00:02:41;19.20;82.10
57857;DHT22;43683;48.650;9.290;2022-08-19T00:05:08;19.10;82.80
57857;DHT22;43683;48.650;9.290;2022-08-19T00:07:34;19.10;83.50
57857;DHT22;43683;48.650;9.290;2022-08-19T00:10:00;19.00;83.80
57857;DHT22;43683;48.650;9.290;2022-08-19T00:12:26;19.00;84.20
57857;DHT22;43683;48.650;9.290;2022-08-19T00:14:52;18.90;84.50
57857;DHT22;43683;48.650;9.290;2022-08-19T00:17:19;18.80;84.90
57857;DHT22;43683;48.650;9.290;2022-08-19T00:19:45;18.80;84.10
57857;DHT22;43683;48.650;9.290;2022-08-19T00:22:10;18.80;84.30
57857;DHT22;43683;48.650;9.290;2022-08-19T00:24:36;18.80;85.50
57857;DHT22;43683;48.650;9.290;2022-08-19T00:27:03;18.80;85.10
57857;DHT22;43683;48.650;9.290;2022-08-19T00:29:29;18.70;84.50
57857;DHT22;43683;48.650;9.290;2022-08-19T00:31:55;18.60;84.80
57857;DHT22;43683;48.650;9.290;2022-08-19T00:34:23;18.60;86.00
57857;DHT22;43683;48.650;9.290;2022-08-19T00:36:49;18.50;85.70
57857;DHT22;43683;48.650;9.290;2022-08-19T00:39:16;18.50;85.90
57857;DHT22;43683;48.650;9.290;2022-08-19T00:41:43;18.50;86.10
57857;DHT22;43683;48.650;9.290;2022-08-19T00:44:21;18.40;86.30
57857;DHT22;43683;48.650;9.290;2022-08-19T00:46:49;18.40;87.00
57857;DHT22;43683;48.650;9.290;2022-08-19T00:51:45;18.40;87.00
57857;DHT22;43683;48.650;9.290;2022-08-19T00:54:12;18.30;87.10
57857;DHT22;43683;48.650;9.290;2022-08-19T00:56:39;18.20;87.30
57857;DHT22;43683;48.650;9.290;2022-08-19T00:59:05;18.20;87.40
57857;DHT22;43683;48.650;9.290;2022-08-19T01:01:39;18.30;87.30
57857;DHT22;43683;48.650;9.290;2022-08-19T01:04:06;18.20;87.50
57857;DHT22;43683;48.650;9.290;2022-08-19T01:06:32;18.20;87.50
57857;DHT22;43683;48.650;9.290;2022-08-19T01:08:59;18.10;87.70
57857;DHT22;43683;48.650;9.290;2022-08-19T01:11:26;18.10;87.80
57857;DHT22;43683;48.650;9.290;2022-08-19T01:13:53;18.20;87.70
57857;DHT22;43683;48.650;9.290;2022-08-19T01:16:21;18.10;87.80
57857;DHT22;43683;48.650;9.290;2022-08-19T01:18:47;18.20;88.00
57857;DHT22;43683;48.650;9.290;2022-08-19T01:21:30;18.10;87.90
57857;DHT22;43683;48.650;9.290;2022-08-19T01:23:56;18.20;88.40
57857;DHT22;43683;48.650;9.290;2022-08-19T01:26:23;18.10;88.00
57857;DHT22;43683;48.650;9.290;2022-08-19T01:28:53;18.10;88.30
57857;DHT22;43683;48.650;9.290;2022-08-19T01:31:24;18.10;88.50
57857;DHT22;43683;48.650;9.290;2022-08-19T01:33:52;18.10;88.80
57857;DHT22;43683;48.650;9.290;2022-08-19T01:36:29;18.10;88.70
57857;DHT22;43683;48.650;9.290;2022-08-19T01:38:56;18.10;89.20
57857;DHT22;43683;48.650;9.290;2022-08-19T01:41:21;18.10;88.90
57857;DHT22;43683;48.650;9.290;2022-08-19T01:43:49;18.20;89.00
57857;DHT22;43683;48.650;9.290;2022-08-19T01:46:14;18.20;89.10
57857;DHT22;43683;48.650;9.290;2022-08-19T01:48:41;18.10;89.10
57857;DHT22;43683;48.650;9.290;2022-08-19T01:51:08;18.10;89.20
57857;DHT22;43683;48.650;9.290;2022-08-19T01:53:34;18.10;89.20
57857;DHT22;43683;48.650;9.290;2022-08-19T01:56:00;18.00;89.20
57857;DHT22;43683;48.650;9.290;2022-08-19T01:58:51;18.00;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T02:01:19;18.00;89.50
57857;DHT22;43683;48.650;9.290;2022-08-19T02:03:45;18.00;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T02:06:11;18.00;89.50
57857;DHT22;43683;48.650;9.290;2022-08-19T02:08:39;18.00;89.50
57857;DHT22;43683;48.650;9.290;2022-08-19T02:11:06;18.00;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T02:13:33;17.90;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T02:15:59;17.90;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T02:18:25;17.90;89.60
57857;DHT22;43683;48.650;9.290;2022-08-19T02:20:52;17.80;89.60
57857;DHT22;43683;48.650;9.290;2022-08-19T02:23:17;17.90;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T02:25:45;17.90;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T02:28:11;17.80;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T02:30:38;17.80;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T02:33:04;17.80;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T02:35:30;17.80;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T02:37:56;17.90;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T02:40:41;17.90;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T02:43:14;17.90;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T02:45:40;17.90;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T02:48:06;17.90;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T02:50:32;18.00;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T02:52:58;18.00;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T02:55:24;18.10;89.60
57857;DHT22;43683;48.650;9.290;2022-08-19T02:57:49;18.10;89.40
57857;DHT22;43683;48.650;9.290;2022-08-19T03:00:15;18.10;89.10
57857;DHT22;43683;48.650;9.290;2022-08-19T03:02:41;18.10;89.00
57857;DHT22;43683;48.650;9.290;2022-08-19T03:05:09;18.20;88.80
57857;DHT22;43683;48.650;9.290;2022-08-19T03:07:35;18.20;88.60
57857;DHT22;43683;48.650;9.290;2022-08-19T03:10:01;18.20;88.40
57857;DHT22;43683;48.650;9.290;2022-08-19T03:12:26;18.20;88.40
57857;DHT22;43683;48.650;9.290;2022-08-19T03:14:52;18.20;88.70
57857;DHT22;43683;48.650;9.290;2022-08-19T03:17:18;18.10;89.10
57857;DHT22;43683;48.650;9.290;2022-08-19T03:19:44;18.00;89.40
57857;DHT22;43683;48.650;9.290;2022-08-19T03:22:09;18.00;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T03:24:35;17.90;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T03:27:01;17.90;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T03:29:29;17.80;90.20
57857;DHT22;43683;48.650;9.290;2022-08-19T03:31:56;17.80;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T03:34:24;17.70;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T03:36:52;17.70;90.40
57857;DHT22;43683;48.650;9.290;2022-08-19T03:39:19;17.70;90.50
57857;DHT22;43683;48.650;9.290;2022-08-19T03:41:46;17.60;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T03:44:13;17.60;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T03:46:39;17.60;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T03:49:04;17.60;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T03:51:35;17.60;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T03:54:03;17.60;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T03:56:29;17.60;90.80
57857;DHT22;43683;48.650;9.290;2022-08-19T03:58:57;17.60;90.80
57857;DHT22;43683;48.650;9.290;2022-08-19T04:01:24;17.60;90.80
57857;DHT22;43683;48.650;9.290;2022-08-19T04:03:52;17.60;90.50
57857;DHT22;43683;48.650;9.290;2022-08-19T04:06:24;17.60;90.50
57857;DHT22;43683;48.650;9.290;2022-08-19T04:08:52;17.60;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:11:22;17.60;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T04:13:49;17.60;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:16:17;17.70;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:18:42;17.70;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:21:08;17.70;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:23:40;17.70;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:26:05;17.70;90.80
57857;DHT22;43683;48.650;9.290;2022-08-19T04:28:31;17.70;90.80
57857;DHT22;43683;48.650;9.290;2022-08-19T04:30:57;17.80;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:33:24;17.80;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T04:35:52;17.80;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T04:38:18;17.90;90.40
57857;DHT22;43683;48.650;9.290;2022-08-19T04:40:47;18.00;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T04:43:33;18.00;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T04:46:04;18.00;89.50
57857;DHT22;43683;48.650;9.290;2022-08-19T04:48:30;18.10;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T04:50:57;18.10;89.00
57857;DHT22;43683;48.650;9.290;2022-08-19T04:53:28;18.20;88.80
57857;DHT22;43683;48.650;9.290;2022-08-19T04:55:58;18.20;88.80
57857;DHT22;43683;48.650;9.290;2022-08-19T04:58:26;18.20;88.50
57857;DHT22;43683;48.650;9.290;2022-08-19T05:00:52;18.30;88.20
57857;DHT22;43683;48.650;9.290;2022-08-19T05:03:17;18.30;88.00
57857;DHT22;43683;48.650;9.290;2022-08-19T05:05:47;18.40;88.00
57857;DHT22;43683;48.650;9.290;2022-08-19T05:08:19;18.40;87.80
57857;DHT22;43683;48.650;9.290;2022-08-19T05:10:50;18.50;87.60
57857;DHT22;43683;48.650;9.290;2022-08-19T05:13:18;18.50;87.40
57857;DHT22;43683;48.650;9.290;2022-08-19T05:15:45;18.60;87.20
57857;DHT22;43683;48.650;9.290;2022-08-19T05:18:18;18.60;87.10
57857;DHT22;43683;48.650;9.290;2022-08-19T05:21:07;18.60;87.10
57857;DHT22;43683;48.650;9.290;2022-08-19T05:23:51;18.60;87.10
57857;DHT22;43683;48.650;9.290;2022-08-19T05:26:16;18.60;86.70
57857;DHT22;43683;48.650;9.290;2022-08-19T05:28:42;18.70;86.70
57857;DHT22;43683;48.650;9.290;2022-08-19T05:31:07;18.70;86.60
57857;DHT22;43683;48.650;9.290;2022-08-19T05:33:33;18.70;86.50
57857;DHT22;43683;48.650;9.290;2022-08-19T05:35:58;18.80;86.50
57857;DHT22;43683;48.650;9.290;2022-08-19T05:38:24;18.80;86.30
57857;DHT22;43683;48.650;9.290;2022-08-19T05:40:51;18.80;86.10
57857;DHT22;43683;48.650;9.290;2022-08-19T05:43:16;18.80;86.10
57857;DHT22;43683;48.650;9.290;2022-08-19T05:45:43;18.80;86.10
57857;DHT22;43683;48.650;9.290;2022-08-19T05:48:12;18.70;86.10
57857;DHT22;43683;48.650;9.290;2022-08-19T05:50:40;18.60;86.70
57857;DHT22;43683;48.650;9.290;2022-08-19T05:53:07;18.60;86.90
57857;DHT22;43683;48.650;9.290;2022-08-19T05:55:34;18.50;87.00
57857;DHT22;43683;48.650;9.290;2022-08-19T05:58:00;18.40;87.40
57857;DHT22;43683;48.650;9.290;2022-08-19T06:00:27;18.40;87.50
57857;DHT22;43683;48.650;9.290;2022-08-19T06:02:53;18.30;87.60
57857;DHT22;43683;48.650;9.290;2022-08-19T06:05:19;18.30;87.90
57857;DHT22;43683;48.650;9.290;2022-08-19T06:07:45;18.10;88.40
57857;DHT22;43683;48.650;9.290;2022-08-19T06:10:11;18.00;88.90
57857;DHT22;43683;48.650;9.290;2022-08-19T06:12:37;18.00;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T06:15:10;17.90;89.50
57857;DHT22;43683;48.650;9.290;2022-08-19T06:17:37;17.90;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T06:20:08;17.90;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T06:22:49;17.80;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T06:25:17;17.90;89.90
57857;DHT22;43683;48.650;9.290;2022-08-19T06:27:43;17.90;89.60
57857;DHT22;43683;48.650;9.290;2022-08-19T06:30:09;17.90;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T06:32:36;17.90;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T06:35:03;18.00;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T06:37:28;18.00;89.60
57857;DHT22;43683;48.650;9.290;2022-08-19T06:39:54;18.10;89.40
57857;DHT22;43683;48.650;9.290;2022-08-19T06:42:19;18.10;89.10
57857;DHT22;43683;48.650;9.290;2022-08-19T06:44:46;18.20;88.80
57857;DHT22;43683;48.650;9.290;2022-08-19T06:47:19;18.30;88.50
57857;DHT22;43683;48.650;9.290;2022-08-19T06:49:45;18.30;88.40
57857;DHT22;43683;48.650;9.290;2022-08-19T06:52:11;18.30;88.30
57857;DHT22;43683;48.650;9.290;2022-08-19T06:54:41;18.40;88.20
57857;DHT22;43683;48.650;9.290;2022-08-19T06:57:07;18.40;88.10
57857;DHT22;43683;48.650;9.290;2022-08-19T06:59:34;18.50;87.80
57857;DHT22;43683;48.650;9.290;2022-08-19T07:02:03;18.50;87.90
57857;DHT22;43683;48.650;9.290;2022-08-19T07:04:32;18.40;88.50
57857;DHT22;43683;48.650;9.290;2022-08-19T07:07:05;18.30;89.20
57857;DHT22;43683;48.650;9.290;2022-08-19T07:09:40;18.20;89.80
57857;DHT22;43683;48.650;9.290;2022-08-19T07:12:08;18.10;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T07:14:35;18.10;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T07:17:04;18.00;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T07:19:29;18.00;90.20
57857;DHT22;43683;48.650;9.290;2022-08-19T07:21:55;18.00;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T07:24:25;17.90;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T07:26:53;17.80;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T07:29:20;17.90;90.20
57857;DHT22;43683;48.650;9.290;2022-08-19T07:31:49;17.90;90.20
57857;DHT22;43683;48.650;9.290;2022-08-19T07:34:15;17.90;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T07:36:42;17.90;90.20
57857;DHT22;43683;48.650;9.290;2022-08-19T07:39:17;18.00;90.20
57857;DHT22;43683;48.650;9.290;2022-08-19T07:41:44;18.00;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T07:44:11;18.00;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T07:46:43;18.10;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T07:49:10;18.00;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T07:51:45;18.00;90.40
57857;DHT22;43683;48.650;9.290;2022-08-19T07:54:10;18.00;90.40
57857;DHT22;43683;48.650;9.290;2022-08-19T07:56:37;18.10;90.40
57857;DHT22;43683;48.650;9.290;2022-08-19T07:59:03;18.10;90.40
57857;DHT22;43683;48.650;9.290;2022-08-19T08:01:30;18.00;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T08:03:57;18.00;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T08:06:41;17.90;90.80
57857;DHT22;43683;48.650;9.290;2022-08-19T08:09:32;17.90;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T08:14:41;17.90;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T08:17:09;18.00;90.50
57857;DHT22;43683;48.650;9.290;2022-08-19T08:19:35;18.00;90.20
57857;DHT22;43683;48.650;9.290;2022-08-19T08:22:02;18.00;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T08:24:30;18.10;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T08:26:57;18.10;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T08:29:25;18.10;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T08:31:51;18.10;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T08:34:16;18.30;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T08:36:44;18.40;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T08:39:13;18.50;89.60
57857;DHT22;43683;48.650;9.290;2022-08-19T08:41:52;18.50;89.40
57857;DHT22;43683;48.650;9.290;2022-08-19T08:44:23;18.60;89.50
57857;DHT22;43683;48.650;9.290;2022-08-19T08:46:59;18.60;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T08:54:36;18.60;89.20
57857;DHT22;43683;48.650;9.290;2022-08-19T08:57:07;18.60;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T08:59:38;18.60;89.20
57857;DHT22;43683;48.650;9.290;2022-08-19T09:02:04;18.60;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T09:04:30;18.60;89.10
57857;DHT22;43683;48.650;9.290;2022-08-19T09:09:40;18.80;88.50
57857;DHT22;43683;48.650;9.290;2022-08-19T09:12:16;19.00;88.10
57857;DHT22;43683;48.650;9.290;2022-08-19T09:15:00;19.00;87.70
57857;DHT22;43683;48.650;9.290;2022-08-19T09:17:29;19.10;87.50
57857;DHT22;43683;48.650;9.290;2022-08-19T09:22:29;19.20;87.10
57857;DHT22;43683;48.650;9.290;2022-08-19T09:24:55;19.20;87.00
57857;DHT22;43683;48.650;9.290;2022-08-19T09:27:21;19.20;86.80
57857;DHT22;43683;48.650;9.290;2022-08-19T09:29:51;19.30;86.90
57857;DHT22;43683;48.650;9.290;2022-08-19T09:32:17;19.30;86.80
57857;DHT22;43683;48.650;9.290;2022-08-19T09:34:43;19.40;86.80
57857;DHT22;43683;48.650;9.290;2022-08-19T09:37:09;19.40;86.60
57857;DHT22;43683;48.650;9.290;2022-08-19T09:39:35;19.50;86.40
57857;DHT22;43683;48.650;9.290;2022-08-19T09:42:01;19.60;86.20
57857;DHT22;43683;48.650;9.290;2022-08-19T09:44:29;19.70;86.60
57857;DHT22;43683;48.650;9.290;2022-08-19T09:46:54;19.80;85.70
57857;DHT22;43683;48.650;9.290;2022-08-19T09:49:21;19.90;85.70
57857;DHT22;43683;48.650;9.290;2022-08-19T09:51:50;19.90;85.70
57857;DHT22;43683;48.650;9.290;2022-08-19T09:54:16;19.90;85.80
57857;DHT22;43683;48.650;9.290;2022-08-19T09:56:42;19.90;85.70
57857;DHT22;43683;48.650;9.290;2022-08-19T09:59:08;19.90;85.70
57857;DHT22;43683;48.650;9.290;2022-08-19T10:01:34;19.90;85.80
57857;DHT22;43683;48.650;9.290;2022-08-19T10:04:00;20.00;85.50
57857;DHT22;43683;48.650;9.290;2022-08-19T10:06:28;20.00;85.50
57857;DHT22;43683;48.650;9.290;2022-08-19T10:08:56;19.90;85.60
57857;DHT22;43683;48.650;9.290;2022-08-19T10:11:22;19.90;85.60
57857;DHT22;43683;48.650;9.290;2022-08-19T10:13:48;19.80;86.10
57857;DHT22;43683;48.650;9.290;2022-08-19T10:16:18;19.70;86.80
57857;DHT22;43683;48.650;9.290;2022-08-19T10:18:45;19.60;87.40
57857;DHT22;43683;48.650;9.290;2022-08-19T10:21:23;19.50;87.70
57857;DHT22;43683;48.650;9.290;2022-08-19T10:23:52;19.40;88.10
57857;DHT22;43683;48.650;9.290;2022-08-19T10:26:24;19.30;88.30
57857;DHT22;43683;48.650;9.290;2022-08-19T10:28:50;19.30;88.70
57857;DHT22;43683;48.650;9.290;2022-08-19T10:31:22;19.20;88.90
57857;DHT22;43683;48.650;9.290;2022-08-19T10:33:49;19.20;88.90
57857;DHT22;43683;48.650;9.290;2022-08-19T10:36:21;19.20;89.30
57857;DHT22;43683;48.650;9.290;2022-08-19T10:38:50;19.20;89.60
57857;DHT22;43683;48.650;9.290;2022-08-19T10:41:22;19.10;89.70
57857;DHT22;43683;48.650;9.290;2022-08-19T10:43:53;19.00;90.00
57857;DHT22;43683;48.650;9.290;2022-08-19T10:46:21;19.00;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T10:48:48;19.00;90.10
57857;DHT22;43683;48.650;9.290;2022-08-19T10:51:15;19.00;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T10:53:59;19.00;90.30
57857;DHT22;43683;48.650;9.290;2022-08-19T10:56:26;18.90;90.40
57857;DHT22;43683;48.650;9.290;2022-08-19T10:59:10;18.90;90.50
57857;DHT22;43683;48.650;9.290;2022-08-19T11:01:38;18.80;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T11:04:07;18.80;90.50
57857;DHT22;43683;48.650;9.290;2022-08-19T11:06:36;18.70;90.60
57857;DHT22;43683;48.650;9.290;2022-08-19T11:09:02;18.70;90.70
57857;DHT22;43683;48.650;9.290;2022-08-19T11:11:28;18.60;90.80
57857;DHT22;43683;48.650;9.290;2022-08-19T11:13:54;18.50;90.90
57857;DHT22;43683;48.650;9.290;2022-08-19T11:16:22;18.50;90.90
57857;DHT22;43683;48.650;9.290;2022-08-19T11:18:51;18.50;91.00
57857;DHT22;43683;48.650;9.290;2022-08-19T11:21:21;18.50;91.00
57857;DHT22;43683;48.650;9.290;2022-08-19T11:23:49;18.50;91.10
57857;DHT22;43683;48.650;9.290;2022-08-19T11:26:17;18.50;91.10
57857;DHT22;43683;48.650;9.290;2022-08-19T11:28:43;18.50;91.20
57857;DHT22;43683;48.650;9.290;2022-08-19T11:31:15;18.40;91.20
57857;DHT22;43683;48.650;9.290;2022-08-19T11:33:41;18.40;91.30
57857;DHT22;43683;48.650;9.290;2022-08-19T11:36:07;18.30;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T11:38:34;18.30;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T11:41:02;18.30;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T11:43:29;18.30;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T11:45:56;18.30;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T11:48:22;18.30;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T11:50:53;18.30;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T11:53:21;18.30;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T11:55:47;18.40;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T11:58:14;18.40;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T12:00:41;18.50;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T12:03:07;18.50;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T12:05:33;18.50;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T12:07:59;18.60;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T12:10:24;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:12:50;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:15:16;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:17:42;18.60;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T12:20:09;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:22:36;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:25:03;18.60;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T12:27:30;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:29:56;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:32:22;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:34:48;18.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:37:13;18.70;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:39:41;18.80;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T12:42:07;18.80;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:44:34;18.80;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:47:00;18.80;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:49:30;18.80;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T12:51:56;18.80;91.60
57857;DHT22;43683;48.650;9.290;2022-08-19T12:54:23;18.90;91.60
57857;DHT22;43683;48.650;9.290;2022-08-19T12:56:49;18.80;91.70
57857;DHT22;43683;48.650;9.290;2022-08-19T12:59:14;18.70;91.80
57857;DHT22;43683;48.650;9.290;2022-08-19T13:01:44;18.70;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T13:04:09;18.70;92.00
57857;DHT22;43683;48.650;9.290;2022-08-19T13:06:36;18.70;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T13:09:02;18.70;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T13:11:28;18.80;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T13:13:58;18.90;91.80
57857;DHT22;43683;48.650;9.290;2022-08-19T13:16:24;19.00;91.70
57857;DHT22;43683;48.650;9.290;2022-08-19T13:18:50;19.00;91.70
57857;DHT22;43683;48.650;9.290;2022-08-19T13:21:19;18.90;91.70
57857;DHT22;43683;48.650;9.290;2022-08-19T13:23:46;18.90;91.70
57857;DHT22;43683;48.650;9.290;2022-08-19T13:26:13;18.90;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T13:28:39;18.90;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T13:31:25;18.80;92.00
57857;DHT22;43683;48.650;9.290;2022-08-19T13:34:10;18.80;92.10
57857;DHT22;43683;48.650;9.290;2022-08-19T13:36:36;18.70;92.20
57857;DHT22;43683;48.650;9.290;2022-08-19T13:39:03;18.70;92.20
57857;DHT22;43683;48.650;9.290;2022-08-19T13:41:28;18.60;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T13:43:54;18.60;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T13:46:20;18.60;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T13:48:46;18.60;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T13:51:14;18.60;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T13:53:42;18.60;92.40
57857;DHT22;43683;48.650;9.290;2022-08-19T13:56:13;18.60;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T13:58:39;18.60;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:01:06;18.70;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:03:33;18.70;92.40
57857;DHT22;43683;48.650;9.290;2022-08-19T14:05:59;18.70;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:08:25;18.60;92.20
57857;DHT22;43683;48.650;9.290;2022-08-19T14:10:53;18.60;92.20
57857;DHT22;43683;48.650;9.290;2022-08-19T14:13:21;18.50;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:15:47;18.50;92.40
57857;DHT22;43683;48.650;9.290;2022-08-19T14:18:13;18.50;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:20:40;18.50;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:23:05;18.50;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:25:32;18.40;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:27:58;18.50;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:30:32;18.40;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:33:00;18.40;92.40
57857;DHT22;43683;48.650;9.290;2022-08-19T14:35:29;18.40;92.40
57857;DHT22;43683;48.650;9.290;2022-08-19T14:37:55;18.40;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:40:24;18.40;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:42:56;18.50;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:45:26;18.40;92.30
57857;DHT22;43683;48.650;9.290;2022-08-19T14:47:52;18.50;92.40
57857;DHT22;43683;48.650;9.290;2022-08-19T14:50:18;18.50;92.20
57857;DHT22;43683;48.650;9.290;2022-08-19T14:52:45;18.50;92.10
57857;DHT22;43683;48.650;9.290;2022-08-19T14:55:13;18.60;92.20
57857;DHT22;43683;48.650;9.290;2022-08-19T14:57:41;18.70;92.10
57857;DHT22;43683;48.650;9.290;2022-08-19T15:00:07;18.70;92.00
57857;DHT22;43683;48.650;9.290;2022-08-19T15:02:36;18.80;91.90
57857;DHT22;43683;48.650;9.290;2022-08-19T15:05:02;18.90;91.60
57857;DHT22;43683;48.650;9.290;2022-08-19T15:07:28;19.10;91.60
57857;DHT22;43683;48.650;9.290;2022-08-19T15:09:54;19.20;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T15:12:19;19.40;91.30
57857;DHT22;43683;48.650;9.290;2022-08-19T15:14:45;19.50;91.30
57857;DHT22;43683;48.650;9.290;2022-08-19T15:17:15;19.60;91.30
57857;DHT22;43683;48.650;9.290;2022-08-19T15:19:41;19.60;91.30
57857;DHT22;43683;48.650;9.290;2022-08-19T15:22:06;19.60;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T15:24:32;19.70;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T15:26:58;19.60;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T15:29:23;19.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T15:31:50;19.60;91.60
57857;DHT22;43683;48.650;9.290;2022-08-19T15:34:16;19.50;91.60
57857;DHT22;43683;48.650;9.290;2022-08-19T15:36:42;19.60;91.60
57857;DHT22;43683;48.650;9.290;2022-08-19T15:39:08;19.60;91.50
57857;DHT22;43683;48.650;9.290;2022-08-19T15:41:34;19.80;91.40
57857;DHT22;43683;48.650;9.290;2022-08-19T15:44:03;19.90;91.30
57857;DHT22;43683;48.650;9.290;2022-08-19T15:46:33;20.10;91.00
57857;DHT22;43683;48.650;9.290;2022-08-19T15:48:59;20.30;91.00