sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6019;SDS011;3038;51.122;6.840;2023-04-24T00:00:00;2.73;;;1.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:02:25;5.30;;;1.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:04:51;3.23;;;1.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:07:16;2.20;;;1.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:09:42;1.83;;;1.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:12:10;3.20;;;1.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:14:36;2.00;;;1.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:17:01;2.20;;;2.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:19:32;2.50;;;1.43;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:21:58;4.17;;;2.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:24:23;1.87;;;1.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:26:48;5.07;;;2.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:29:14;2.57;;;1.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:31:39;1.63;;;1.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:34:05;2.10;;;1.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:36:30;2.20;;;1.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:38:56;2.50;;;1.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:41:22;3.10;;;1.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:43:49;1.57;;;1.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:46:14;5.07;;;2.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:48:41;2.63;;;2.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:51:06;2.90;;;2.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:53:32;3.37;;;2.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:55:58;2.50;;;2.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T00:58:24;2.90;;;2.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:00:50;2.50;;;2.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:03:19;2.37;;;2.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:05:46;2.70;;;2.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:08:12;3.03;;;2.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:10:38;3.30;;;2.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:13:05;4.80;;;2.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:15:33;2.33;;;2.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:17:59;2.03;;;1.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:20:24;3.03;;;2.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:22:51;3.30;;;3.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:25:17;3.00;;;2.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:27:42;5.10;;;4.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:30:08;5.77;;;5.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:32:34;5.80;;;5.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:35:01;5.60;;;5.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:37:27;5.20;;;4.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:39:52;5.60;;;5.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:42:17;6.10;;;5.23;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:44:43;6.33;;;5.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:47:09;6.80;;;5.23;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:49:35;7.10;;;5.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:52:02;6.10;;;5.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:54:28;6.43;;;5.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:56:53;7.30;;;5.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T01:59:18;7.20;;;6.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:01:46;6.47;;;5.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:04:11;10.97;;;6.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:06:37;9.37;;;7.03;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:09:02;7.80;;;6.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:11:28;7.40;;;6.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:13:56;8.10;;;7.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:16:23;8.93;;;7.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:18:49;8.20;;;6.97;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:21:15;10.10;;;8.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:23:40;10.00;;;7.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:26:05;7.73;;;6.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:28:31;10.80;;;7.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:30:56;8.33;;;7.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:33:22;8.47;;;7.67;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:35:49;9.47;;;8.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:38:15;8.23;;;7.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:40:40;12.07;;;8.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:43:05;13.50;;;9.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:45:31;8.40;;;7.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:47:56;9.77;;;8.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:50:21;12.20;;;8.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:52:47;10.67;;;8.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:55:12;11.20;;;8.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T02:57:38;9.60;;;8.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:00:03;10.83;;;9.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:02:32;9.97;;;8.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:04:57;8.33;;;7.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:07:22;10.83;;;9.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:09:49;10.40;;;9.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:12:14;13.17;;;8.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:14:42;11.63;;;9.03;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:17:07;13.00;;;9.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:19:32;9.17;;;7.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:21:58;11.10;;;9.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:24:25;11.57;;;10.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:26:52;12.40;;;7.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:29:18;13.53;;;7.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:31:46;9.03;;;7.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:34:11;11.00;;;8.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:36:37;10.87;;;9.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:39:02;14.23;;;11.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:41:28;10.90;;;8.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:43:55;11.97;;;8.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:46:20;11.60;;;10.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:48:46;12.50;;;9.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:51:11;11.73;;;9.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:53:36;6.47;;;5.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:56:02;14.60;;;10.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T03:58:27;12.40;;;9.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:00:53;10.50;;;8.23;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:03:18;12.17;;;8.43;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:05:43;7.33;;;6.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:08:09;11.07;;;8.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:10:34;8.83;;;7.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:13:00;11.93;;;9.73;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:15:25;10.80;;;9.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:17:50;9.10;;;7.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:20:16;13.57;;;10.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:22:41;8.97;;;8.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:25:09;10.43;;;9.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:27:34;11.33;;;9.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:30:03;13.17;;;9.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:32:32;11.97;;;9.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:34:59;10.97;;;8.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:37:31;10.37;;;7.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:39:58;10.50;;;8.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:42:26;12.83;;;9.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:44:52;10.03;;;9.03;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:47:17;11.50;;;7.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:49:46;10.33;;;8.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:52:12;13.70;;;9.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:54:37;10.70;;;9.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:57:02;8.90;;;8.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T04:59:28;6.80;;;6.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:01:53;8.43;;;7.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:04:19;10.93;;;8.27;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:06:44;9.03;;;8.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:09:12;13.13;;;7.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:11:37;7.77;;;7.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:14:02;9.67;;;7.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:16:28;12.03;;;7.73;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:18:53;7.93;;;7.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:21:18;9.00;;;7.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:23:44;6.80;;;6.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:26:09;10.20;;;6.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:28:37;7.10;;;6.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:31:02;6.53;;;5.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:33:28;12.57;;;6.73;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:35:53;7.00;;;6.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:38:19;9.17;;;8.27;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:40:47;9.20;;;8.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:43:13;12.13;;;9.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:45:38;16.33;;;10.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:48:04;11.20;;;9.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:50:30;14.33;;;9.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:52:56;6.30;;;5.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:55:23;8.97;;;8.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T05:57:49;8.57;;;7.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:00:15;11.10;;;6.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:02:40;15.37;;;8.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:05:06;13.70;;;8.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:07:33;9.50;;;7.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:09:58;7.77;;;7.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:12:24;7.63;;;6.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:14:50;6.30;;;5.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:17:16;5.87;;;4.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:19:42;6.43;;;5.27;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:22:07;11.83;;;5.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:24:33;6.43;;;5.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:26:59;8.10;;;5.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:29:26;6.30;;;4.73;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:31:51;3.43;;;3.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:34:17;3.83;;;2.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:36:42;4.73;;;4.23;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:39:08;4.90;;;4.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:41:34;5.83;;;5.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:43:59;4.20;;;3.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:46:25;4.70;;;4.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:48:52;4.80;;;3.23;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:51:22;5.73;;;4.73;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:53:48;5.97;;;3.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:56:14;4.33;;;4.03;;
6019;SDS011;3038;51.122;6.840;2023-04-24T06:58:40;3.93;;;3.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:01:05;5.37;;;3.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:03:31;3.40;;;3.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:05:56;5.13;;;3.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:08:22;5.77;;;2.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:10:48;4.00;;;3.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:13:15;2.73;;;2.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:15:41;3.60;;;2.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:18:06;1.70;;;1.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:20:32;4.37;;;1.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:22:58;2.50;;;2.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:25:25;2.90;;;2.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:27:51;1.60;;;1.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:30:18;2.30;;;2.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:32:43;2.10;;;1.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:35:09;2.23;;;2.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:37:35;1.90;;;1.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:40:01;2.00;;;1.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:42:26;2.37;;;1.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:44:55;2.17;;;1.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:47:20;2.37;;;1.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:49:45;1.90;;;0.97;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:52:13;2.20;;;0.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:54:41;1.50;;;0.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:57:07;1.00;;;0.67;;
6019;SDS011;3038;51.122;6.840;2023-04-24T07:59:33;0.87;;;0.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:01:59;0.60;;;0.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:04:26;1.00;;;0.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:06:51;0.80;;;0.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:09:16;2.83;;;0.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:11:43;1.20;;;0.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:14:08;3.73;;;1.03;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:16:34;1.43;;;0.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:19:00;2.03;;;1.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:21:25;2.10;;;1.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:23:52;3.10;;;2.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:26:17;5.97;;;2.67;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:28:42;4.40;;;3.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:31:08;2.87;;;2.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:33:33;3.13;;;2.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:36:03;2.73;;;2.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:38:32;4.37;;;2.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:40:58;5.83;;;3.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:43:24;5.73;;;3.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:45:51;3.63;;;3.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:48:20;3.50;;;3.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:50:46;2.70;;;2.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:53:15;4.73;;;2.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:55:41;3.20;;;2.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T08:58:11;6.03;;;2.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:00:38;3.47;;;2.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:03:04;4.80;;;3.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:05:30;4.57;;;3.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:07:57;5.70;;;4.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:10:25;4.20;;;3.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:12:51;8.70;;;5.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:15:20;6.03;;;5.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:17:46;8.27;;;5.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:20:13;8.63;;;5.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:22:39;4.57;;;3.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:25:08;7.07;;;5.43;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:27:36;4.80;;;4.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:30:07;6.20;;;4.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:32:33;8.90;;;4.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:35:17;5.40;;;5.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:37:44;5.77;;;4.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:40:11;8.63;;;6.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:42:38;5.07;;;4.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:45:09;9.20;;;6.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:47:36;6.77;;;6.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:50:08;10.70;;;7.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:52:41;7.40;;;6.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:55:21;6.87;;;4.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T09:57:47;12.27;;;7.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:00:17;9.03;;;6.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:03:03;10.43;;;8.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:05:31;12.73;;;7.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:08:01;11.83;;;7.73;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:10:28;13.13;;;9.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:12:54;9.57;;;7.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:15:20;11.90;;;8.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:17:50;11.70;;;8.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:20:22;9.37;;;7.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:22:49;12.10;;;8.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:25:20;12.27;;;8.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:27:49;9.73;;;8.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:30:16;17.23;;;7.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:32:43;12.33;;;7.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:35:09;15.43;;;8.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:37:40;8.20;;;7.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:40:09;11.40;;;7.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:42:39;10.60;;;6.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:45:18;11.37;;;6.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:47:53;9.13;;;6.20;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:50:22;9.60;;;7.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:52:48;11.37;;;6.27;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:55:41;9.23;;;6.43;;
6019;SDS011;3038;51.122;6.840;2023-04-24T10:58:07;7.00;;;5.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:00:33;9.90;;;6.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:03:04;9.50;;;6.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:05:50;7.40;;;5.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:10:58;8.67;;;6.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:13:26;10.30;;;5.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:16:12;11.13;;;5.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:18:45;6.63;;;5.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:21:18;9.30;;;6.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:23:44;7.20;;;5.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:26:10;12.33;;;6.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:28:51;7.77;;;5.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:34:08;11.00;;;5.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:36:37;9.40;;;5.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:39:05;10.27;;;5.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:41:31;5.77;;;4.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:43:57;8.03;;;5.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:46:22;8.00;;;6.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:48:53;8.80;;;5.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:51:22;15.23;;;6.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:53:50;7.10;;;5.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:56:19;7.30;;;5.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T11:58:48;5.07;;;4.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:01:18;7.63;;;5.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:03:47;5.80;;;5.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:06:13;10.07;;;4.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:08:39;12.30;;;5.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:11:04;4.87;;;4.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:13:34;10.07;;;5.27;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:16:04;7.23;;;4.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:18:32;4.50;;;4.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:21:16;9.30;;;4.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:23:43;7.63;;;4.57;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:26:11;6.20;;;4.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:28:38;6.53;;;4.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:31:04;6.80;;;4.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:33:34;6.20;;;4.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:36:00;5.60;;;3.73;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:38:26;6.07;;;3.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:41:04;6.70;;;3.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:43:34;4.67;;;3.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:46:01;5.10;;;3.27;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:48:27;7.20;;;4.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:50:53;6.07;;;3.40;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:53:18;4.63;;;3.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:55:47;6.80;;;2.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T12:58:18;5.17;;;2.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:00:46;5.20;;;3.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:03:14;2.90;;;2.53;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:05:41;3.20;;;2.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:08:10;2.90;;;2.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:10:35;7.60;;;2.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:13:01;6.30;;;2.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:15:26;3.50;;;2.47;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:17:52;4.40;;;3.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:20:17;2.80;;;2.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:22:43;2.97;;;2.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:25:09;5.00;;;3.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:27:35;3.60;;;3.30;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:30:00;5.20;;;4.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:32:26;5.33;;;4.13;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:34:52;4.13;;;3.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:37:18;7.03;;;4.67;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:39:43;4.53;;;3.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:42:08;7.80;;;3.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:44:34;7.50;;;3.23;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:47:00;6.53;;;3.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:49:27;5.17;;;3.43;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:51:53;5.10;;;3.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:54:20;4.20;;;2.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:56:45;5.20;;;3.77;;
6019;SDS011;3038;51.122;6.840;2023-04-24T13:59:12;6.67;;;2.97;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:01:38;3.37;;;3.07;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:04:03;3.40;;;2.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:06:29;6.63;;;3.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:08:54;6.73;;;3.67;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:11:20;9.50;;;3.90;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:13:47;3.27;;;2.97;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:16:13;6.57;;;3.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:18:39;5.10;;;2.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:21:04;4.97;;;2.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:23:32;4.50;;;3.33;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:25:58;6.50;;;2.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:28:24;5.10;;;2.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:30:50;4.37;;;2.87;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:33:15;4.27;;;3.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:35:41;4.90;;;2.83;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:38:07;4.30;;;3.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:40:33;6.13;;;3.17;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:43:00;4.77;;;3.50;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:45:26;5.07;;;3.00;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:47:52;5.00;;;2.93;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:50:17;6.17;;;2.97;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:52:43;4.37;;;2.97;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:55:09;4.40;;;3.10;;
6019;SDS011;3038;51.122;6.840;2023-04-24T14:57:34;2.63;;;2.37;;
6019;SDS011;3038;51.122;6.840;2023-04-24T15:00:01;3.33;;;2.70;;
6019;SDS011;3038;51.122;6.840;2023-04-24T15:02:28;3.73;;;2.80;;
6019;SDS011;3038;51.122;6.840;2023-04-24T15:07:30;4.33;;;2.63;;
6019;SDS011;3038;51.122;6.840;2023-04-24T15:09:56;4.33;;;2.43;;
6019;SDS011;3038;51.122;6.840;2023-04-24T15:12:21;6.40;;;2.97;;
6019;SDS011;3038;51.122;6.840;2023-04-24T15:14:49;3.40;;;2.60;;
6019;SDS011;3038;51.122;6.840;2023-04-24T15:17:17;5.17;;;2.70;;