sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39680;SDS011;26327;42.550;23.120;2023-03-21T08:07:16;20.17;;;9.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:09:42;25.40;;;13.98;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:12:09;19.15;;;10.30;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:14:35;27.88;;;12.43;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:17:01;22.95;;;12.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:19:27;25.65;;;12.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:21:53;70.32;;;27.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:24:18;65.57;;;27.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:26:44;29.70;;;14.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:29:12;25.63;;;11.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:31:38;44.47;;;19.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:34:04;29.88;;;11.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:36:31;28.15;;;12.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:38:57;36.83;;;14.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:41:30;34.97;;;13.88;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:43:59;36.25;;;15.88;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:46:25;19.85;;;10.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:48:51;20.88;;;10.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:51:17;21.02;;;10.88;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:53:42;41.22;;;28.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:56:08;17.58;;;11.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T08:58:35;18.90;;;8.82;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:01:01;23.88;;;10.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:03:27;23.15;;;12.35;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:05:54;37.05;;;18.85;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:08:20;25.90;;;11.10;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:10:47;20.63;;;10.77;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:13:14;24.48;;;11.30;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:15:39;21.17;;;10.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:18:05;20.70;;;9.77;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:20:42;35.38;;;14.02;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:23:09;32.78;;;10.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:25:36;36.42;;;14.98;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:28:02;26.65;;;13.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:30:29;26.20;;;13.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:33:03;27.50;;;11.98;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:35:32;24.77;;;10.35;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:37:58;29.00;;;13.32;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:40:35;23.25;;;11.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:51:28;31.48;;;9.43;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:53:58;22.88;;;10.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:56:29;29.02;;;13.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T09:58:54;28.65;;;15.75;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:03:58;31.02;;;15.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:06:26;17.70;;;8.57;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:09:14;19.83;;;9.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:11:49;19.75;;;8.35;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:16:59;13.88;;;9.10;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:19:28;29.30;;;12.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:21:54;23.45;;;10.18;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:24:21;26.85;;;14.75;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:26:50;22.98;;;14.57;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:29:18;24.17;;;14.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:31:48;18.50;;;8.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:34:32;21.80;;;8.35;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:37:20;23.48;;;12.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:39:51;21.77;;;10.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:42:18;15.30;;;7.30;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:44:48;24.45;;;15.23;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:47:23;12.35;;;6.53;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:49:50;12.73;;;6.38;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:52:20;12.38;;;6.78;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:54:47;14.55;;;9.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:57:20;7.85;;;5.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T10:59:50;17.50;;;10.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:02:32;16.58;;;9.43;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:05:20;16.52;;;9.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:07:59;9.63;;;5.93;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:10:46;7.57;;;5.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:13:17;10.87;;;6.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:16:07;10.95;;;7.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:18:38;22.00;;;14.32;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:21:11;20.42;;;11.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:23:40;10.20;;;6.93;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:26:11;9.40;;;5.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:28:44;7.82;;;5.07;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:31:10;9.88;;;6.68;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:33:37;7.47;;;4.97;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:38:42;10.27;;;4.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:41:23;8.32;;;4.93;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:43:53;11.25;;;7.07;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:46:22;10.32;;;5.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:48:50;11.38;;;5.85;;
39680;SDS011;26327;42.550;23.120;2023-03-21T11:56:33;10.55;;;6.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T12:04:19;11.75;;;5.30;;
39680;SDS011;26327;42.550;23.120;2023-03-21T12:19:21;13.40;;;7.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T12:22:17;12.15;;;7.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T12:24:52;15.88;;;6.88;;
39680;SDS011;26327;42.550;23.120;2023-03-21T12:51:26;10.18;;;7.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T12:59:17;12.43;;;6.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:01:49;15.55;;;8.48;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:06:48;12.95;;;6.45;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:09:19;12.20;;;6.57;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:11:53;17.30;;;8.48;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:14:24;12.68;;;8.05;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:16:57;15.57;;;7.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:22:10;11.25;;;5.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:24:40;12.07;;;5.72;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:35:39;19.48;;;10.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:38:14;8.10;;;5.32;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:40:47;9.70;;;5.38;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:52:23;15.73;;;9.23;;
39680;SDS011;26327;42.550;23.120;2023-03-21T13:59:09;15.57;;;8.30;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:01:39;15.85;;;8.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:04:28;25.50;;;16.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:06:57;28.58;;;17.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:09:40;29.23;;;16.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:12:13;34.10;;;22.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:14:48;16.42;;;9.38;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:17:23;13.43;;;5.88;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:20:33;9.65;;;6.57;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:22:47;10.95;;;7.18;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:25:14;22.42;;;11.57;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:27:42;15.35;;;8.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:30:18;16.13;;;10.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:32:50;10.95;;;6.45;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:35:19;10.27;;;6.03;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:37:46;18.77;;;9.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:40:24;25.25;;;17.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:42:51;18.08;;;10.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:45:19;19.90;;;10.05;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:47:57;13.20;;;8.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:50:38;13.68;;;6.18;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:53:14;17.60;;;9.73;;
39680;SDS011;26327;42.550;23.120;2023-03-21T14:56:26;7.35;;;5.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:01:05;12.35;;;7.47;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:03:32;12.13;;;8.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:05:58;12.10;;;6.97;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:08:27;10.45;;;5.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:13:22;26.55;;;13.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:15:52;22.67;;;11.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:18:21;28.33;;;15.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:20:51;35.50;;;19.33;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:23:25;39.58;;;24.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:25:55;25.70;;;15.18;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:28:21;29.42;;;17.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:30:49;27.98;;;16.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:33:17;24.88;;;17.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:35:44;39.13;;;19.58;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:38:31;45.13;;;24.85;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:46:32;89.22;;;48.38;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:54:26;22.20;;;13.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:56:54;22.67;;;14.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T15:59:25;25.80;;;16.85;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:01:54;22.42;;;14.45;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:04:19;27.70;;;17.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:06:51;46.83;;;25.02;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:09:27;36.28;;;21.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:12:02;24.08;;;16.75;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:14:29;23.45;;;13.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:16:55;22.38;;;12.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:19:21;54.15;;;38.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:21:47;94.75;;;62.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:24:13;121.22;;;83.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:26:42;164.05;;;118.45;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:29:11;96.53;;;67.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:31:38;70.43;;;52.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:34:03;79.00;;;55.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:36:32;102.13;;;73.72;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:39:13;66.85;;;47.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:41:44;63.38;;;45.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:44:10;19.75;;;15.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:46:36;57.25;;;41.47;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:49:01;34.60;;;27.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:51:31;26.20;;;19.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:53:59;18.75;;;14.07;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:56:26;20.67;;;13.48;;
39680;SDS011;26327;42.550;23.120;2023-03-21T16:58:56;17.55;;;12.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:01:22;17.27;;;13.43;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:03:53;30.90;;;20.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:06:21;25.63;;;17.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:08:51;28.58;;;18.75;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:11:18;38.45;;;23.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:13:49;25.08;;;18.02;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:16:17;26.25;;;19.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:18:46;38.08;;;26.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:21:15;49.35;;;33.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:23:42;43.22;;;28.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:26:08;29.50;;;21.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:28:37;34.97;;;25.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:31:03;28.52;;;20.73;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:33:30;20.17;;;13.75;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:35:56;36.35;;;28.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:38:21;17.48;;;14.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:40:47;22.05;;;17.85;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:43:14;32.75;;;20.77;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:48:08;34.63;;;23.02;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:50:34;42.80;;;26.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:53:01;24.30;;;17.02;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:55:27;21.23;;;16.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T17:57:53;22.42;;;15.23;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:00:21;39.40;;;27.67;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:02:52;40.53;;;27.42;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:05:18;53.92;;;35.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:07:45;37.55;;;26.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:10:12;46.30;;;30.85;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:12:40;146.75;;;91.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:15:07;69.65;;;46.00;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:17:33;35.40;;;23.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:19:59;32.63;;;23.67;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:22:25;109.60;;;52.97;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:24:50;66.90;;;37.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:27:16;49.40;;;29.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:29:42;43.00;;;26.45;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:32:07;47.15;;;27.35;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:34:33;41.60;;;26.98;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:37:00;34.60;;;23.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:39:25;55.85;;;36.05;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:41:51;40.65;;;29.27;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:44:19;46.03;;;33.42;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:46:45;57.22;;;40.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:49:12;65.30;;;44.88;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:51:39;40.00;;;27.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:54:06;26.33;;;19.92;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:56:31;27.73;;;19.83;;
39680;SDS011;26327;42.550;23.120;2023-03-21T18:58:58;32.85;;;21.30;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:01:25;50.90;;;32.03;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:03:51;63.45;;;37.83;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:06:23;80.28;;;47.42;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:08:48;60.13;;;38.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:11:14;32.20;;;22.67;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:13:39;39.58;;;26.23;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:16:05;48.53;;;32.67;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:18:31;37.35;;;23.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:20:57;32.15;;;21.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:23:22;39.40;;;24.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:25:48;43.65;;;26.33;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:28:13;33.20;;;20.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:30:39;30.00;;;17.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:33:04;33.60;;;21.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:35:30;22.80;;;14.98;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:37:55;34.63;;;19.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:40:21;30.67;;;17.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:42:46;27.13;;;15.85;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:45:12;15.40;;;11.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:47:37;90.90;;;45.38;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:50:03;41.75;;;23.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:52:28;66.30;;;32.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:54:55;63.47;;;31.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:57:21;153.63;;;68.07;;
39680;SDS011;26327;42.550;23.120;2023-03-21T19:59:47;146.07;;;66.57;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:02:17;162.10;;;70.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:04:43;119.55;;;53.33;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:07:08;92.18;;;47.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:09:34;169.07;;;72.43;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:11:59;148.80;;;64.32;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:14:25;78.65;;;38.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:16:50;122.38;;;57.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:19:18;116.47;;;54.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:21:44;134.27;;;64.05;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:24:10;115.07;;;48.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:26:36;81.85;;;44.28;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:29:02;75.25;;;40.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:31:28;101.00;;;50.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:33:53;98.15;;;47.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:36:19;46.08;;;25.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:38:46;77.03;;;38.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:41:12;69.05;;;34.22;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:43:37;31.92;;;21.58;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:46:04;26.45;;;16.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:48:31;78.82;;;35.35;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:50:57;41.50;;;20.58;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:53:24;77.53;;;35.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:55:50;64.45;;;32.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T20:58:17;127.47;;;54.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:00:43;26.98;;;17.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:03:08;22.42;;;16.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:05:36;19.92;;;15.02;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:08:02;83.18;;;41.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:10:28;81.05;;;40.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:12:56;66.93;;;33.80;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:15:22;67.63;;;36.17;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:17:47;52.72;;;29.48;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:20:13;34.83;;;20.83;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:22:46;46.25;;;26.05;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:25:13;70.68;;;37.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:27:41;52.92;;;28.48;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:30:07;62.85;;;31.48;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:32:33;27.60;;;16.40;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:34:59;79.03;;;41.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:37:25;85.13;;;44.03;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:39:50;49.58;;;27.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:42:16;53.25;;;30.52;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:44:41;85.15;;;45.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:47:11;124.53;;;63.72;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:49:37;93.60;;;47.35;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:52:03;73.97;;;42.53;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:54:29;59.70;;;38.47;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:57:00;75.15;;;42.28;;
39680;SDS011;26327;42.550;23.120;2023-03-21T21:59:25;94.07;;;49.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:01:51;34.42;;;22.95;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:04:16;62.55;;;35.10;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:06:42;65.05;;;37.28;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:09:08;35.63;;;21.90;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:11:34;41.45;;;24.33;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:14:00;28.40;;;16.75;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:16:25;40.38;;;23.13;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:18:50;28.05;;;17.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:21:16;72.45;;;36.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:23:41;32.38;;;19.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:26:07;37.58;;;23.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:28:34;56.80;;;33.50;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:31:11;76.22;;;43.70;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:33:37;24.90;;;16.75;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:36:03;27.90;;;17.58;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:38:28;37.85;;;23.83;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:40:57;36.70;;;21.88;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:45:50;16.08;;;11.65;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:48:16;25.85;;;16.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:50:41;28.35;;;17.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:53:07;16.52;;;11.57;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:55:33;23.58;;;15.60;;
39680;SDS011;26327;42.550;23.120;2023-03-21T22:57:58;18.73;;;12.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:00:24;14.88;;;9.98;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:02:50;17.90;;;12.25;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:05:16;22.70;;;15.63;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:07:42;19.27;;;14.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:10:07;25.48;;;16.10;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:12:36;28.38;;;18.15;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:15:02;29.50;;;18.10;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:17:28;27.80;;;16.33;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:19:54;22.02;;;15.55;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:22:20;25.75;;;17.08;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:24:46;15.77;;;11.20;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:27:12;17.80;;;12.68;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:29:38;14.05;;;11.02;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:32:04;15.35;;;11.45;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:34:29;12.50;;;9.43;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:36:56;9.45;;;6.78;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:39:22;6.35;;;3.97;;
39680;SDS011;26327;42.550;23.120;2023-03-21T23:41:48;12.23;;;6.70;;
