sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14934;DHT22;7560;51.364;12.384;2022-09-09T00:15:34;15.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T00:21:30;15.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T00:26:18;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T00:31:30;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T00:36:32;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T00:42:03;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T00:52:54;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T00:57:58;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T01:14:38;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T01:25:18;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T01:30:22;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T01:40:31;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T01:45:34;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T01:50:36;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T01:55:39;15.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:00:47;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:06:06;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:11:23;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:16:39;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:21:43;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:26:49;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:31:57;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:37:01;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:42:04;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:52:14;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T02:57:26;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:02:29;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:07:32;15.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:12:33;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:17:35;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:22:38;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:27:39;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:32:41;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:37:49;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:42:50;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:47:52;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:52:54;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T03:57:55;15.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:02:57;15.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:07:59;15.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:13:01;15.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:18:02;15.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:23:04;15.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:28:06;15.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:33:09;15.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:38:11;15.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:43:13;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:48:16;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:53:17;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T04:58:19;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:03:23;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:08:24;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:13:27;15.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:18:29;15.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:23:31;15.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:28:36;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:33:38;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:38:42;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:43:45;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:48:49;16.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:53:52;16.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T05:58:55;16.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:03:57;16.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:08:59;16.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:14:01;17.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:19:03;17.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:24:06;17.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:29:09;17.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:34:11;17.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:39:12;17.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:44:16;17.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:49:18;18.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:54:20;18.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T06:59:23;18.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:04:25;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:09:26;18.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:14:28;18.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:19:30;18.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:24:32;18.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:29:33;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:34:35;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:39:37;19.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:44:39;19.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:49:41;18.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:54:43;18.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T07:59:44;18.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:04:46;19.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:09:49;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:14:51;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:19:53;19.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:24:55;19.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:29:57;20.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:34:59;20.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:40:02;20.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:45:20;19.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:50:36;19.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T08:55:44;19.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:06:26;19.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:11:50;19.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:16:57;20.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:22:06;20.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:27:18;20.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:32:24;20.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:37:29;20.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:42:32;20.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:47:33;21.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:52:35;21.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T09:57:38;21.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T10:02:41;22.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T10:07:44;21.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T10:13:11;21.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T10:29:15;22.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T10:39:40;23.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T10:56:16;22.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:01:24;22.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:06:32;22.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:11:47;22.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:16:56;22.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:22:00;22.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:27:11;22.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:32:40;22.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:43:16;23.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:48:31;24.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:53:35;24.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T11:58:40;23.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:03:45;23.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:08:51;23.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:13:57;23.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:19:13;23.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:24:37;23.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:29:58;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:40:35;23.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:45:40;23.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:50:48;23.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T12:55:54;23.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:00:57;24.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:06:16;24.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:11:39;24.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:16:57;24.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:22:12;25.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:32:30;24.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:37:42;24.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:42:44;24.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:47:46;24.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:52:51;24.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T13:58:00;24.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:03:02;24.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:08:06;23.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:13:08;23.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:18:11;23.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:23:13;23.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:28:17;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:33:26;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:38:30;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:43:32;23.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:48:35;23.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:53:36;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T14:58:39;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:03:42;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:08:46;24.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:13:51;25.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:18:56;26.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:23:58;26.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:29:00;26.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:34:04;25.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:39:08;26.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:44:11;26.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:49:22;26.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:54:25;26.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T15:59:30;26.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:04:32;26.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:09:35;27.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:14:37;26.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:19:40;26.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:24:41;25.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:29:43;25.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:34:44;24.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:39:47;24.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:44:48;23.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:49:51;23.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:54:53;23.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T16:59:54;22.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:05:00;22.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:10:02;22.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:15:04;22.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:20:07;22.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:25:10;22.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:30:12;21.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:35:14;21.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:40:15;21.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:45:17;21.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:50:21;20.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T17:55:23;20.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:00:26;20.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:05:31;20.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:10:33;20.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:15:37;20.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:21:01;20.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:26:13;19.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:31:17;19.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:36:23;19.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:41:34;19.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:46:37;19.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:51:41;19.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T18:56:44;19.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:01:47;19.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:06:51;19.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:11:59;19.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:17:01;18.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:22:04;18.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:27:09;18.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:32:11;18.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:37:32;18.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:42:34;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:47:36;18.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:52:38;18.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T19:57:40;18.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:02:41;18.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:08:04;18.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:13:06;18.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:18:08;18.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:23:10;18.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:28:11;17.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:33:13;17.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:38:15;17.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:43:17;17.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:48:38;17.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:53:41;17.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T20:58:43;17.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:03:45;17.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:08:48;17.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:13:50;17.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:18:52;17.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:23:55;17.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:28:57;17.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:33:59;17.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:39:01;17.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:44:03;17.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:49:04;17.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:54:06;17.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T21:59:08;16.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:04:10;16.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:09:11;16.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:14:13;16.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:19:18;16.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:24:20;16.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:29:22;16.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:34:24;16.70;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:39:28;16.60;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:44:30;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:49:35;16.50;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:54:41;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T22:59:42;16.40;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:04:46;16.30;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:09:47;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:14:49;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:19:51;16.20;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:24:54;16.10;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:29:58;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:34:59;16.00;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:40:01;15.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:45:04;15.90;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:50:06;15.80;99.90
14934;DHT22;7560;51.364;12.384;2022-09-09T23:55:08;15.80;99.90
