sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-05-17T00:02:22;4.75;;;3.22;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:04:48;8.55;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:07:14;6.07;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:09:40;7.22;;;3.47;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:12:06;9.52;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:14:32;5.30;;;3.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:16:58;13.27;;;3.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:19:24;7.53;;;3.22;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:21:50;7.85;;;3.28;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:24:15;5.35;;;3.05;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:26:41;7.03;;;3.33;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:29:07;10.30;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:31:34;5.50;;;3.38;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:34:00;5.55;;;3.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:36:25;12.40;;;2.97;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:38:51;11.38;;;3.28;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:41:17;6.13;;;3.58;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:43:43;7.68;;;3.33;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:46:09;6.43;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:48:35;6.35;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:51:02;15.70;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:53:28;9.93;;;4.28;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:55:54;13.25;;;4.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T00:58:20;9.45;;;3.63;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:00:47;7.97;;;3.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:03:15;13.18;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:05:41;10.75;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:08:07;9.80;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:10:35;9.32;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:13:19;12.02;;;3.47;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:16:27;11.02;;;3.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:24:44;9.68;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:27:14;9.32;;;3.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:29:42;14.80;;;4.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:32:10;13.63;;;3.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:34:37;10.13;;;4.38;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:37:05;9.27;;;3.55;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:39:31;14.55;;;3.55;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:42:16;7.45;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:44:47;14.75;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:47:19;11.20;;;3.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:49:55;10.80;;;3.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:52:27;13.32;;;3.67;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:55:07;5.47;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-05-17T01:57:54;5.38;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:00:22;17.27;;;4.05;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:02:50;5.72;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:05:16;10.20;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:07:41;8.98;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:10:07;12.65;;;3.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:12:35;9.38;;;4.38;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:15:01;12.93;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:17:31;8.43;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:19:57;6.75;;;3.03;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:22:23;14.15;;;3.33;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:24:48;11.10;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:27:14;6.40;;;3.53;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:29:40;8.05;;;3.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:32:07;20.48;;;4.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:34:32;24.00;;;4.03;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:36:58;5.70;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:39:24;8.93;;;4.03;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:41:50;10.77;;;4.03;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:44:16;16.90;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:46:41;13.45;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:49:07;7.03;;;3.47;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:51:33;8.77;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:53:59;6.63;;;3.67;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:56:25;7.30;;;3.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T02:58:51;18.02;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:01:17;16.48;;;4.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:03:43;7.90;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:06:09;6.30;;;3.58;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:08:36;9.75;;;3.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:11:02;7.57;;;4.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:13:29;20.17;;;3.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:15:57;8.38;;;3.58;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:18:23;7.50;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:20:49;6.18;;;3.47;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:23:16;11.15;;;4.22;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:25:57;9.35;;;3.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:28:24;16.55;;;3.58;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:30:50;14.65;;;4.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:33:17;8.65;;;3.97;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:35:43;8.70;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:38:11;16.13;;;3.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:40:37;9.25;;;3.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:43:03;9.68;;;4.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:45:32;9.65;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:47:58;14.05;;;4.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:50:25;11.82;;;4.38;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:52:51;8.88;;;3.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:55:17;9.73;;;3.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T03:57:43;9.02;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:00:11;9.13;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:02:40;10.10;;;3.67;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:05:07;12.18;;;3.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:07:33;13.27;;;5.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:09:58;11.50;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:12:31;8.52;;;3.25;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:14:57;9.32;;;4.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:17:24;5.70;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:19:50;11.13;;;3.42;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:22:16;10.73;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:24:42;11.05;;;3.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:27:08;14.68;;;3.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:29:34;12.93;;;3.78;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:32:00;7.50;;;3.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:34:27;6.72;;;3.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:36:54;8.30;;;3.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:39:20;5.50;;;2.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:41:46;8.95;;;3.72;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:44:15;8.63;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:46:42;6.78;;;2.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:49:08;4.28;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:51:35;9.95;;;3.08;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:54:01;8.48;;;2.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:56:31;6.43;;;2.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T04:58:59;5.78;;;2.47;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:01:25;13.25;;;2.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:03:51;7.72;;;2.63;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:06:17;11.55;;;3.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:08:43;8.45;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:11:11;6.03;;;2.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:13:37;8.45;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:16:05;8.90;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:18:31;4.35;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:20:58;4.65;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:23:24;6.05;;;2.58;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:25:51;4.07;;;2.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:28:17;6.90;;;2.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:30:44;4.93;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:33:11;16.55;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:35:37;3.30;;;2.03;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:38:03;6.63;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:40:30;3.70;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:42:56;10.57;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:45:22;3.88;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:47:49;11.02;;;2.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:50:15;6.35;;;2.28;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:52:43;6.97;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:55:08;9.38;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T05:57:34;4.75;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:00:01;6.43;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:02:39;4.07;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:05:05;6.63;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:07:31;4.70;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:09:57;5.55;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:12:23;7.72;;;2.28;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:14:48;4.70;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:17:14;3.47;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:19:40;4.55;;;2.55;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:22:06;9.05;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:24:32;6.85;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:26:58;4.50;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:29:23;4.07;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:31:49;2.72;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:34:15;5.72;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:36:41;5.82;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:39:06;3.78;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:41:32;7.35;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:43:59;5.57;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:46:25;2.47;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:48:51;4.60;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:51:17;1.92;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:53:42;3.15;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:56:08;3.95;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-05-17T06:58:34;5.40;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:01:00;5.93;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:03:27;11.45;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:05:53;2.92;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:08:18;4.30;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:10:45;9.15;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:13:11;4.38;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:15:36;4.30;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:18:03;5.45;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:20:29;7.00;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:22:55;7.57;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:25:21;6.47;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:27:47;3.45;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:30:13;4.25;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:32:39;4.38;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:35:05;7.95;;;2.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:37:33;9.15;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:39:58;6.03;;;2.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:42:25;6.25;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:44:51;3.33;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:47:17;8.32;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:49:43;3.97;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:52:08;8.27;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:54:34;5.68;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:57:00;7.72;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T07:59:26;3.45;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:01:52;4.22;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:04:18;2.47;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:06:44;8.00;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:09:14;5.28;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:11:41;4.20;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:14:11;6.88;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:16:41;2.85;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:19:10;5.70;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:21:40;4.43;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:24:07;4.85;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:26:34;5.18;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:29:00;6.72;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:31:27;8.98;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:33:54;3.97;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:36:19;5.03;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:38:45;5.72;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:41:11;10.13;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:43:38;2.33;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:46:04;5.75;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:48:30;4.22;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:51:01;7.72;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:53:27;4.65;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:55:56;4.50;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T08:58:30;9.45;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:00:58;5.47;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:03:24;6.30;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:05:51;5.53;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:08:21;4.85;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:10:47;2.72;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:13:14;6.00;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:15:44;5.47;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:18:12;6.00;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:20:39;3.13;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:23:06;4.93;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:25:45;4.32;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:28:15;7.80;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:30:43;5.15;;;2.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:33:12;6.20;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:35:38;6.00;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:38:08;4.10;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:40:38;7.97;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:43:05;3.47;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:45:31;3.33;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:48:09;4.40;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:50:36;4.10;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:53:01;5.50;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:55:28;7.68;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T09:57:55;4.05;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:00:28;3.80;;;2.03;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:02:55;2.95;;;2.08;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:05:22;3.63;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:07:49;3.55;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:10:16;6.10;;;2.35;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:12:42;2.50;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:15:09;4.93;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:17:37;3.50;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:20:06;2.22;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:22:35;6.90;;;2.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:25:01;8.45;;;2.08;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:27:29;4.00;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:29:55;3.30;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:32:22;4.43;;;2.05;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:34:51;8.48;;;2.33;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:37:19;3.72;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:39:47;2.90;;;2.05;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:42:16;3.65;;;2.08;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:44:43;2.20;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:47:09;5.03;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:49:36;4.43;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:52:16;2.63;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:54:47;3.65;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T10:57:37;7.78;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:00:03;6.00;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:02:38;7.47;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:05:05;6.05;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:07:32;5.55;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:10:09;2.83;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:15:07;6.53;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:22:39;4.43;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:25:14;7.70;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:27:45;6.28;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:32:51;7.40;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:35:21;5.68;;;2.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:37:50;5.43;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:40:24;5.00;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:45:47;6.15;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:48:18;2.88;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:50:46;4.45;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:53:13;5.50;;;1.52;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:55:47;4.28;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T11:58:18;7.00;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:00:45;3.80;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:03:18;4.90;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:05:46;3.60;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:08:18;5.78;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:10:47;5.10;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:13:14;6.82;;;2.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:15:43;4.95;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:18:12;4.03;;;1.52;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:20:51;3.67;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:23:24;5.00;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:28:28;8.20;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:30:54;3.78;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:33:23;3.85;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:35:50;6.93;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:38:16;2.53;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:40:43;7.30;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:43:09;5.35;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:45:35;5.70;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:48:01;4.38;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:50:30;5.05;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:52:57;6.97;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:55:23;6.50;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T12:57:52;1.65;;;1.23;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:00:19;4.25;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:02:46;7.38;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:05:13;2.97;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:07:44;7.82;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:10:20;5.25;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:12:56;2.30;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:15:30;6.43;;;2.05;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:17:58;2.38;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:20:27;3.83;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:22:53;12.45;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:25:19;3.92;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:27:45;3.63;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:30:14;7.10;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:32:41;2.97;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:35:07;3.72;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:37:34;4.20;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:40:01;4.05;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:42:32;6.63;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:44:58;6.93;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:47:26;5.78;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:49:54;4.60;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:52:20;2.58;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:54:47;3.08;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:57:13;4.60;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T13:59:39;5.20;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:02:05;1.92;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:04:33;1.80;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:07:00;4.25;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:09:28;2.65;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:11:57;5.80;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:14:23;11.77;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:16:52;5.63;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:19:19;5.95;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:21:45;4.28;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:24:12;3.78;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:26:38;5.25;;;2.25;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:29:04;3.50;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:31:30;2.28;;;1.52;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:33:57;5.78;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:36:26;3.38;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:38:52;6.28;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:41:18;6.90;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:43:44;1.90;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:46:10;3.50;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:48:36;3.13;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:51:01;3.88;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:53:28;4.00;;;1.27;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:55:55;12.60;;;2.15;;
24619;SDS011;12763;55.802;37.404;2023-05-17T14:58:21;4.07;;;1.98;;