sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24744;DHT22;12844;52.110;5.548;2023-04-06T09:41:10;20.30;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T09:43:35;20.20;49.40
24744;DHT22;12844;52.110;5.548;2023-04-06T14:54:46;19.20;49.40
24744;DHT22;12844;52.110;5.548;2023-04-06T14:57:12;19.20;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T14:59:37;19.20;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:02:03;19.20;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:04:29;19.20;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:07:01;19.20;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T15:09:26;19.20;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:11:52;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:14:17;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:16:43;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:19:08;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:21:34;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:24:00;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:26:26;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:28:51;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:31:18;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:33:45;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:36:31;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:38:57;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:41:23;19.10;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T15:43:48;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:46:16;19.10;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:48:41;19.10;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T15:51:07;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:53:33;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:55:59;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T15:58:26;19.00;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:00:52;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:03:17;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:05:43;19.00;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:08:09;19.00;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:10:35;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:13:01;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:15:26;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:17:52;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:20:17;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:22:43;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:25:09;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:27:35;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:30:01;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:32:27;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:34:52;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:37:18;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:39:44;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:42:09;19.00;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:44:35;18.90;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T16:47:00;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:49:26;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:51:52;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:54:17;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:56:43;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T16:59:08;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:01:34;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:04:00;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:06:26;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:08:52;18.90;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T17:11:18;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:13:44;18.90;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T17:16:10;18.90;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T17:18:36;18.90;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T17:21:09;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:23:35;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:26:05;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:28:31;18.90;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T17:30:57;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:33:24;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:35:49;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:38:15;18.90;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:40:41;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:43:06;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:45:32;18.80;49.50
24744;DHT22;12844;52.110;5.548;2023-04-06T17:47:58;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:50:23;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:52:49;18.80;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:55:16;18.70;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T17:57:42;18.70;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:00:09;18.70;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:02:36;18.70;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:05:01;18.70;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:07:28;18.70;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T18:09:53;18.70;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:12:19;18.70;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:14:44;18.70;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:17:11;18.70;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:19:36;18.70;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:22:02;18.60;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:24:28;18.60;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:26:54;18.60;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:29:20;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:31:45;18.60;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:34:15;18.60;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:36:41;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:39:07;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:41:33;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:43:59;18.60;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:46:24;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:48:50;18.60;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T18:51:16;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:53:41;18.50;49.60
24744;DHT22;12844;52.110;5.548;2023-04-06T18:56:17;18.50;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T18:58:44;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T19:01:12;18.60;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:03:44;18.50;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T19:06:09;18.60;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:08:35;18.60;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T19:11:05;18.50;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T19:13:31;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:15:57;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:18:22;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:20:48;18.50;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T19:23:13;18.50;49.70
24744;DHT22;12844;52.110;5.548;2023-04-06T19:25:41;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:28:07;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:30:35;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:33:01;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:35:27;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:37:52;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:40:18;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:42:44;18.50;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:45:09;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:47:35;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:50:05;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:52:31;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:54:58;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T19:57:23;18.40;50.40
24744;DHT22;12844;52.110;5.548;2023-04-06T19:59:52;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:02:17;18.40;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:04:43;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:07:08;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:09:34;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:11:59;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:14:25;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:16:51;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:19:17;18.40;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:21:43;18.40;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:24:08;18.40;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:26:35;18.40;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:29:01;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:31:27;18.40;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:33:53;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:36:20;18.30;49.80
24744;DHT22;12844;52.110;5.548;2023-04-06T20:38:45;18.40;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:41:11;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:43:37;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:46:02;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:48:28;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:50:56;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:53:22;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:55:47;18.30;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T20:58:16;18.30;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:00:45;18.30;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:03:11;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:05:36;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:08:02;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:10:27;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:12:53;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:15:18;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:17:44;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:20:09;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:22:35;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:25:01;18.30;50.70
24744;DHT22;12844;52.110;5.548;2023-04-06T21:27:26;18.20;49.90
24744;DHT22;12844;52.110;5.548;2023-04-06T21:29:52;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:32:17;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:34:43;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:37:13;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:39:38;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:42:04;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:44:30;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:46:55;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:49:21;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:51:46;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:54:12;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:56:37;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T21:59:03;18.20;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:01:29;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:03:54;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:06:20;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:08:48;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:11:14;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:13:39;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:16:05;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:18:31;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:20:57;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:23:23;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:25:49;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:28:14;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:30:40;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:33:05;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:35:31;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:37:57;18.10;50.00
24744;DHT22;12844;52.110;5.548;2023-04-06T22:40:25;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:42:50;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:45:16;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:47:41;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:50:08;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:52:33;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:54:59;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:57:25;18.10;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T22:59:51;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:02:16;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:04:42;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:07:13;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:09:42;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:12:11;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:14:37;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:17:03;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:19:28;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:21:54;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:24:20;18.00;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T23:26:46;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:29:11;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:31:37;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:34:02;18.00;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T23:36:28;18.00;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T23:38:53;18.00;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T23:41:20;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:43:46;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:46:15;18.00;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T23:48:41;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:51:07;18.00;50.10
24744;DHT22;12844;52.110;5.548;2023-04-06T23:53:32;18.00;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T23:55:57;18.00;50.20
24744;DHT22;12844;52.110;5.548;2023-04-06T23:58:24;18.00;50.20
