sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14800;BME280;7491;57.750;11.970;2022-10-31T00:00:14;75594.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:02:41;75584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:05:08;75584.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:07:39;75588.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:10:07;75594.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:12:34;75599.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:15:00;75599.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:17:27;75588.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:19:54;75599.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:22:22;75592.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:24:50;75588.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:27:16;75594.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:29:43;75580.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:32:09;75580.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:34:36;75590.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:37:03;75592.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:39:30;75592.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:41:58;75605.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:44:25;75609.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:46:51;75625.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:49:18;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:51:44;75629.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:54:11;75643.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:56:38;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T00:59:07;75637.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:01:34;75629.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:04:01;75635.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:06:27;75623.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:08:54;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:11:22;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:13:51;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:16:21;75617.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:18:48;75621.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:21:17;75619.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:23:44;75629.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:26:12;75619.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:28:44;75639.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:31:11;75629.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:33:39;75629.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:36:14;75629.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:38:42;75637.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:41:09;75633.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:43:45;75633.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:46:12;75635.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:48:41;75639.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:51:08;75654.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:53:38;75647.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:56:08;75666.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T01:58:35;75650.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:01:03;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:03:30;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:05:58;75654.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:08:27;75660.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:10:54;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:13:23;75662.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:15:52;75664.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:18:20;75686.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:20:55;75688.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:23:45;75682.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:26:41;75666.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:29:36;75652.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:32:17;75652.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:34:52;75645.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:37:26;75647.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:39:58;75647.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:42:33;75641.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:45:10;75652.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:47:41;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:50:14;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:52:43;75645.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:55:12;75650.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T02:57:40;75650.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:00:09;75666.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:02:57;75650.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:05:35;75643.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:08:09;75639.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:10:42;75641.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:13:24;75641.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:15:59;75635.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:18:33;75647.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:21:04;75654.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:23:34;75654.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:26:03;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:28:35;75664.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:31:03;75672.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:33:35;75686.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:36:05;75692.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:38:35;75684.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:41:06;75682.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:43:38;75682.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:46:06;75664.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:48:35;75682.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:51:06;75680.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:53:39;75680.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:56:11;75684.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T03:58:47;75698.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:01:16;75676.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:03:46;75670.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:06:15;75672.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:08:48;75666.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:11:16;75666.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:13:45;75660.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:16:14;75662.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:18:41;75652.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:21:10;75652.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:23:36;75656.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:26:03;75656.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:28:30;75662.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:30:59;75656.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:33:25;75658.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:35:52;75656.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:38:20;75654.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:40:47;75670.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:43:13;75666.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:45:40;75674.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:48:06;75664.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:50:33;75670.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:53:00;75674.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:55:28;75666.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T04:57:55;75680.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:00:21;75672.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:02:49;75676.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:05:18;75682.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:07:46;75682.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:10:14;75684.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:12:47;75692.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:15:14;75692.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:17:42;75692.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:20:09;75698.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:22:36;75700.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:25:03;75698.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:27:30;75703.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:29:58;75713.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:32:25;75703.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:34:51;75696.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:37:18;75723.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:39:45;75711.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:42:11;75713.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:44:38;75715.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:47:06;75721.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:49:33;75711.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:51:59;75707.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:54:26;75713.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:56:53;75711.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T05:59:19;75719.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:01:46;75711.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:04:14;75711.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:06:41;75723.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:09:08;75719.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:11:35;75727.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:14:01;75715.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:16:29;75717.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:18:55;75715.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:21:23;75713.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:23:50;75715.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:26:18;75721.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:28:44;75723.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:31:11;75715.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:33:37;75719.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:36:04;75723.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:38:33;75723.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:41:02;75725.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:43:29;75723.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:45:56;75727.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:48:23;75719.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:50:50;75745.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:53:19;75727.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:55:47;75719.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T06:58:14;75725.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:00:40;75737.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:03:10;75735.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:05:37;75731.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:08:07;75735.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:10:35;75731.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:13:06;75735.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:15:37;75745.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:18:06;75739.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:20:33;75753.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:23:00;75760.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:25:27;75764.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:27:53;75760.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:30:22;75764.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:32:49;75762.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:35:18;75762.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:37:45;75762.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:40:12;75760.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:42:40;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:45:09;75790.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:47:40;75788.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:50:08;75811.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:52:35;75813.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:55:02;75815.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:57:29;75802.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T07:59:55;75811.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:02:23;75817.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:04:51;75796.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:07:18;75804.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:09:45;75804.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:12:11;75802.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:14:38;75813.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:17:05;75841.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:19:32;75811.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:22:00;75798.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:24:26;75813.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:26:53;75821.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:29:20;75821.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:31:47;75802.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:34:13;75815.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:36:40;75813.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:39:11;75790.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:41:38;75798.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:44:04;75808.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:46:31;75796.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:48:58;75788.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:51:25;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:53:51;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:56:19;75774.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T08:58:47;75778.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:01:14;75772.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:03:53;75768.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:06:20;75768.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:08:47;75784.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:11:13;75770.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:13:41;75774.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:16:08;75766.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:18:35;75758.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:21:02;75768.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:23:29;75780.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:26:00;75774.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:28:27;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:30:55;75772.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:33:22;75774.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:35:49;75766.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:38:18;75764.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:40:47;75766.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:43:17;75778.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:45:54;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:48:40;75774.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:51:12;75784.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:53:45;75780.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:56:13;75786.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T09:58:44;75780.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:01:33;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:04:09;75776.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:06:44;75792.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:09:13;75804.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:11:49;75798.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:14:29;75796.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:17:13;75786.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:20:14;75784.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:22:47;75798.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:25:21;75784.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:28:02;75792.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:30:37;75790.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:33:10;75808.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:35:42;75804.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:38:17;75794.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:40:46;75774.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:43:21;75800.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:46:13;75794.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:49:09;75786.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:51:43;75786.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:54:35;75784.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:57:13;75784.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T10:59:43;75778.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:02:17;75760.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:04:45;75768.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:07:15;75739.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:09:42;75725.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:12:11;75721.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:14:44;75713.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:17:29;75733.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:20:02;75731.53;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:22:31;75743.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:24:58;75745.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:27:25;75735.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:29:52;75743.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:32:29;75737.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:35:00;75725.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:37:29;75717.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:40:01;75715.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:42:39;75703.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:45:14;75707.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:47:43;75719.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:50:19;75703.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:52:46;75705.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:55:17;75707.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T11:57:56;75727.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:00:25;75713.19;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:03:09;75707.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:05:38;75700.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:08:07;75707.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:10:43;75711.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:13:29;75705.03;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:16:02;75698.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:18:53;75696.88;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:21:34;75684.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:24:14;75686.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:26:50;75694.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:29:30;75686.69;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:32:13;75694.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:34:57;75688.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:37:40;75692.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:40:29;75707.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:43:18;75723.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2022-10-31T12:45:52;75717.25;;;-142.11;100.00