sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13455;SDS011;6800;50.940;6.940;2022-12-05T00:00:41;31.57;;;22.53;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:04:41;30.00;;;22.25;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:08:43;31.40;;;22.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:12:44;32.47;;;24.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:16:45;30.67;;;23.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:20:46;32.37;;;24.47;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:24:47;33.13;;;24.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:28:47;33.42;;;23.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:32:50;28.47;;;22.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:36:50;33.78;;;24.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:40:51;33.90;;;24.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:44:51;32.37;;;23.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:48:55;34.93;;;22.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:52:56;32.17;;;23.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T00:56:56;35.07;;;24.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:00:56;35.10;;;24.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:04:57;31.17;;;23.53;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:08:57;31.58;;;22.38;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:12:58;31.87;;;23.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:16:58;30.03;;;23.23;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:20:58;31.50;;;22.47;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:24:59;31.07;;;22.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:28:59;33.00;;;23.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:32:59;29.63;;;22.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:36:59;35.83;;;26.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:41:01;36.37;;;26.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:45:05;34.73;;;24.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:49:13;31.47;;;23.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:53:16;34.00;;;24.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T01:57:17;33.33;;;23.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:01:17;35.50;;;24.47;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:05:20;34.67;;;24.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:09:24;34.00;;;24.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:13:31;33.53;;;24.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:22:27;31.47;;;22.53;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:31:09;38.00;;;25.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:35:36;30.63;;;22.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:39:45;29.13;;;20.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:48:01;32.50;;;22.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:52:04;35.93;;;24.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T02:56:12;32.10;;;23.33;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:00:14;32.30;;;23.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:04:14;32.53;;;23.23;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:08:17;40.53;;;26.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:12:22;37.20;;;24.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:16:28;37.23;;;23.77;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:20:35;38.20;;;24.77;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:24:42;35.43;;;23.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:28:53;35.50;;;24.35;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:37:05;34.40;;;23.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:46:02;33.27;;;22.33;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:50:08;34.20;;;22.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:54:22;33.13;;;22.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T03:58:34;33.53;;;22.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:07:12;32.63;;;21.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:11:17;33.73;;;21.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:15:24;34.70;;;22.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:19:54;31.70;;;21.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:24:23;35.13;;;22.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:29:06;31.30;;;23.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:37:41;39.30;;;23.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:41:53;32.50;;;22.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:45:59;32.60;;;22.23;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:50:03;34.63;;;22.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:54:15;29.77;;;21.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T04:58:20;31.00;;;20.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:02:25;33.97;;;21.77;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:06:31;30.10;;;20.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:10:32;32.37;;;21.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:14:38;29.77;;;19.97;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:18:38;27.93;;;19.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:22:39;27.65;;;19.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:26:40;28.45;;;19.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:30:42;27.63;;;19.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:34:45;28.33;;;19.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:38:46;25.63;;;19.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:42:48;29.40;;;20.47;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:46:49;26.87;;;20.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:50:49;30.25;;;20.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:54:50;31.48;;;20.98;;
13455;SDS011;6800;50.940;6.940;2022-12-05T05:58:54;26.97;;;20.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:02:59;32.97;;;21.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:06:59;31.42;;;21.65;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:11:03;27.83;;;20.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:15:08;33.63;;;21.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:19:09;28.97;;;19.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:23:09;28.42;;;21.02;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:27:09;30.00;;;20.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:31:17;30.67;;;20.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:35:20;33.40;;;20.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:39:20;27.43;;;20.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:43:20;27.17;;;19.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:47:21;29.00;;;19.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:51:21;31.97;;;23.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:55:22;31.77;;;22.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T06:59:22;28.77;;;19.98;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:03:22;31.65;;;22.08;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:07:22;28.25;;;20.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:11:23;26.77;;;21.08;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:15:23;30.40;;;21.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:19:23;30.65;;;21.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:23:24;29.85;;;21.85;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:27:25;32.20;;;22.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:31:25;30.13;;;21.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:35:25;32.30;;;22.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:39:26;31.20;;;22.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:43:26;32.93;;;23.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:47:28;29.53;;;22.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:51:29;31.97;;;22.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:55:30;31.53;;;23.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T07:59:30;31.47;;;22.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:03:30;27.98;;;21.52;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:07:30;33.97;;;23.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:11:31;31.13;;;23.98;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:15:35;30.73;;;22.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:19:36;30.48;;;21.42;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:23:36;32.20;;;23.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:27:37;31.60;;;23.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:31:42;34.30;;;24.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:35:46;35.43;;;25.77;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:39:47;34.35;;;24.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:43:47;31.73;;;22.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:47:47;34.13;;;24.02;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:51:51;34.08;;;22.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:55:51;29.10;;;22.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T08:59:51;31.87;;;22.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:03:51;31.95;;;22.92;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:07:52;30.57;;;22.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:11:53;27.97;;;23.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:16:03;30.30;;;22.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:20:38;32.50;;;25.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:29:20;33.07;;;23.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:33:20;30.80;;;22.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:37:20;28.23;;;21.88;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:46:09;28.73;;;22.23;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:50:28;28.50;;;21.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T09:54:31;25.97;;;20.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:07:01;27.33;;;21.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:19:38;27.03;;;21.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:23:47;26.90;;;20.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:27:59;22.70;;;19.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:32:03;20.97;;;17.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:36:10;20.97;;;18.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:40:12;21.20;;;18.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:44:13;25.30;;;21.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:48:14;22.57;;;19.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T10:52:19;21.73;;;19.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:00:45;20.63;;;18.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:04:52;21.30;;;19.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:08:57;19.10;;;16.53;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:13:13;17.53;;;15.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:17:21;15.47;;;13.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:21:25;14.33;;;12.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:25:32;14.47;;;13.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:29:36;15.17;;;13.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T11:33:37;15.23;;;13.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:03:29;23.57;;;21.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:07:37;23.27;;;20.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:11:54;25.67;;;22.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:16:20;27.73;;;22.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:20:38;27.73;;;22.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:25:07;27.03;;;23.33;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:37:40;21.23;;;19.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:46:31;20.50;;;18.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:50:36;21.50;;;18.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T12:59:37;19.37;;;17.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:03:49;18.67;;;16.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:08:12;18.93;;;17.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:12:20;19.43;;;17.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:16:26;18.93;;;16.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:20:31;18.70;;;16.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:24:34;19.67;;;17.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:28:36;19.53;;;17.47;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:32:41;19.47;;;17.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:36:42;23.93;;;20.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:41:01;23.67;;;21.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:45:20;23.67;;;21.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:49:28;27.70;;;22.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T13:53:38;29.90;;;22.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:01:44;26.20;;;22.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:05:47;24.63;;;21.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:09:52;23.93;;;21.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:13:53;24.67;;;21.97;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:22:18;24.97;;;22.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:31:04;25.23;;;22.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:39:30;27.93;;;23.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:43:31;29.77;;;24.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:47:35;27.10;;;23.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T14:55:35;24.57;;;21.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:08:00;25.90;;;21.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:12:04;24.30;;;21.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:16:12;24.43;;;21.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:24:40;24.77;;;21.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:28:41;23.70;;;20.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:32:56;21.70;;;19.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:41:14;20.43;;;18.33;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:45:16;19.27;;;17.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:49:24;19.43;;;17.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T15:57:42;20.03;;;17.97;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:01:51;19.47;;;17.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:05:59;17.33;;;15.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:10:03;17.07;;;15.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:14:05;18.50;;;16.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:18:18;18.37;;;16.47;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:22:24;19.60;;;17.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:26:27;19.60;;;17.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:30:28;22.17;;;20.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:34:31;21.57;;;18.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:38:33;20.43;;;18.23;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:42:33;21.43;;;19.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:46:40;22.07;;;19.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:50:42;23.63;;;21.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:54:46;21.67;;;19.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T16:58:47;21.00;;;18.77;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:02:48;22.20;;;19.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:06:49;21.27;;;19.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:10:49;22.83;;;20.45;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:14:52;20.47;;;18.10;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:18:52;20.38;;;18.35;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:22:53;21.97;;;19.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:26:53;21.23;;;19.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:30:54;22.17;;;19.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:34:54;22.73;;;20.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:38:54;21.13;;;19.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:42:54;22.85;;;20.55;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:46:55;22.10;;;19.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:50:55;21.53;;;19.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:54:56;20.57;;;18.53;;
13455;SDS011;6800;50.940;6.940;2022-12-05T17:58:57;20.67;;;18.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:02:57;21.60;;;19.40;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:06:57;22.57;;;20.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:10:57;21.58;;;19.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:14:58;20.00;;;18.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:18:58;20.87;;;18.77;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:22:58;21.90;;;19.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:27:00;22.00;;;19.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:31:10;20.23;;;18.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:35:13;20.93;;;18.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:39:14;20.73;;;18.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:43:14;19.33;;;17.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:47:14;19.08;;;17.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:51:16;19.70;;;17.73;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:55:19;17.93;;;16.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T18:59:19;18.27;;;16.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:03:20;16.53;;;14.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:07:21;16.53;;;15.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:11:22;16.37;;;14.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:15:25;16.83;;;15.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:19:25;16.43;;;14.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:23:26;18.43;;;16.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:27:26;16.93;;;15.23;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:31:27;17.63;;;15.93;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:35:29;15.80;;;14.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:39:29;14.80;;;13.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:43:30;15.13;;;13.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:47:32;14.97;;;13.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:51:33;15.03;;;13.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:55:33;15.40;;;13.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T19:59:34;16.00;;;14.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:03:34;15.80;;;14.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:07:34;17.50;;;15.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:11:36;16.97;;;15.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:15:38;16.97;;;15.33;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:19:38;17.17;;;15.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:23:38;17.17;;;15.53;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:27:39;16.97;;;15.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:31:40;16.23;;;14.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:35:41;16.30;;;14.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:39:42;16.87;;;15.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:43:42;18.07;;;16.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:47:44;17.70;;;15.97;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:51:45;16.97;;;15.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:55:46;17.87;;;16.07;;
13455;SDS011;6800;50.940;6.940;2022-12-05T20:59:46;19.17;;;17.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:03:47;20.13;;;18.03;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:07:48;18.13;;;16.33;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:11:49;19.88;;;17.88;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:15:49;20.30;;;18.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:19:49;21.13;;;18.95;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:23:53;21.30;;;19.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:28:00;20.57;;;18.50;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:32:01;20.80;;;18.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:36:01;21.10;;;19.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:40:03;21.20;;;19.10;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:44:04;21.30;;;19.10;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:48:04;22.40;;;20.10;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:52:05;22.27;;;19.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T21:56:06;22.83;;;20.37;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:00:09;22.83;;;20.33;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:04:10;23.00;;;20.10;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:08:10;22.77;;;20.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:12:11;23.77;;;21.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:16:11;23.17;;;20.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:20:12;23.60;;;21.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:24:12;24.15;;;20.30;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:28:12;22.93;;;20.47;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:32:12;22.50;;;20.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:36:13;23.80;;;20.80;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:40:15;22.20;;;20.00;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:44:15;20.87;;;18.63;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:48:16;22.83;;;20.43;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:52:16;22.67;;;20.27;;
13455;SDS011;6800;50.940;6.940;2022-12-05T22:56:17;21.80;;;19.55;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:00:18;20.23;;;18.13;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:04:19;21.03;;;18.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:08:19;19.63;;;17.60;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:12:19;19.90;;;17.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:16:21;19.73;;;17.83;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:20:25;19.87;;;17.87;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:24:25;19.57;;;17.57;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:28:25;19.20;;;17.20;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:32:25;19.87;;;17.67;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:36:26;18.67;;;16.77;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:40:26;17.50;;;15.70;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:44:26;17.75;;;15.88;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:48:27;17.67;;;15.90;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:52:28;16.87;;;15.17;;
13455;SDS011;6800;50.940;6.940;2022-12-05T23:56:29;16.20;;;14.50;;
