sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11596;SDS011;5854;48.072;16.286;2022-08-19T00:22:32;5.05;;;2.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:39:40;9.25;;;3.10;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:42:08;12.48;;;2.53;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:44:38;11.65;;;2.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:47:09;13.00;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:49:52;4.18;;;2.38;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:52:19;13.57;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:54:48;6.22;;;3.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:57:16;10.98;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T05:59:43;5.75;;;4.15;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:02:13;8.07;;;2.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:04:40;9.10;;;3.38;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:07:08;8.45;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:09:36;13.70;;;3.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:12:09;8.93;;;3.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:14:38;4.80;;;3.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:17:07;12.27;;;4.18;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:19:35;6.40;;;3.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:22:03;5.97;;;3.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:24:34;6.72;;;3.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:27:02;5.63;;;3.45;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:29:31;6.55;;;3.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:32:00;6.75;;;3.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:34:29;9.73;;;3.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:36:59;4.90;;;3.13;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:39:30;5.28;;;3.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:42:01;4.60;;;3.63;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:44:34;5.00;;;3.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:47:03;3.22;;;3.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:49:33;3.28;;;3.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:57:06;6.57;;;3.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T06:59:34;3.05;;;2.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:02:02;3.83;;;3.30;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:04:32;6.43;;;2.95;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:07:06;4.32;;;2.97;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:10:01;9.13;;;3.13;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:12:32;4.82;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:15:00;3.80;;;3.08;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:17:27;6.15;;;2.58;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:19:54;5.47;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:22:22;6.80;;;2.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:24:49;4.78;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:27:16;5.65;;;2.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:29:47;2.95;;;2.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:32:15;7.88;;;2.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:34:42;4.28;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:37:10;7.00;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:39:46;4.53;;;2.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:42:16;4.00;;;2.10;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:44:47;3.42;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:47:14;2.47;;;2.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:49:42;5.88;;;2.08;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:52:12;3.58;;;2.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:57:14;2.45;;;2.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T07:59:42;4.70;;;2.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:02:10;3.85;;;2.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:04:38;7.35;;;2.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:07:22;5.50;;;2.30;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:10:07;3.65;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:12:36;2.53;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:15:07;4.05;;;2.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:17:42;5.57;;;2.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:20:11;8.02;;;3.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:22:42;2.60;;;2.30;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:25:39;4.20;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:28:06;4.30;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:30:34;3.22;;;2.17;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:33:03;3.65;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:35:31;8.05;;;2.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:37:58;3.90;;;2.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:40:28;53.88;;;6.15;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:43:01;8.23;;;4.38;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:45:34;8.68;;;3.53;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:48:13;7.43;;;2.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:50:47;4.32;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:53:17;7.82;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:55:47;6.40;;;2.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T08:58:16;39.88;;;4.43;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:00:51;4.28;;;2.75;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:03:20;7.03;;;2.78;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:05:54;5.65;;;2.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:08:29;4.10;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:11:07;8.25;;;2.78;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:13:41;5.20;;;2.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:16:18;5.85;;;2.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:18:53;4.65;;;2.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:21:24;6.22;;;2.17;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:23:52;6.22;;;2.65;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:26:20;5.93;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:28:49;5.80;;;2.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:31:20;7.32;;;2.75;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:33:54;12.27;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:36:22;8.23;;;3.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:38:51;3.30;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:41:19;12.57;;;2.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:43:50;7.05;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:48:49;5.47;;;2.63;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:51:19;7.15;;;2.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:53:49;7.30;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:56:19;8.10;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T09:58:48;4.35;;;2.15;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:01:16;6.50;;;2.15;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:03:46;7.75;;;2.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:06:16;17.52;;;3.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:08:45;7.57;;;2.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:11:13;8.00;;;2.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:13:42;10.07;;;2.83;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:16:11;10.25;;;3.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:18:42;9.48;;;2.65;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:21:10;13.35;;;2.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:23:42;71.15;;;8.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:26:13;19.30;;;3.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:28:45;9.02;;;2.53;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:31:13;19.52;;;3.78;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:33:44;17.95;;;4.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:36:13;8.27;;;3.10;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:38:44;12.18;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:41:15;18.95;;;3.17;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:43:47;20.67;;;4.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:46:19;11.43;;;3.95;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:48:48;10.35;;;3.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:51:16;9.25;;;3.63;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:54:03;18.50;;;3.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:56:31;14.55;;;3.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T10:59:16;14.00;;;3.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:01:47;11.90;;;3.83;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:04:15;11.80;;;4.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:06:43;12.38;;;4.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:09:14;10.38;;;3.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:11:43;13.68;;;4.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:14:13;14.15;;;4.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:16:44;10.43;;;3.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:19:12;8.77;;;3.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:21:42;14.93;;;4.43;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:24:12;9.35;;;3.20;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:26:45;7.32;;;3.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:29:15;15.35;;;3.83;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:31:45;14.38;;;3.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:34:16;13.90;;;3.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:36:45;12.48;;;4.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:39:15;15.15;;;2.75;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:44:17;13.40;;;2.72;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:46:44;9.20;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:49:15;20.33;;;3.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:51:45;17.00;;;2.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:54:18;16.67;;;2.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:56:45;10.98;;;2.58;;
11596;SDS011;5854;48.072;16.286;2022-08-19T11:59:14;16.30;;;3.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:01:41;15.77;;;3.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:04:08;17.85;;;2.72;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:06:36;16.95;;;2.97;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:09:06;19.27;;;3.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:11:37;20.43;;;3.57;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:14:06;20.55;;;3.38;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:16:37;9.02;;;2.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:19:04;11.88;;;2.53;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:21:33;24.88;;;3.72;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:24:02;15.20;;;3.83;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:26:31;22.67;;;3.58;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:29:00;12.35;;;3.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:31:28;15.70;;;3.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:33:56;17.83;;;3.95;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:36:24;16.77;;;3.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:38:51;19.38;;;3.75;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:41:19;16.45;;;3.65;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:43:47;16.63;;;3.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:46:17;18.15;;;3.72;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:48:45;28.55;;;3.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:51:14;20.63;;;3.53;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:53:44;18.42;;;4.32;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:56:12;18.58;;;3.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T12:58:41;15.38;;;3.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:01:09;11.68;;;2.95;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:03:40;13.65;;;3.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:06:08;13.35;;;3.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:08:36;11.05;;;3.83;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:11:08;20.15;;;3.53;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:13:38;16.83;;;3.10;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:16:07;11.18;;;3.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:18:36;13.48;;;3.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:21:05;16.20;;;4.15;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:23:35;19.00;;;4.18;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:26:03;12.25;;;3.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:28:32;19.10;;;4.43;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:31:15;19.67;;;3.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:34:01;19.33;;;3.45;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:36:31;10.43;;;2.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:38:59;16.35;;;3.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:41:26;16.00;;;3.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:43:54;14.52;;;3.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:46:21;11.45;;;3.38;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:48:48;15.23;;;3.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:51:16;18.90;;;2.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:53:45;11.45;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T13:56:14;17.20;;;4.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:01:20;16.92;;;2.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:03:48;9.35;;;2.45;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:06:16;11.63;;;2.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:08:43;15.35;;;2.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:11:12;8.75;;;2.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:13:40;20.48;;;2.63;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:16:08;14.90;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:18:37;7.00;;;1.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:21:05;8.27;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:23:33;17.90;;;2.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:26:06;13.32;;;2.20;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:28:34;9.27;;;2.08;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:31:02;10.75;;;1.98;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:33:29;9.20;;;1.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:35:57;13.90;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:38:25;12.95;;;2.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:41:04;11.32;;;1.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:43:40;15.48;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:46:11;7.43;;;1.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:48:40;9.38;;;1.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:51:07;6.03;;;1.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:53:35;12.18;;;1.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:56:06;8.98;;;1.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T14:58:36;7.93;;;1.65;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:01:05;9.98;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:03:32;5.72;;;1.63;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:06:00;9.75;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:08:30;11.48;;;1.63;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:11:00;10.23;;;1.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:13:28;10.18;;;2.38;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:15:57;9.55;;;1.48;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:18:24;9.73;;;1.98;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:20:51;16.75;;;2.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:23:20;12.00;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:25:48;10.15;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:28:18;11.50;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:30:45;10.27;;;1.50;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:33:14;9.88;;;1.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:35:42;6.20;;;1.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:38:12;10.93;;;2.17;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:40:41;12.15;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:43:09;13.40;;;2.97;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:45:36;9.40;;;1.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:48:04;12.55;;;1.75;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:50:33;10.38;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:53:00;9.35;;;2.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:55:32;11.25;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T15:58:04;9.02;;;2.17;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:00:51;15.98;;;1.98;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:03:35;17.13;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:06:36;11.02;;;1.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:09:12;7.53;;;1.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:11:42;14.02;;;2.20;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:14:11;9.38;;;1.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:16:39;15.15;;;2.63;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:19:11;16.70;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:21:41;7.13;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:24:11;13.43;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:26:41;10.97;;;2.37;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:29:09;11.20;;;1.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:31:36;11.63;;;1.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:34:05;9.50;;;1.77;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:36:32;13.75;;;1.73;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:39:01;12.52;;;1.52;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:41:29;15.50;;;2.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:43:56;13.02;;;2.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:46:24;14.23;;;2.50;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:48:51;8.32;;;1.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:51:18;7.72;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:53:47;15.25;;;2.13;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:56:18;16.42;;;1.95;;
11596;SDS011;5854;48.072;16.286;2022-08-19T16:58:45;9.40;;;1.77;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:01:14;14.98;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:03:41;12.43;;;1.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:06:09;10.63;;;1.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:08:39;12.52;;;1.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:11:06;19.42;;;1.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:13:35;6.97;;;1.52;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:16:03;15.43;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:18:31;5.07;;;1.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:20:58;9.43;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:23:26;7.60;;;1.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:25:54;10.52;;;1.75;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:28:22;12.13;;;2.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:30:54;8.75;;;1.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:33:22;13.45;;;2.15;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:35:49;10.43;;;2.13;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:38:17;10.98;;;1.92;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:40:47;14.60;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:43:15;7.05;;;1.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:45:44;7.25;;;1.52;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:48:13;5.55;;;1.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:50:40;14.45;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:53:08;11.40;;;2.50;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:55:35;9.25;;;1.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T17:58:02;8.43;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:00:30;17.67;;;2.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:02:59;13.43;;;1.83;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:05:31;13.80;;;2.27;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:08:05;15.93;;;1.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:10:34;11.57;;;2.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:13:03;17.00;;;1.83;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:15:31;8.20;;;1.58;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:17:58;9.13;;;1.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:20:26;10.80;;;1.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:22:55;14.50;;;2.20;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:25:24;12.95;;;2.50;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:27:53;13.20;;;2.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:30:23;11.83;;;1.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:32:52;10.25;;;1.67;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:35:20;10.70;;;1.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:37:56;14.07;;;2.95;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:40:25;11.75;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:43:11;14.38;;;1.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:45:57;11.73;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:48:41;17.70;;;1.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:51:26;14.35;;;2.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:53:57;12.65;;;1.90;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:56:26;9.20;;;1.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T18:58:56;12.38;;;2.13;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:01:25;11.65;;;1.60;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:03:57;13.10;;;2.13;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:06:28;9.43;;;2.00;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:09:03;10.05;;;1.98;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:11:32;7.85;;;1.98;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:14:02;17.25;;;2.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:16:34;9.55;;;2.25;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:19:04;13.32;;;2.35;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:21:32;13.63;;;2.42;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:24:01;16.10;;;1.77;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:26:33;15.60;;;2.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:29:01;14.68;;;2.13;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:31:28;18.17;;;2.40;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:33:58;18.85;;;3.10;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:36:26;7.75;;;1.85;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:38:53;15.63;;;3.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:41:41;13.30;;;2.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:44:09;17.77;;;1.80;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:46:37;12.80;;;2.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:49:08;15.50;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:51:39;23.83;;;3.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:54:11;20.90;;;3.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:56:39;21.20;;;3.33;;
11596;SDS011;5854;48.072;16.286;2022-08-19T19:59:09;14.70;;;2.55;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:01:36;20.80;;;2.30;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:04:07;15.98;;;2.65;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:11:52;20.25;;;3.10;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:14:27;15.80;;;3.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:17:00;13.55;;;2.65;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:19:30;12.48;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:22:00;16.50;;;2.45;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:24:29;20.38;;;2.78;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:27:01;19.35;;;2.47;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:29:31;17.42;;;2.05;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:31:59;21.75;;;3.70;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:34:27;16.58;;;2.88;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:36:54;13.90;;;2.22;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:39:22;16.20;;;2.15;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:41:49;11.18;;;2.50;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:44:18;10.05;;;2.28;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:46:46;18.95;;;2.75;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:49:13;16.35;;;2.72;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:51:41;21.25;;;3.03;;
11596;SDS011;5854;48.072;16.286;2022-08-19T20:54:11;16.80;;;3.67;;