sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11569;DHT22;5840;46.894;15.542;2024-01-27T00:00:09;5.90;99.90
11569;DHT22;5840;46.894;15.542;2024-01-27T00:05:14;6.00;99.90
11569;DHT22;5840;46.894;15.542;2024-01-27T00:07:40;6.30;98.40
11569;DHT22;5840;46.894;15.542;2024-01-27T00:10:07;6.40;97.60
11569;DHT22;5840;46.894;15.542;2024-01-27T00:12:33;6.40;97.00
11569;DHT22;5840;46.894;15.542;2024-01-27T00:14:59;6.50;96.40
11569;DHT22;5840;46.894;15.542;2024-01-27T00:17:26;6.60;95.40
11569;DHT22;5840;46.894;15.542;2024-01-27T00:19:53;6.60;95.30
11569;DHT22;5840;46.894;15.542;2024-01-27T00:22:20;6.70;95.30
11569;DHT22;5840;46.894;15.542;2024-01-27T00:32:15;6.60;94.30
11569;DHT22;5840;46.894;15.542;2024-01-27T00:34:41;6.70;93.80
11569;DHT22;5840;46.894;15.542;2024-01-27T00:37:07;6.70;93.50
11569;DHT22;5840;46.894;15.542;2024-01-27T00:39:33;6.70;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T00:42:00;6.70;93.60
11569;DHT22;5840;46.894;15.542;2024-01-27T00:44:26;6.70;93.10
11569;DHT22;5840;46.894;15.542;2024-01-27T00:46:52;6.70;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T00:49:19;6.70;93.30
11569;DHT22;5840;46.894;15.542;2024-01-27T00:59:15;6.60;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T01:01:41;6.50;93.50
11569;DHT22;5840;46.894;15.542;2024-01-27T01:04:07;6.40;93.70
11569;DHT22;5840;46.894;15.542;2024-01-27T01:06:33;6.40;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T01:08:59;6.40;93.30
11569;DHT22;5840;46.894;15.542;2024-01-27T01:11:26;6.40;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T01:13:52;6.40;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T01:16:19;6.40;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T01:26:09;6.30;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T01:28:35;6.20;93.10
11569;DHT22;5840;46.894;15.542;2024-01-27T01:31:02;6.20;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T01:33:29;6.10;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T01:35:55;6.00;93.30
11569;DHT22;5840;46.894;15.542;2024-01-27T01:38:21;6.00;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T01:40:47;6.00;93.10
11569;DHT22;5840;46.894;15.542;2024-01-27T01:43:14;5.90;92.90
11569;DHT22;5840;46.894;15.542;2024-01-27T01:50:43;5.80;93.00
11569;DHT22;5840;46.894;15.542;2024-01-27T01:53:10;5.80;93.50
11569;DHT22;5840;46.894;15.542;2024-01-27T01:55:37;5.70;93.50
11569;DHT22;5840;46.894;15.542;2024-01-27T01:58:03;5.70;93.60
11569;DHT22;5840;46.894;15.542;2024-01-27T02:00:30;5.60;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T02:02:56;5.70;93.60
11569;DHT22;5840;46.894;15.542;2024-01-27T02:05:22;5.70;93.70
11569;DHT22;5840;46.894;15.542;2024-01-27T02:07:50;5.60;93.60
11569;DHT22;5840;46.894;15.542;2024-01-27T02:15:19;5.60;93.50
11569;DHT22;5840;46.894;15.542;2024-01-27T02:17:47;5.60;93.50
11569;DHT22;5840;46.894;15.542;2024-01-27T02:20:13;5.50;93.60
11569;DHT22;5840;46.894;15.542;2024-01-27T02:22:39;5.50;94.00
11569;DHT22;5840;46.894;15.542;2024-01-27T02:25:07;5.40;94.20
11569;DHT22;5840;46.894;15.542;2024-01-27T02:27:36;5.30;94.30
11569;DHT22;5840;46.894;15.542;2024-01-27T02:30:03;5.30;93.30
11569;DHT22;5840;46.894;15.542;2024-01-27T02:32:29;5.30;93.30
11569;DHT22;5840;46.894;15.542;2024-01-27T02:40:00;5.10;94.10
11569;DHT22;5840;46.894;15.542;2024-01-27T02:42:26;5.00;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T02:44:52;5.00;93.30
11569;DHT22;5840;46.894;15.542;2024-01-27T02:47:18;5.10;92.70
11569;DHT22;5840;46.894;15.542;2024-01-27T02:49:44;5.10;93.40
11569;DHT22;5840;46.894;15.542;2024-01-27T02:52:10;5.00;93.60
11569;DHT22;5840;46.894;15.542;2024-01-27T02:54:37;5.00;93.30
11569;DHT22;5840;46.894;15.542;2024-01-27T03:04:59;4.80;93.80
11569;DHT22;5840;46.894;15.542;2024-01-27T03:07:26;4.70;93.50
11569;DHT22;5840;46.894;15.542;2024-01-27T03:09:52;4.70;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T03:12:18;4.70;92.70
11569;DHT22;5840;46.894;15.542;2024-01-27T03:14:44;4.70;92.70
11569;DHT22;5840;46.894;15.542;2024-01-27T03:17:11;4.70;92.40
11569;DHT22;5840;46.894;15.542;2024-01-27T03:19:38;4.70;92.80
11569;DHT22;5840;46.894;15.542;2024-01-27T03:22:05;4.60;93.20
11569;DHT22;5840;46.894;15.542;2024-01-27T03:32:00;4.40;92.90
11569;DHT22;5840;46.894;15.542;2024-01-27T03:34:27;4.50;92.60
11569;DHT22;5840;46.894;15.542;2024-01-27T03:36:54;4.70;92.20
11569;DHT22;5840;46.894;15.542;2024-01-27T03:39:20;4.90;91.70
11569;DHT22;5840;46.894;15.542;2024-01-27T03:41:46;4.90;91.80
11569;DHT22;5840;46.894;15.542;2024-01-27T03:44:12;4.90;93.00
11569;DHT22;5840;46.894;15.542;2024-01-27T03:46:38;4.70;93.60
11569;DHT22;5840;46.894;15.542;2024-01-27T03:49:05;4.60;94.00
11569;DHT22;5840;46.894;15.542;2024-01-27T03:56:35;4.40;92.90
11569;DHT22;5840;46.894;15.542;2024-01-27T03:59:01;4.60;91.90
11569;DHT22;5840;46.894;15.542;2024-01-27T04:01:29;4.70;91.70
11569;DHT22;5840;46.894;15.542;2024-01-27T04:03:55;4.80;91.50
11569;DHT22;5840;46.894;15.542;2024-01-27T04:06:21;4.90;91.10
11569;DHT22;5840;46.894;15.542;2024-01-27T04:08:47;4.90;91.80
11569;DHT22;5840;46.894;15.542;2024-01-27T04:11:20;4.90;91.30
11569;DHT22;5840;46.894;15.542;2024-01-27T04:13:49;5.00;91.10
11569;DHT22;5840;46.894;15.542;2024-01-27T04:23:44;5.00;91.00
11569;DHT22;5840;46.894;15.542;2024-01-27T04:26:10;5.00;90.60
11569;DHT22;5840;46.894;15.542;2024-01-27T04:28:36;5.00;90.60
11569;DHT22;5840;46.894;15.542;2024-01-27T04:31:03;5.00;90.60
11569;DHT22;5840;46.894;15.542;2024-01-27T04:33:29;5.10;90.10
11569;DHT22;5840;46.894;15.542;2024-01-27T04:35:55;5.20;89.70
11569;DHT22;5840;46.894;15.542;2024-01-27T04:38:22;5.20;89.60
11569;DHT22;5840;46.894;15.542;2024-01-27T04:40:49;5.30;89.60
11569;DHT22;5840;46.894;15.542;2024-01-27T04:50:44;5.10;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T04:53:10;5.10;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T04:55:36;5.20;90.20
11569;DHT22;5840;46.894;15.542;2024-01-27T04:58:03;5.20;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T05:00:30;5.20;89.90
11569;DHT22;5840;46.894;15.542;2024-01-27T05:02:56;5.20;90.20
11569;DHT22;5840;46.894;15.542;2024-01-27T05:05:25;5.20;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T05:07:52;5.30;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T05:15:22;5.50;89.80
11569;DHT22;5840;46.894;15.542;2024-01-27T05:17:48;5.60;89.80
11569;DHT22;5840;46.894;15.542;2024-01-27T05:20:14;5.60;90.10
11569;DHT22;5840;46.894;15.542;2024-01-27T05:22:41;5.60;89.80
11569;DHT22;5840;46.894;15.542;2024-01-27T05:25:07;5.60;89.20
11569;DHT22;5840;46.894;15.542;2024-01-27T05:27:33;5.70;89.40
11569;DHT22;5840;46.894;15.542;2024-01-27T05:30:00;5.70;89.40
11569;DHT22;5840;46.894;15.542;2024-01-27T05:32:27;5.70;89.20
11569;DHT22;5840;46.894;15.542;2024-01-27T05:42:22;5.60;90.20
11569;DHT22;5840;46.894;15.542;2024-01-27T05:44:48;5.60;90.70
11569;DHT22;5840;46.894;15.542;2024-01-27T05:47:14;5.50;90.20
11569;DHT22;5840;46.894;15.542;2024-01-27T05:49:41;5.60;90.10
11569;DHT22;5840;46.894;15.542;2024-01-27T05:52:07;5.60;90.10
11569;DHT22;5840;46.894;15.542;2024-01-27T05:54:33;5.70;90.10
11569;DHT22;5840;46.894;15.542;2024-01-27T05:57:00;5.70;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T05:59:27;5.70;89.70
11569;DHT22;5840;46.894;15.542;2024-01-27T06:09:02;5.70;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T06:11:29;5.50;90.60
11569;DHT22;5840;46.894;15.542;2024-01-27T06:13:56;5.40;91.30
11569;DHT22;5840;46.894;15.542;2024-01-27T06:16:23;5.40;90.80
11569;DHT22;5840;46.894;15.542;2024-01-27T06:18:50;5.30;90.60
11569;DHT22;5840;46.894;15.542;2024-01-27T06:21:16;5.30;90.40
11569;DHT22;5840;46.894;15.542;2024-01-27T06:23:42;5.40;90.40
11569;DHT22;5840;46.894;15.542;2024-01-27T06:26:09;5.50;90.30
11569;DHT22;5840;46.894;15.542;2024-01-27T06:33:38;5.50;90.40
11569;DHT22;5840;46.894;15.542;2024-01-27T06:36:04;5.20;91.60
11569;DHT22;5840;46.894;15.542;2024-01-27T06:38:31;4.90;92.40
11569;DHT22;5840;46.894;15.542;2024-01-27T06:40:57;4.80;91.90
11569;DHT22;5840;46.894;15.542;2024-01-27T06:43:23;4.80;91.20
11569;DHT22;5840;46.894;15.542;2024-01-27T06:45:49;5.10;90.70
11569;DHT22;5840;46.894;15.542;2024-01-27T06:48:16;5.30;90.40
11569;DHT22;5840;46.894;15.542;2024-01-27T06:50:43;5.50;90.00
11569;DHT22;5840;46.894;15.542;2024-01-27T07:00:38;5.60;90.20
11569;DHT22;5840;46.894;15.542;2024-01-27T07:03:05;5.50;91.00
11569;DHT22;5840;46.894;15.542;2024-01-27T07:05:31;5.50;90.80
11569;DHT22;5840;46.894;15.542;2024-01-27T07:08:05;5.60;90.70
11569;DHT22;5840;46.894;15.542;2024-01-27T07:10:31;5.80;90.30
11569;DHT22;5840;46.894;15.542;2024-01-27T07:12:57;5.90;90.80
11569;DHT22;5840;46.894;15.542;2024-01-27T07:15:24;6.00;91.90
11569;DHT22;5840;46.894;15.542;2024-01-27T07:17:51;5.90;91.70
11569;DHT22;5840;46.894;15.542;2024-01-27T07:25:20;5.80;90.80
11569;DHT22;5840;46.894;15.542;2024-01-27T07:27:46;6.10;90.40
11569;DHT22;5840;46.894;15.542;2024-01-27T07:30:13;6.30;90.50
11569;DHT22;5840;46.894;15.542;2024-01-27T07:32:40;6.60;90.20
11569;DHT22;5840;46.894;15.542;2024-01-27T07:35:07;6.80;90.40
11569;DHT22;5840;46.894;15.542;2024-01-27T07:37:33;7.00;90.50
11569;DHT22;5840;46.894;15.542;2024-01-27T07:39:59;7.30;90.50
11569;DHT22;5840;46.894;15.542;2024-01-27T07:42:26;7.60;90.30
11569;DHT22;5840;46.894;15.542;2024-01-27T07:49:56;8.20;87.20
11569;DHT22;5840;46.894;15.542;2024-01-27T07:52:22;8.60;86.30
11569;DHT22;5840;46.894;15.542;2024-01-27T07:54:48;8.80;87.90
11569;DHT22;5840;46.894;15.542;2024-01-27T07:57:14;9.00;86.30
11569;DHT22;5840;46.894;15.542;2024-01-27T07:59:41;9.20;84.00
11569;DHT22;5840;46.894;15.542;2024-01-27T08:02:07;9.40;84.90
11569;DHT22;5840;46.894;15.542;2024-01-27T08:04:33;9.70;83.50
11569;DHT22;5840;46.894;15.542;2024-01-27T08:07:00;9.80;84.50
11569;DHT22;5840;46.894;15.542;2024-01-27T08:16:55;10.00;85.10
11569;DHT22;5840;46.894;15.542;2024-01-27T08:19:22;9.20;87.40
11569;DHT22;5840;46.894;15.542;2024-01-27T08:21:48;9.00;86.00
11569;DHT22;5840;46.894;15.542;2024-01-27T08:24:14;9.10;86.60
11569;DHT22;5840;46.894;15.542;2024-01-27T08:26:41;9.40;87.90
11569;DHT22;5840;46.894;15.542;2024-01-27T08:29:08;9.70;88.00
11569;DHT22;5840;46.894;15.542;2024-01-27T08:31:34;10.00;86.70
11569;DHT22;5840;46.894;15.542;2024-01-27T08:34:01;10.30;85.10
11569;DHT22;5840;46.894;15.542;2024-01-27T08:43:36;10.60;88.50
11569;DHT22;5840;46.894;15.542;2024-01-27T08:46:02;11.30;85.00
11569;DHT22;5840;46.894;15.542;2024-01-27T08:48:28;11.50;84.50
11569;DHT22;5840;46.894;15.542;2024-01-27T08:50:55;11.80;82.30
11569;DHT22;5840;46.894;15.542;2024-01-27T08:53:21;12.10;79.50
11569;DHT22;5840;46.894;15.542;2024-01-27T08:55:47;12.40;76.70
11569;DHT22;5840;46.894;15.542;2024-01-27T08:58:13;12.50;76.00
11569;DHT22;5840;46.894;15.542;2024-01-27T09:00:40;12.50;71.60
11569;DHT22;5840;46.894;15.542;2024-01-27T09:08:10;12.70;76.00
11569;DHT22;5840;46.894;15.542;2024-01-27T09:10:36;12.70;78.10
11569;DHT22;5840;46.894;15.542;2024-01-27T09:13:03;12.80;74.40
11569;DHT22;5840;46.894;15.542;2024-01-27T09:15:30;12.80;76.40
11569;DHT22;5840;46.894;15.542;2024-01-27T09:17:56;12.90;77.70
11569;DHT22;5840;46.894;15.542;2024-01-27T09:20:23;13.00;76.50
11569;DHT22;5840;46.894;15.542;2024-01-27T09:22:49;13.00;75.50
11569;DHT22;5840;46.894;15.542;2024-01-27T09:25:17;13.00;75.00
11569;DHT22;5840;46.894;15.542;2024-01-27T09:35:11;12.70;73.10
11569;DHT22;5840;46.894;15.542;2024-01-27T09:37:38;12.60;70.90
11569;DHT22;5840;46.894;15.542;2024-01-27T09:40:05;12.70;71.60
11569;DHT22;5840;46.894;15.542;2024-01-27T09:42:33;12.60;72.20
11569;DHT22;5840;46.894;15.542;2024-01-27T09:45:02;12.70;71.90
11569;DHT22;5840;46.894;15.542;2024-01-27T09:47:29;12.60;70.90
11569;DHT22;5840;46.894;15.542;2024-01-27T09:49:55;12.70;73.50
11569;DHT22;5840;46.894;15.542;2024-01-27T09:52:23;12.40;72.70
11569;DHT22;5840;46.894;15.542;2024-01-27T09:59:52;12.70;73.90
11569;DHT22;5840;46.894;15.542;2024-01-27T10:02:19;13.20;74.20
11569;DHT22;5840;46.894;15.542;2024-01-27T10:04:48;13.30;74.20
11569;DHT22;5840;46.894;15.542;2024-01-27T10:07:14;13.50;72.60
11569;DHT22;5840;46.894;15.542;2024-01-27T10:09:40;13.40;75.40
11569;DHT22;5840;46.894;15.542;2024-01-27T10:12:10;13.50;72.80
11569;DHT22;5840;46.894;15.542;2024-01-27T10:14:39;13.60;74.30
11569;DHT22;5840;46.894;15.542;2024-01-27T10:17:10;13.50;73.70
11569;DHT22;5840;46.894;15.542;2024-01-27T10:24:53;13.60;74.30
11569;DHT22;5840;46.894;15.542;2024-01-27T10:27:21;13.50;75.20
11569;DHT22;5840;46.894;15.542;2024-01-27T10:29:52;13.60;73.80
11569;DHT22;5840;46.894;15.542;2024-01-27T10:32:18;13.70;72.20
11569;DHT22;5840;46.894;15.542;2024-01-27T10:34:44;13.90;70.50
11569;DHT22;5840;46.894;15.542;2024-01-27T10:37:12;14.10;70.10
11569;DHT22;5840;46.894;15.542;2024-01-27T10:39:38;14.40;69.60
11569;DHT22;5840;46.894;15.542;2024-01-27T10:42:07;14.70;68.70
11569;DHT22;5840;46.894;15.542;2024-01-27T10:49:38;15.20;64.80
11569;DHT22;5840;46.894;15.542;2024-01-27T10:52:11;15.70;64.40
11569;DHT22;5840;46.894;15.542;2024-01-27T10:54:40;15.90;64.10
11569;DHT22;5840;46.894;15.542;2024-01-27T10:57:08;16.10;63.20
11569;DHT22;5840;46.894;15.542;2024-01-27T10:59:35;16.30;59.60
11569;DHT22;5840;46.894;15.542;2024-01-27T11:02:03;16.60;61.50
11569;DHT22;5840;46.894;15.542;2024-01-27T11:04:30;16.90;59.70
11569;DHT22;5840;46.894;15.542;2024-01-27T11:07:00;17.10;58.10
11569;DHT22;5840;46.894;15.542;2024-01-27T11:16:55;17.70;55.30
11569;DHT22;5840;46.894;15.542;2024-01-27T11:19:22;17.90;57.10
11569;DHT22;5840;46.894;15.542;2024-01-27T11:21:48;18.20;58.50
11569;DHT22;5840;46.894;15.542;2024-01-27T11:24:15;18.60;55.70
11569;DHT22;5840;46.894;15.542;2024-01-27T11:26:41;18.80;54.10
11569;DHT22;5840;46.894;15.542;2024-01-27T11:29:08;18.70;49.10
11569;DHT22;5840;46.894;15.542;2024-01-27T11:31:35;18.70;53.10
11569;DHT22;5840;46.894;15.542;2024-01-27T11:34:03;18.60;53.20
11569;DHT22;5840;46.894;15.542;2024-01-27T11:41:33;18.60;50.00
11569;DHT22;5840;46.894;15.542;2024-01-27T11:43:59;18.50;53.00
11569;DHT22;5840;46.894;15.542;2024-01-27T11:46:26;18.20;48.60
11569;DHT22;5840;46.894;15.542;2024-01-27T11:48:52;18.00;47.70
11569;DHT22;5840;46.894;15.542;2024-01-27T11:51:18;17.90;48.40
11569;DHT22;5840;46.894;15.542;2024-01-27T11:53:45;17.80;49.30
11569;DHT22;5840;46.894;15.542;2024-01-27T11:56:12;17.70;48.40
11569;DHT22;5840;46.894;15.542;2024-01-27T11:58:46;17.70;49.50
11569;DHT22;5840;46.894;15.542;2024-01-27T12:06:17;17.50;49.80
11569;DHT22;5840;46.894;15.542;2024-01-27T12:08:43;17.50;49.10
11569;DHT22;5840;46.894;15.542;2024-01-27T12:11:12;17.80;48.70
11569;DHT22;5840;46.894;15.542;2024-01-27T12:13:38;18.10;50.70
11569;DHT22;5840;46.894;15.542;2024-01-27T12:16:05;18.00;49.80
11569;DHT22;5840;46.894;15.542;2024-01-27T12:20:58;17.80;49.20
11569;DHT22;5840;46.894;15.542;2024-01-27T12:23:25;17.70;47.80
11569;DHT22;5840;46.894;15.542;2024-01-27T12:30:57;17.60;50.00
11569;DHT22;5840;46.894;15.542;2024-01-27T12:33:24;17.70;50.20
11569;DHT22;5840;46.894;15.542;2024-01-27T12:35:51;17.70;45.30
11569;DHT22;5840;46.894;15.542;2024-01-27T12:38:20;17.60;50.00
11569;DHT22;5840;46.894;15.542;2024-01-27T12:40:46;17.60;49.10
11569;DHT22;5840;46.894;15.542;2024-01-27T12:43:12;17.50;47.10
11569;DHT22;5840;46.894;15.542;2024-01-27T12:45:38;17.60;48.90
11569;DHT22;5840;46.894;15.542;2024-01-27T12:48:06;17.60;50.30
11569;DHT22;5840;46.894;15.542;2024-01-27T12:55:35;17.70;49.40
11569;DHT22;5840;46.894;15.542;2024-01-27T12:58:01;17.40;49.00
11569;DHT22;5840;46.894;15.542;2024-01-27T13:00:28;17.50;48.10
11569;DHT22;5840;46.894;15.542;2024-01-27T13:02:54;17.60;48.80
11569;DHT22;5840;46.894;15.542;2024-01-27T13:05:20;17.50;47.30
11569;DHT22;5840;46.894;15.542;2024-01-27T13:07:47;17.30;45.10
11569;DHT22;5840;46.894;15.542;2024-01-27T13:10:14;17.30;49.40
11569;DHT22;5840;46.894;15.542;2024-01-27T13:12:41;17.10;48.70
11569;DHT22;5840;46.894;15.542;2024-01-27T13:22:36;17.00;51.80
11569;DHT22;5840;46.894;15.542;2024-01-27T13:25:03;16.50;49.10
11569;DHT22;5840;46.894;15.542;2024-01-27T13:27:31;16.40;51.00
11569;DHT22;5840;46.894;15.542;2024-01-27T13:29:57;16.20;48.90
11569;DHT22;5840;46.894;15.542;2024-01-27T13:32:23;16.10;50.30
11569;DHT22;5840;46.894;15.542;2024-01-27T13:34:52;16.00;49.40
11569;DHT22;5840;46.894;15.542;2024-01-27T13:37:18;16.10;49.80
11569;DHT22;5840;46.894;15.542;2024-01-27T13:39:45;16.10;49.60
11569;DHT22;5840;46.894;15.542;2024-01-27T13:47:10;16.00;47.90
11569;DHT22;5840;46.894;15.542;2024-01-27T13:49:36;15.80;48.70
11569;DHT22;5840;46.894;15.542;2024-01-27T13:52:04;15.70;47.80
11569;DHT22;5840;46.894;15.542;2024-01-27T13:54:30;15.70;50.30
11569;DHT22;5840;46.894;15.542;2024-01-27T13:56:58;15.50;49.70
11569;DHT22;5840;46.894;15.542;2024-01-27T13:59:24;15.40;48.90
11569;DHT22;5840;46.894;15.542;2024-01-27T14:01:51;15.40;50.40
11569;DHT22;5840;46.894;15.542;2024-01-27T14:04:19;15.40;51.20
11569;DHT22;5840;46.894;15.542;2024-01-27T14:14:09;14.90;50.70
11569;DHT22;5840;46.894;15.542;2024-01-27T14:16:35;14.80;50.30
11569;DHT22;5840;46.894;15.542;2024-01-27T14:19:01;14.80;52.00
11569;DHT22;5840;46.894;15.542;2024-01-27T14:21:28;14.70;51.40
11569;DHT22;5840;46.894;15.542;2024-01-27T14:23:54;14.60;52.00
11569;DHT22;5840;46.894;15.542;2024-01-27T14:26:28;14.50;52.30
11569;DHT22;5840;46.894;15.542;2024-01-27T14:28:54;14.50;51.20
11569;DHT22;5840;46.894;15.542;2024-01-27T14:31:21;14.50;50.80
11569;DHT22;5840;46.894;15.542;2024-01-27T14:38:51;14.40;52.70
11569;DHT22;5840;46.894;15.542;2024-01-27T14:41:18;14.30;48.20
11569;DHT22;5840;46.894;15.542;2024-01-27T14:43:44;14.10;51.20
11569;DHT22;5840;46.894;15.542;2024-01-27T14:46:10;13.90;50.40
11569;DHT22;5840;46.894;15.542;2024-01-27T14:48:37;13.90;52.50
11569;DHT22;5840;46.894;15.542;2024-01-27T14:51:03;13.90;51.40
11569;DHT22;5840;46.894;15.542;2024-01-27T14:53:30;13.80;52.20
11569;DHT22;5840;46.894;15.542;2024-01-27T14:55:57;13.90;53.10
11569;DHT22;5840;46.894;15.542;2024-01-27T15:03:27;13.80;52.10
11569;DHT22;5840;46.894;15.542;2024-01-27T15:05:53;13.70;51.70
11569;DHT22;5840;46.894;15.542;2024-01-27T15:08:20;13.70;52.50
11569;DHT22;5840;46.894;15.542;2024-01-27T15:10:46;13.60;50.90
11569;DHT22;5840;46.894;15.542;2024-01-27T15:13:13;13.60;49.90
11569;DHT22;5840;46.894;15.542;2024-01-27T15:15:43;13.60;50.90
11569;DHT22;5840;46.894;15.542;2024-01-27T15:18:09;13.60;51.00
11569;DHT22;5840;46.894;15.542;2024-01-27T15:20:36;13.60;50.60
11569;DHT22;5840;46.894;15.542;2024-01-27T15:28:07;13.60;49.70
11569;DHT22;5840;46.894;15.542;2024-01-27T15:30:33;13.40;50.10
11569;DHT22;5840;46.894;15.542;2024-01-27T15:33:00;13.20;50.10
11569;DHT22;5840;46.894;15.542;2024-01-27T15:35:26;12.90;50.50
11569;DHT22;5840;46.894;15.542;2024-01-27T15:37:55;12.60;49.90
11569;DHT22;5840;46.894;15.542;2024-01-27T15:40:21;12.30;51.20
11569;DHT22;5840;46.894;15.542;2024-01-27T15:42:48;12.10;52.50
11569;DHT22;5840;46.894;15.542;2024-01-27T15:45:15;11.90;52.90
11569;DHT22;5840;46.894;15.542;2024-01-27T15:55:06;11.40;54.10
11569;DHT22;5840;46.894;15.542;2024-01-27T15:57:33;11.10;55.10
11569;DHT22;5840;46.894;15.542;2024-01-27T15:59:59;11.10;54.60
11569;DHT22;5840;46.894;15.542;2024-01-27T16:02:26;10.90;54.40
11569;DHT22;5840;46.894;15.542;2024-01-27T16:04:52;10.80;54.30
11569;DHT22;5840;46.894;15.542;2024-01-27T16:07:18;10.70;55.40
11569;DHT22;5840;46.894;15.542;2024-01-27T16:09:46;10.50;54.70
11569;DHT22;5840;46.894;15.542;2024-01-27T16:12:13;10.30;56.70
11569;DHT22;5840;46.894;15.542;2024-01-27T16:19:43;9.70;58.10
11569;DHT22;5840;46.894;15.542;2024-01-27T16:22:09;9.20;58.30
11569;DHT22;5840;46.894;15.542;2024-01-27T16:24:35;9.00;58.40
11569;DHT22;5840;46.894;15.542;2024-01-27T16:27:01;8.80;58.20
11569;DHT22;5840;46.894;15.542;2024-01-27T16:29:28;8.70;57.50
11569;DHT22;5840;46.894;15.542;2024-01-27T16:31:54;8.70;57.00
11569;DHT22;5840;46.894;15.542;2024-01-27T16:34:20;8.70;57.00
11569;DHT22;5840;46.894;15.542;2024-01-27T16:36:48;8.70;56.90
11569;DHT22;5840;46.894;15.542;2024-01-27T16:44:17;8.70;56.60
11569;DHT22;5840;46.894;15.542;2024-01-27T16:46:43;8.60;56.70
11569;DHT22;5840;46.894;15.542;2024-01-27T16:49:11;8.50;58.00
11569;DHT22;5840;46.894;15.542;2024-01-27T16:51:37;8.40;57.80
11569;DHT22;5840;46.894;15.542;2024-01-27T16:54:04;8.30;59.00
11569;DHT22;5840;46.894;15.542;2024-01-27T16:56:30;8.10;59.90
11569;DHT22;5840;46.894;15.542;2024-01-27T16:58:57;8.10;59.80
11569;DHT22;5840;46.894;15.542;2024-01-27T17:04:13;8.00;59.60
11569;DHT22;5840;46.894;15.542;2024-01-27T17:06:40;7.80;60.70
11569;DHT22;5840;46.894;15.542;2024-01-27T17:09:06;7.70;60.80
11569;DHT22;5840;46.894;15.542;2024-01-27T17:11:33;7.70;61.00
11569;DHT22;5840;46.894;15.542;2024-01-27T17:13:59;7.70;61.00
11569;DHT22;5840;46.894;15.542;2024-01-27T17:16:25;7.70;61.20
11569;DHT22;5840;46.894;15.542;2024-01-27T17:18:52;7.60;61.40
11569;DHT22;5840;46.894;15.542;2024-01-27T17:21:19;7.10;63.90
11569;DHT22;5840;46.894;15.542;2024-01-27T17:28:48;6.90;65.50
11569;DHT22;5840;46.894;15.542;2024-01-27T17:31:15;6.90;62.50
11569;DHT22;5840;46.894;15.542;2024-01-27T17:33:41;6.90;62.40
11569;DHT22;5840;46.894;15.542;2024-01-27T17:36:08;6.90;63.30
11569;DHT22;5840;46.894;15.542;2024-01-27T17:38:34;6.70;64.40
11569;DHT22;5840;46.894;15.542;2024-01-27T17:41:00;6.70;62.40
11569;DHT22;5840;46.894;15.542;2024-01-27T17:43:27;6.80;62.70
11569;DHT22;5840;46.894;15.542;2024-01-27T17:45:55;6.80;63.00
11569;DHT22;5840;46.894;15.542;2024-01-27T17:53:24;6.70;63.70
11569;DHT22;5840;46.894;15.542;2024-01-27T17:55:50;6.40;65.60
11569;DHT22;5840;46.894;15.542;2024-01-27T17:58:18;6.30;64.60
11569;DHT22;5840;46.894;15.542;2024-01-27T18:00:44;6.20;66.90
11569;DHT22;5840;46.894;15.542;2024-01-27T18:03:10;6.10;66.80
11569;DHT22;5840;46.894;15.542;2024-01-27T18:05:36;6.10;64.50
11569;DHT22;5840;46.894;15.542;2024-01-27T18:08:03;6.10;64.50
11569;DHT22;5840;46.894;15.542;2024-01-27T18:10:30;6.10;64.20
11569;DHT22;5840;46.894;15.542;2024-01-27T18:18:02;6.00;65.10
11569;DHT22;5840;46.894;15.542;2024-01-27T18:20:29;5.90;66.30
11569;DHT22;5840;46.894;15.542;2024-01-27T18:22:55;5.80;67.70
11569;DHT22;5840;46.894;15.542;2024-01-27T18:25:21;5.60;69.20
11569;DHT22;5840;46.894;15.542;2024-01-27T18:27:48;5.60;66.90
11569;DHT22;5840;46.894;15.542;2024-01-27T18:30:15;5.60;66.30
11569;DHT22;5840;46.894;15.542;2024-01-27T18:32:41;5.60;65.90
11569;DHT22;5840;46.894;15.542;2024-01-27T18:35:09;5.60;66.20
11569;DHT22;5840;46.894;15.542;2024-01-27T18:45:00;5.60;64.80
11569;DHT22;5840;46.894;15.542;2024-01-27T18:47:27;5.70;64.20
11569;DHT22;5840;46.894;15.542;2024-01-27T18:49:54;5.60;64.60
11569;DHT22;5840;46.894;15.542;2024-01-27T18:52:21;5.60;65.00
11569;DHT22;5840;46.894;15.542;2024-01-27T18:54:48;5.60;65.70
11569;DHT22;5840;46.894;15.542;2024-01-27T18:57:14;5.50;66.00
11569;DHT22;5840;46.894;15.542;2024-01-27T18:59:41;5.50;65.40
11569;DHT22;5840;46.894;15.542;2024-01-27T19:02:08;5.50;65.00
11569;DHT22;5840;46.894;15.542;2024-01-27T19:09:39;5.40;65.70
11569;DHT22;5840;46.894;15.542;2024-01-27T19:12:06;5.40;65.50
11569;DHT22;5840;46.894;15.542;2024-01-27T19:14:33;5.30;65.00
11569;DHT22;5840;46.894;15.542;2024-01-27T19:16:59;5.30;66.20
11569;DHT22;5840;46.894;15.542;2024-01-27T19:19:27;5.30;66.10
11569;DHT22;5840;46.894;15.542;2024-01-27T19:21:54;5.30;66.50
11569;DHT22;5840;46.894;15.542;2024-01-27T19:24:20;5.30;67.40
11569;DHT22;5840;46.894;15.542;2024-01-27T19:29:25;5.30;66.70
11569;DHT22;5840;46.894;15.542;2024-01-27T19:31:51;5.10;69.50
11569;DHT22;5840;46.894;15.542;2024-01-27T19:34:19;5.10;70.20
11569;DHT22;5840;46.894;15.542;2024-01-27T19:36:46;5.00;70.30
11569;DHT22;5840;46.894;15.542;2024-01-27T19:39:12;4.90;69.60
11569;DHT22;5840;46.894;15.542;2024-01-27T19:41:38;4.90;69.90
11569;DHT22;5840;46.894;15.542;2024-01-27T19:44:05;4.90;68.40
11569;DHT22;5840;46.894;15.542;2024-01-27T19:46:32;4.80;67.50
11569;DHT22;5840;46.894;15.542;2024-01-27T19:54:01;4.90;67.20
11569;DHT22;5840;46.894;15.542;2024-01-27T19:56:27;4.80;66.80
11569;DHT22;5840;46.894;15.542;2024-01-27T19:58:54;4.80;67.80
11569;DHT22;5840;46.894;15.542;2024-01-27T20:01:21;4.80;66.30
11569;DHT22;5840;46.894;15.542;2024-01-27T20:03:48;4.80;66.40
11569;DHT22;5840;46.894;15.542;2024-01-27T20:06:15;4.70;66.80
11569;DHT22;5840;46.894;15.542;2024-01-27T20:08:41;4.70;66.40
11569;DHT22;5840;46.894;15.542;2024-01-27T20:11:08;4.70;66.40
11569;DHT22;5840;46.894;15.542;2024-01-27T20:21:05;4.80;66.70
11569;DHT22;5840;46.894;15.542;2024-01-27T20:23:32;4.50;75.60