sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13345;SDS011;6742;48.036;15.780;2023-09-12T00:00:27;6.45;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:02:54;6.40;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:05:20;6.30;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:07:51;6.30;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:10:19;7.00;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:12:46;7.20;;;5.95;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:15:13;5.90;;;5.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:17:40;5.97;;;5.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:20:07;6.25;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:22:34;6.05;;;5.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:25:05;6.18;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:27:33;6.55;;;5.95;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:30:00;6.32;;;5.82;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:32:27;6.43;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:34:54;6.38;;;5.88;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:37:21;6.35;;;5.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:39:48;8.23;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:42:17;6.10;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:44:44;6.18;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:47:11;6.35;;;5.75;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:49:39;6.78;;;6.18;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:52:06;7.18;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:54:34;6.40;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:57:01;6.10;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T00:59:29;6.68;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:01:57;5.75;;;5.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:04:24;6.32;;;5.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:06:52;6.25;;;5.75;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:09:19;6.53;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:11:46;6.93;;;6.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:14:13;6.70;;;6.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:16:41;6.43;;;5.82;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:19:08;6.78;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:24:59;6.30;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:27:35;6.43;;;5.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:30:05;6.70;;;6.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:32:35;6.57;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:35:03;6.65;;;6.03;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:37:31;6.18;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:39:58;6.90;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:42:27;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:44:57;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:47:27;6.65;;;6.05;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:49:56;6.85;;;6.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:52:25;5.93;;;5.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:54:53;7.18;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:57:21;7.20;;;6.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T01:59:52;6.43;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:02:20;6.22;;;5.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:04:50;6.00;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:07:22;6.63;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:09:50;6.60;;;5.72;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:12:17;6.88;;;6.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:14:44;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:17:11;6.90;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:19:39;6.63;;;5.95;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:22:06;7.25;;;6.63;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:24:34;11.23;;;7.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:27:01;17.92;;;7.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:29:28;22.35;;;7.95;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:31:56;19.48;;;7.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:34:23;21.75;;;7.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:36:51;17.58;;;6.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:39:18;13.88;;;6.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:41:45;14.80;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:44:12;9.50;;;6.03;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:46:39;6.93;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:49:06;7.80;;;6.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:51:32;7.07;;;6.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:54:01;7.45;;;6.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:56:28;6.80;;;6.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T02:58:55;7.93;;;6.43;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:01:23;6.88;;;6.05;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:03:53;6.65;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:06:20;6.90;;;6.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:08:47;6.68;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:11:16;7.03;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:13:43;7.00;;;6.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:16:09;6.85;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:18:37;6.95;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:21:03;6.72;;;6.03;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:23:30;6.95;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:25:59;6.95;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:28:28;6.63;;;6.13;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:31:02;6.80;;;6.18;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:33:30;6.93;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:35:57;7.57;;;6.75;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:38:24;7.18;;;6.55;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:40:51;7.22;;;6.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:43:18;7.10;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:45:46;7.07;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:48:14;7.78;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:50:41;7.22;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:53:08;7.07;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:55:35;7.20;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T03:58:02;7.88;;;6.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:00:29;6.93;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:02:58;6.82;;;6.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:05:25;7.00;;;6.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:07:52;6.40;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:10:19;6.93;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:12:47;7.05;;;6.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:15:14;8.55;;;6.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:17:40;6.78;;;6.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:20:12;6.82;;;6.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:22:39;6.82;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:25:06;7.32;;;6.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:27:33;7.63;;;6.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:30:00;7.03;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:32:28;7.47;;;6.72;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:34:56;7.47;;;6.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:37:24;7.20;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:39:51;6.93;;;6.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:42:18;8.27;;;6.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:44:45;7.03;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:47:12;8.48;;;6.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:49:39;8.57;;;6.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:52:06;13.50;;;7.43;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:54:34;12.80;;;6.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:57:01;15.45;;;7.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T04:59:28;10.15;;;7.05;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:01:55;13.25;;;6.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:04:22;26.33;;;8.18;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:06:49;48.63;;;8.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:09:16;45.72;;;9.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:11:44;30.63;;;9.27;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:14:11;28.83;;;8.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:16:38;29.80;;;8.55;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:19:05;27.77;;;7.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:21:32;15.85;;;7.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:23:59;14.38;;;7.13;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:26:26;11.40;;;7.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:28:54;12.20;;;7.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:31:21;13.60;;;6.55;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:33:48;9.90;;;7.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:36:15;8.52;;;6.82;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:38:42;9.85;;;6.88;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:41:09;9.88;;;6.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:43:36;8.93;;;6.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:46:04;9.68;;;6.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:48:31;9.52;;;5.88;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:50:58;8.38;;;5.63;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:53:25;6.97;;;6.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:55:52;9.25;;;6.45;;
13345;SDS011;6742;48.036;15.780;2023-09-12T05:58:19;11.23;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:00:46;8.40;;;6.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:03:14;11.80;;;6.72;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:05:42;12.43;;;6.13;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:08:09;10.38;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:10:36;8.90;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:13:03;7.22;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:15:30;11.85;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:17:57;12.52;;;6.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:20:25;19.83;;;7.97;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:22:52;11.68;;;6.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:25:19;11.02;;;6.45;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:27:46;11.25;;;6.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:30:14;9.13;;;7.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:32:41;14.40;;;6.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:35:08;11.32;;;6.95;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:37:37;12.82;;;6.63;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:40:05;11.52;;;7.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:42:33;10.02;;;6.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:45:00;11.45;;;6.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:47:27;8.93;;;7.03;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:49:54;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:52:21;7.00;;;6.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:54:49;7.60;;;6.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:57:16;8.57;;;6.75;;
13345;SDS011;6742;48.036;15.780;2023-09-12T06:59:43;7.35;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:02:10;7.50;;;6.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:04:38;9.27;;;6.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:07:05;6.88;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:09:31;7.75;;;7.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:12:00;6.45;;;5.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:14:27;7.07;;;6.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:16:54;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:19:21;7.05;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:21:49;7.45;;;6.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:24:16;7.30;;;6.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:26:43;6.30;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:29:12;7.03;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:31:39;6.47;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:34:06;6.28;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:36:34;7.00;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:39:01;7.03;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:41:29;7.10;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:43:56;6.40;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:46:24;6.38;;;5.88;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:48:53;6.93;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:51:20;6.43;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:53:48;6.53;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:56:15;6.22;;;5.63;;
13345;SDS011;6742;48.036;15.780;2023-09-12T07:58:42;7.53;;;6.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:01:09;6.20;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:03:39;6.15;;;5.55;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:06:08;6.90;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:08:35;6.97;;;6.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:11:02;7.50;;;6.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:13:29;7.28;;;6.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:15:57;6.85;;;6.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:18:25;6.38;;;5.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:20:55;8.55;;;6.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:23:22;6.32;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:25:49;6.05;;;5.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:28:16;7.57;;;6.05;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:30:43;6.47;;;5.97;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:33:11;6.47;;;5.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:35:38;6.75;;;6.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:38:06;6.82;;;6.13;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:40:34;6.85;;;6.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:43:01;5.78;;;5.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:45:29;5.75;;;5.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:47:57;6.47;;;5.97;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:50:26;5.75;;;5.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:52:56;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:55:24;5.32;;;4.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T08:57:52;5.53;;;5.13;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:00:21;5.72;;;5.13;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:02:50;9.57;;;5.75;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:05:17;6.45;;;5.82;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:07:48;5.88;;;5.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:10:16;5.93;;;5.45;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:12:45;6.20;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:15:25;6.03;;;5.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:17:53;6.10;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:20:22;5.40;;;5.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:22:58;5.85;;;5.38;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:25:25;6.43;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:27:54;5.80;;;5.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:33:07;6.10;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:35:35;6.45;;;5.55;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:38:02;7.65;;;5.45;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:40:31;5.78;;;5.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:43:04;6.22;;;5.63;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:45:31;6.30;;;5.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:47:58;5.55;;;5.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:50:31;8.80;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:53:00;5.97;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:55:29;7.13;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T09:57:57;6.20;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:00:25;6.45;;;5.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:02:55;7.22;;;5.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:05:23;6.68;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:07:51;6.20;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:10:22;6.93;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:12:54;5.82;;;5.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:15:23;6.07;;;5.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:17:56;6.13;;;5.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:20:25;6.88;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:22:59;5.82;;;5.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:25:34;6.10;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:28:03;7.38;;;5.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:30:32;6.70;;;5.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:33:00;6.32;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:35:28;5.60;;;5.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:37:58;6.30;;;5.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:40:27;6.07;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:42:55;6.45;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:45:23;6.65;;;6.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:47:52;7.13;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:50:20;6.63;;;5.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:52:47;6.20;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T10:55:15;5.97;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:00:29;6.13;;;5.63;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:02:59;6.60;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:05:51;6.25;;;5.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:08:19;6.15;;;5.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:10:54;6.20;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:13:46;5.93;;;5.45;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:16:13;6.18;;;5.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:21:43;6.20;;;5.63;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:24:11;6.05;;;5.45;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:26:54;6.85;;;6.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:29:27;6.10;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:31:56;6.10;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:34:26;6.30;;;5.70;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:36:57;7.28;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:39:27;7.45;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:41:56;6.15;;;5.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:44:26;7.60;;;5.88;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:46:57;7.40;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:49:29;7.18;;;6.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:52:02;6.65;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:54:29;8.93;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:56:57;6.82;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T11:59:25;6.30;;;5.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:01:52;7.93;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:04:20;6.20;;;5.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:06:49;6.88;;;6.15;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:09:17;6.43;;;5.82;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:11:44;6.55;;;5.68;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:14:12;6.78;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:16:40;6.68;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:19:07;6.15;;;5.55;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:21:36;6.50;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:24:06;6.00;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:26:34;6.53;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:29:01;6.55;;;6.05;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:31:30;6.72;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:33:57;5.72;;;5.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:36:25;5.75;;;5.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:38:52;6.53;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:41:25;6.75;;;6.05;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:43:53;6.78;;;6.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:46:24;7.20;;;6.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:48:51;6.68;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:51:19;6.13;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:53:48;6.25;;;5.75;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:56:16;6.43;;;5.90;;
13345;SDS011;6742;48.036;15.780;2023-09-12T12:58:47;8.63;;;6.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:01:15;7.63;;;6.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:03:42;6.68;;;6.03;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:06:10;6.32;;;5.82;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:08:42;6.90;;;6.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:11:10;7.22;;;6.55;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:13:38;6.80;;;6.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:16:07;6.68;;;6.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:18:35;7.28;;;6.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:21:03;6.82;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:23:30;6.43;;;5.93;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:25:59;8.15;;;6.13;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:28:26;6.70;;;6.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:30:53;8.38;;;6.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:33:21;6.75;;;6.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:35:49;6.55;;;5.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:38:16;5.90;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:40:45;6.90;;;5.95;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:43:12;5.90;;;5.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:45:40;6.28;;;5.78;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:48:07;8.90;;;6.28;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:50:35;7.47;;;5.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:53:02;6.45;;;5.72;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:55:31;6.65;;;5.25;;
13345;SDS011;6742;48.036;15.780;2023-09-12T13:57:59;5.85;;;5.35;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:00:26;7.38;;;5.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:02:53;5.78;;;5.20;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:05:20;6.10;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:07:50;6.57;;;5.65;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:10:17;6.40;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:12:44;6.15;;;5.60;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:15:11;6.57;;;5.80;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:17:39;13.45;;;5.57;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:20:06;30.42;;;6.53;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:22:34;9.15;;;5.22;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:25:03;8.98;;;5.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:27:30;7.38;;;5.18;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:29:57;5.45;;;4.95;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:32:24;5.82;;;5.10;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:34:51;9.18;;;5.47;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:37:18;5.57;;;5.07;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:39:47;7.43;;;5.30;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:42:16;4.90;;;4.50;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:44:42;5.43;;;4.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:47:09;5.32;;;4.82;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:49:37;4.80;;;4.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:52:04;7.13;;;5.00;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:54:31;4.80;;;4.40;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:56:58;4.88;;;4.32;;
13345;SDS011;6742;48.036;15.780;2023-09-12T14:59:27;5.35;;;4.85;;
13345;SDS011;6742;48.036;15.780;2023-09-12T15:01:53;5.55;;;5.07;;