sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74657;DHT22;63185;45.642;13.764;2022-10-16T00:00:35;18.20;66.90
74657;DHT22;63185;45.642;13.764;2022-10-16T00:03:02;18.20;66.80
74657;DHT22;63185;45.642;13.764;2022-10-16T00:05:28;18.20;66.70
74657;DHT22;63185;45.642;13.764;2022-10-16T00:07:54;18.20;66.90
74657;DHT22;63185;45.642;13.764;2022-10-16T00:10:20;18.20;66.90
74657;DHT22;63185;45.642;13.764;2022-10-16T00:12:45;18.20;66.70
74657;DHT22;63185;45.642;13.764;2022-10-16T00:15:11;18.20;66.50
74657;DHT22;63185;45.642;13.764;2022-10-16T00:17:37;18.20;66.40
74657;DHT22;63185;45.642;13.764;2022-10-16T00:20:03;18.20;66.10
74657;DHT22;63185;45.642;13.764;2022-10-16T00:22:29;18.20;65.90
74657;DHT22;63185;45.642;13.764;2022-10-16T00:24:54;18.20;65.80
74657;DHT22;63185;45.642;13.764;2022-10-16T00:27:20;18.20;65.40
74657;DHT22;63185;45.642;13.764;2022-10-16T00:29:52;18.20;65.50
74657;DHT22;63185;45.642;13.764;2022-10-16T00:32:19;18.20;65.50
74657;DHT22;63185;45.642;13.764;2022-10-16T00:34:45;18.20;65.50
74657;DHT22;63185;45.642;13.764;2022-10-16T00:37:11;18.20;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T00:39:37;18.20;64.50
74657;DHT22;63185;45.642;13.764;2022-10-16T00:42:03;18.20;64.50
74657;DHT22;63185;45.642;13.764;2022-10-16T00:44:46;18.20;64.50
74657;DHT22;63185;45.642;13.764;2022-10-16T00:47:23;18.20;64.60
74657;DHT22;63185;45.642;13.764;2022-10-16T00:49:51;18.20;64.60
74657;DHT22;63185;45.642;13.764;2022-10-16T00:52:19;18.20;64.90
74657;DHT22;63185;45.642;13.764;2022-10-16T00:54:46;18.10;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T00:57:12;18.10;64.80
74657;DHT22;63185;45.642;13.764;2022-10-16T00:59:40;18.10;64.70
74657;DHT22;63185;45.642;13.764;2022-10-16T01:02:08;18.10;64.30
74657;DHT22;63185;45.642;13.764;2022-10-16T01:04:40;18.20;64.20
74657;DHT22;63185;45.642;13.764;2022-10-16T01:10:24;18.20;64.00
74657;DHT22;63185;45.642;13.764;2022-10-16T01:12:59;18.20;64.30
74657;DHT22;63185;45.642;13.764;2022-10-16T01:15:50;18.20;64.40
74657;DHT22;63185;45.642;13.764;2022-10-16T01:21:19;18.10;64.00
74657;DHT22;63185;45.642;13.764;2022-10-16T01:29:01;18.10;64.90
74657;DHT22;63185;45.642;13.764;2022-10-16T01:31:31;18.10;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T01:34:20;18.20;65.20
74657;DHT22;63185;45.642;13.764;2022-10-16T01:36:55;18.10;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T01:39:34;18.10;65.10
74657;DHT22;63185;45.642;13.764;2022-10-16T01:42:09;18.10;65.20
74657;DHT22;63185;45.642;13.764;2022-10-16T01:44:37;18.10;65.60
74657;DHT22;63185;45.642;13.764;2022-10-16T01:47:05;18.10;65.50
74657;DHT22;63185;45.642;13.764;2022-10-16T01:49:35;18.10;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T01:52:05;18.10;65.10
74657;DHT22;63185;45.642;13.764;2022-10-16T01:54:34;18.10;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T01:57:01;18.10;64.50
74657;DHT22;63185;45.642;13.764;2022-10-16T01:59:31;18.20;64.40
74657;DHT22;63185;45.642;13.764;2022-10-16T02:02:05;18.20;64.60
74657;DHT22;63185;45.642;13.764;2022-10-16T02:04:42;18.20;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T02:07:08;18.20;64.90
74657;DHT22;63185;45.642;13.764;2022-10-16T02:09:34;18.20;64.60
74657;DHT22;63185;45.642;13.764;2022-10-16T02:12:06;18.20;64.40
74657;DHT22;63185;45.642;13.764;2022-10-16T02:14:34;18.30;64.30
74657;DHT22;63185;45.642;13.764;2022-10-16T02:17:14;18.20;64.30
74657;DHT22;63185;45.642;13.764;2022-10-16T02:19:41;18.30;64.40
74657;DHT22;63185;45.642;13.764;2022-10-16T02:22:10;18.30;64.60
74657;DHT22;63185;45.642;13.764;2022-10-16T02:24:49;18.30;64.70
74657;DHT22;63185;45.642;13.764;2022-10-16T02:27:33;18.20;64.80
74657;DHT22;63185;45.642;13.764;2022-10-16T02:30:23;18.30;64.70
74657;DHT22;63185;45.642;13.764;2022-10-16T02:32:52;18.30;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T02:35:21;18.30;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T02:37:49;18.30;64.90
74657;DHT22;63185;45.642;13.764;2022-10-16T02:40:16;18.30;64.80
74657;DHT22;63185;45.642;13.764;2022-10-16T02:42:42;18.40;64.80
74657;DHT22;63185;45.642;13.764;2022-10-16T02:45:10;18.40;64.80
74657;DHT22;63185;45.642;13.764;2022-10-16T02:47:37;18.50;64.70
74657;DHT22;63185;45.642;13.764;2022-10-16T02:50:03;18.50;64.90
74657;DHT22;63185;45.642;13.764;2022-10-16T02:52:28;18.50;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T02:54:54;18.60;65.00
74657;DHT22;63185;45.642;13.764;2022-10-16T02:57:20;18.60;65.10
74657;DHT22;63185;45.642;13.764;2022-10-16T02:59:46;18.60;65.10
74657;DHT22;63185;45.642;13.764;2022-10-16T03:02:11;18.60;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T03:04:37;18.60;65.40
74657;DHT22;63185;45.642;13.764;2022-10-16T03:07:03;18.60;65.40
74657;DHT22;63185;45.642;13.764;2022-10-16T03:09:29;18.70;65.60
74657;DHT22;63185;45.642;13.764;2022-10-16T03:11:54;18.70;65.70
74657;DHT22;63185;45.642;13.764;2022-10-16T03:14:20;18.70;65.70
74657;DHT22;63185;45.642;13.764;2022-10-16T03:16:46;18.80;65.70
74657;DHT22;63185;45.642;13.764;2022-10-16T03:19:12;18.80;66.00
74657;DHT22;63185;45.642;13.764;2022-10-16T03:21:39;18.80;66.10
74657;DHT22;63185;45.642;13.764;2022-10-16T03:24:05;18.80;66.10
74657;DHT22;63185;45.642;13.764;2022-10-16T03:26:31;18.90;66.20
74657;DHT22;63185;45.642;13.764;2022-10-16T03:28:56;18.90;66.20
74657;DHT22;63185;45.642;13.764;2022-10-16T03:31:22;18.90;66.40
74657;DHT22;63185;45.642;13.764;2022-10-16T03:33:47;19.00;66.30
74657;DHT22;63185;45.642;13.764;2022-10-16T03:36:13;19.10;66.30
74657;DHT22;63185;45.642;13.764;2022-10-16T03:38:39;19.10;66.10
74657;DHT22;63185;45.642;13.764;2022-10-16T03:41:05;19.10;66.10
74657;DHT22;63185;45.642;13.764;2022-10-16T03:43:30;19.10;66.00
74657;DHT22;63185;45.642;13.764;2022-10-16T03:45:56;19.10;66.10
74657;DHT22;63185;45.642;13.764;2022-10-16T03:48:21;19.10;66.20
74657;DHT22;63185;45.642;13.764;2022-10-16T03:50:47;19.10;66.30
74657;DHT22;63185;45.642;13.764;2022-10-16T03:53:14;19.10;66.20
74657;DHT22;63185;45.642;13.764;2022-10-16T03:55:41;19.10;66.30
74657;DHT22;63185;45.642;13.764;2022-10-16T03:58:07;19.10;66.40
74657;DHT22;63185;45.642;13.764;2022-10-16T04:00:33;19.10;66.40
74657;DHT22;63185;45.642;13.764;2022-10-16T04:02:59;19.00;66.60
74657;DHT22;63185;45.642;13.764;2022-10-16T04:05:25;19.00;66.50
74657;DHT22;63185;45.642;13.764;2022-10-16T04:07:51;19.00;66.30
74657;DHT22;63185;45.642;13.764;2022-10-16T04:10:17;18.90;66.60
74657;DHT22;63185;45.642;13.764;2022-10-16T04:12:42;18.80;66.60
74657;DHT22;63185;45.642;13.764;2022-10-16T04:15:08;18.80;66.50
74657;DHT22;63185;45.642;13.764;2022-10-16T04:17:35;18.80;66.60
74657;DHT22;63185;45.642;13.764;2022-10-16T04:20:01;18.70;66.90
74657;DHT22;63185;45.642;13.764;2022-10-16T04:22:26;18.70;67.10
74657;DHT22;63185;45.642;13.764;2022-10-16T04:24:52;18.60;67.20
74657;DHT22;63185;45.642;13.764;2022-10-16T04:27:18;18.50;67.60
74657;DHT22;63185;45.642;13.764;2022-10-16T04:29:43;18.50;67.90
74657;DHT22;63185;45.642;13.764;2022-10-16T04:32:09;18.50;67.90
74657;DHT22;63185;45.642;13.764;2022-10-16T04:34:35;18.40;67.90
74657;DHT22;63185;45.642;13.764;2022-10-16T04:37:01;18.40;67.90
74657;DHT22;63185;45.642;13.764;2022-10-16T04:39:27;18.40;68.00
74657;DHT22;63185;45.642;13.764;2022-10-16T04:41:52;18.30;68.20
74657;DHT22;63185;45.642;13.764;2022-10-16T04:44:18;18.30;68.20
74657;DHT22;63185;45.642;13.764;2022-10-16T04:46:44;18.30;68.20
74657;DHT22;63185;45.642;13.764;2022-10-16T04:49:09;18.30;68.10
74657;DHT22;63185;45.642;13.764;2022-10-16T04:51:35;18.40;68.20
74657;DHT22;63185;45.642;13.764;2022-10-16T04:54:01;18.20;68.50
74657;DHT22;63185;45.642;13.764;2022-10-16T04:56:27;18.30;68.50
74657;DHT22;63185;45.642;13.764;2022-10-16T04:58:53;18.20;68.50
74657;DHT22;63185;45.642;13.764;2022-10-16T05:01:18;18.20;68.60
74657;DHT22;63185;45.642;13.764;2022-10-16T05:03:44;18.30;68.60
74657;DHT22;63185;45.642;13.764;2022-10-16T05:06:11;18.20;68.70
74657;DHT22;63185;45.642;13.764;2022-10-16T05:08:37;18.20;68.80
74657;DHT22;63185;45.642;13.764;2022-10-16T05:11:02;18.20;69.00
74657;DHT22;63185;45.642;13.764;2022-10-16T05:13:28;18.10;69.20
74657;DHT22;63185;45.642;13.764;2022-10-16T05:15:54;18.10;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:18:20;18.10;69.20
74657;DHT22;63185;45.642;13.764;2022-10-16T05:20:46;18.10;69.10
74657;DHT22;63185;45.642;13.764;2022-10-16T05:23:11;18.10;69.20
74657;DHT22;63185;45.642;13.764;2022-10-16T05:25:37;18.10;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:28:03;18.10;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:30:29;18.10;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:32:55;18.10;69.20
74657;DHT22;63185;45.642;13.764;2022-10-16T05:35:21;18.10;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:37:47;18.10;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:40:13;18.10;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:42:40;18.20;69.30
74657;DHT22;63185;45.642;13.764;2022-10-16T05:45:07;18.30;69.20
74657;DHT22;63185;45.642;13.764;2022-10-16T05:47:33;18.30;69.00
74657;DHT22;63185;45.642;13.764;2022-10-16T05:49:59;18.30;69.00
74657;DHT22;63185;45.642;13.764;2022-10-16T05:52:26;18.40;68.90
74657;DHT22;63185;45.642;13.764;2022-10-16T05:54:51;18.40;68.90
74657;DHT22;63185;45.642;13.764;2022-10-16T05:57:17;18.50;68.70
74657;DHT22;63185;45.642;13.764;2022-10-16T05:59:43;18.50;68.60
74657;DHT22;63185;45.642;13.764;2022-10-16T06:02:15;18.50;68.50
74657;DHT22;63185;45.642;13.764;2022-10-16T06:04:40;18.50;68.60
74657;DHT22;63185;45.642;13.764;2022-10-16T06:07:06;18.40;68.90
74657;DHT22;63185;45.642;13.764;2022-10-16T06:09:32;18.50;68.80
74657;DHT22;63185;45.642;13.764;2022-10-16T06:11:58;18.50;67.70
74657;DHT22;63185;45.642;13.764;2022-10-16T06:14:23;18.50;67.40
74657;DHT22;63185;45.642;13.764;2022-10-16T06:16:49;18.50;67.30
74657;DHT22;63185;45.642;13.764;2022-10-16T06:19:15;18.60;67.30
74657;DHT22;63185;45.642;13.764;2022-10-16T06:21:41;18.60;67.20
74657;DHT22;63185;45.642;13.764;2022-10-16T06:24:08;18.70;67.10
74657;DHT22;63185;45.642;13.764;2022-10-16T06:26:33;18.80;66.50
74657;DHT22;63185;45.642;13.764;2022-10-16T06:28:59;18.80;66.40
74657;DHT22;63185;45.642;13.764;2022-10-16T06:31:26;19.00;65.90
74657;DHT22;63185;45.642;13.764;2022-10-16T06:33:54;19.00;65.90
74657;DHT22;63185;45.642;13.764;2022-10-16T06:36:20;19.10;65.50
74657;DHT22;63185;45.642;13.764;2022-10-16T06:38:46;19.20;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T06:41:14;19.30;64.80
74657;DHT22;63185;45.642;13.764;2022-10-16T06:43:40;19.30;65.20
74657;DHT22;63185;45.642;13.764;2022-10-16T06:46:08;19.40;64.90
74657;DHT22;63185;45.642;13.764;2022-10-16T06:48:35;19.40;64.70
74657;DHT22;63185;45.642;13.764;2022-10-16T06:53:31;19.50;65.10
74657;DHT22;63185;45.642;13.764;2022-10-16T06:55:57;19.50;65.20
74657;DHT22;63185;45.642;13.764;2022-10-16T06:58:23;19.50;65.20
74657;DHT22;63185;45.642;13.764;2022-10-16T07:00:55;19.50;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T07:03:22;19.60;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T07:05:48;19.50;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T07:08:13;19.60;65.30
74657;DHT22;63185;45.642;13.764;2022-10-16T07:10:39;19.60;65.10
74657;DHT22;63185;45.642;13.764;2022-10-16T07:13:05;19.60;64.80
74657;DHT22;63185;45.642;13.764;2022-10-16T07:15:33;19.60;64.60
74657;DHT22;63185;45.642;13.764;2022-10-16T07:17:58;19.60;64.40
74657;DHT22;63185;45.642;13.764;2022-10-16T07:20:24;19.80;64.30
74657;DHT22;63185;45.642;13.764;2022-10-16T07:22:50;19.90;64.50
74657;DHT22;63185;45.642;13.764;2022-10-16T07:25:16;19.90;64.60
74657;DHT22;63185;45.642;13.764;2022-10-16T07:27:42;20.10;64.50
74657;DHT22;63185;45.642;13.764;2022-10-16T07:30:08;20.20;64.30
74657;DHT22;63185;45.642;13.764;2022-10-16T07:32:34;20.30;63.90
74657;DHT22;63185;45.642;13.764;2022-10-16T07:34:59;20.50;63.70
74657;DHT22;63185;45.642;13.764;2022-10-16T07:37:25;20.50;63.20
74657;DHT22;63185;45.642;13.764;2022-10-16T07:39:51;20.60;63.20
74657;DHT22;63185;45.642;13.764;2022-10-16T07:42:17;20.70;63.10
74657;DHT22;63185;45.642;13.764;2022-10-16T07:44:42;20.80;62.60
74657;DHT22;63185;45.642;13.764;2022-10-16T07:47:09;20.90;62.00
74657;DHT22;63185;45.642;13.764;2022-10-16T07:49:34;21.00;61.50
74657;DHT22;63185;45.642;13.764;2022-10-16T07:52:00;21.10;61.40
74657;DHT22;63185;45.642;13.764;2022-10-16T07:54:26;21.10;61.00
74657;DHT22;63185;45.642;13.764;2022-10-16T07:56:51;21.10;61.10
74657;DHT22;63185;45.642;13.764;2022-10-16T07:59:17;21.00;60.80
74657;DHT22;63185;45.642;13.764;2022-10-16T08:01:43;20.90;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T08:04:10;20.90;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T08:06:37;20.90;60.20
74657;DHT22;63185;45.642;13.764;2022-10-16T08:09:03;20.90;61.10
74657;DHT22;63185;45.642;13.764;2022-10-16T08:11:29;21.10;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T08:13:55;21.20;60.30
74657;DHT22;63185;45.642;13.764;2022-10-16T08:16:21;21.30;59.50
74657;DHT22;63185;45.642;13.764;2022-10-16T08:18:47;21.60;59.30
74657;DHT22;63185;45.642;13.764;2022-10-16T08:21:15;21.50;59.60
74657;DHT22;63185;45.642;13.764;2022-10-16T08:23:40;21.60;58.60
74657;DHT22;63185;45.642;13.764;2022-10-16T08:26:07;21.60;58.40
74657;DHT22;63185;45.642;13.764;2022-10-16T08:28:34;21.70;58.20
74657;DHT22;63185;45.642;13.764;2022-10-16T08:31:07;21.80;57.80
74657;DHT22;63185;45.642;13.764;2022-10-16T08:33:33;22.00;57.60
74657;DHT22;63185;45.642;13.764;2022-10-16T08:36:01;22.20;57.50
74657;DHT22;63185;45.642;13.764;2022-10-16T08:38:26;22.50;57.10
74657;DHT22;63185;45.642;13.764;2022-10-16T08:40:56;22.60;56.40
74657;DHT22;63185;45.642;13.764;2022-10-16T08:46:55;22.70;56.00
74657;DHT22;63185;45.642;13.764;2022-10-16T08:49:21;22.80;55.60
74657;DHT22;63185;45.642;13.764;2022-10-16T08:51:50;22.80;55.80
74657;DHT22;63185;45.642;13.764;2022-10-16T08:54:34;22.80;55.70
74657;DHT22;63185;45.642;13.764;2022-10-16T08:57:20;22.80;56.40
74657;DHT22;63185;45.642;13.764;2022-10-16T08:59:46;22.90;56.90
74657;DHT22;63185;45.642;13.764;2022-10-16T09:07:50;22.80;58.60
74657;DHT22;63185;45.642;13.764;2022-10-16T09:10:58;22.90;58.80
74657;DHT22;63185;45.642;13.764;2022-10-16T09:16:33;22.80;58.60
74657;DHT22;63185;45.642;13.764;2022-10-16T09:21:44;22.80;59.00
74657;DHT22;63185;45.642;13.764;2022-10-16T09:24:17;22.70;58.80
74657;DHT22;63185;45.642;13.764;2022-10-16T09:26:44;22.50;59.80
74657;DHT22;63185;45.642;13.764;2022-10-16T09:29:14;22.60;59.60
74657;DHT22;63185;45.642;13.764;2022-10-16T09:31:41;22.70;58.60
74657;DHT22;63185;45.642;13.764;2022-10-16T09:34:29;22.80;57.90
74657;DHT22;63185;45.642;13.764;2022-10-16T09:36:57;22.60;57.90
74657;DHT22;63185;45.642;13.764;2022-10-16T09:39:24;22.30;58.40
74657;DHT22;63185;45.642;13.764;2022-10-16T09:41:50;22.10;59.30
74657;DHT22;63185;45.642;13.764;2022-10-16T09:46:45;22.00;61.40
74657;DHT22;63185;45.642;13.764;2022-10-16T09:49:25;21.90;61.60
74657;DHT22;63185;45.642;13.764;2022-10-16T09:51:51;22.00;61.60
74657;DHT22;63185;45.642;13.764;2022-10-16T09:54:27;22.00;60.40
74657;DHT22;63185;45.642;13.764;2022-10-16T09:57:07;22.10;62.60
74657;DHT22;63185;45.642;13.764;2022-10-16T09:59:33;22.10;61.60
74657;DHT22;63185;45.642;13.764;2022-10-16T10:02:04;22.10;62.90
74657;DHT22;63185;45.642;13.764;2022-10-16T10:04:48;22.30;62.30
74657;DHT22;63185;45.642;13.764;2022-10-16T10:07:27;22.30;61.00
74657;DHT22;63185;45.642;13.764;2022-10-16T10:09:54;22.40;60.10
74657;DHT22;63185;45.642;13.764;2022-10-16T10:12:29;22.30;59.50
74657;DHT22;63185;45.642;13.764;2022-10-16T10:15:10;22.50;58.90
74657;DHT22;63185;45.642;13.764;2022-10-16T10:17:46;22.40;58.40
74657;DHT22;63185;45.642;13.764;2022-10-16T10:20:26;22.30;58.20
74657;DHT22;63185;45.642;13.764;2022-10-16T10:22:53;22.60;60.10
74657;DHT22;63185;45.642;13.764;2022-10-16T10:39:08;23.10;57.40
74657;DHT22;63185;45.642;13.764;2022-10-16T10:44:50;22.90;59.60
74657;DHT22;63185;45.642;13.764;2022-10-16T10:47:26;23.00;58.30
74657;DHT22;63185;45.642;13.764;2022-10-16T10:50:12;23.10;58.80
74657;DHT22;63185;45.642;13.764;2022-10-16T10:53:05;23.30;57.40
74657;DHT22;63185;45.642;13.764;2022-10-16T10:55:50;23.40;58.50
74657;DHT22;63185;45.642;13.764;2022-10-16T11:07:38;22.80;60.00
74657;DHT22;63185;45.642;13.764;2022-10-16T11:10:21;22.80;59.70
74657;DHT22;63185;45.642;13.764;2022-10-16T11:12:55;22.80;59.70
74657;DHT22;63185;45.642;13.764;2022-10-16T11:15:35;22.90;59.80
74657;DHT22;63185;45.642;13.764;2022-10-16T11:20:39;23.00;59.30
74657;DHT22;63185;45.642;13.764;2022-10-16T11:25:51;22.80;60.30
74657;DHT22;63185;45.642;13.764;2022-10-16T11:28:37;22.90;60.20
74657;DHT22;63185;45.642;13.764;2022-10-16T11:31:17;23.00;60.40
74657;DHT22;63185;45.642;13.764;2022-10-16T11:34:17;23.10;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T11:36:46;23.20;61.00
74657;DHT22;63185;45.642;13.764;2022-10-16T11:44:35;23.10;60.00
74657;DHT22;63185;45.642;13.764;2022-10-16T11:49:36;23.10;60.90
74657;DHT22;63185;45.642;13.764;2022-10-16T11:52:35;23.30;60.60
74657;DHT22;63185;45.642;13.764;2022-10-16T11:55:14;23.50;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T11:57:54;23.60;59.90
74657;DHT22;63185;45.642;13.764;2022-10-16T12:00:28;23.50;60.10
74657;DHT22;63185;45.642;13.764;2022-10-16T12:08:15;23.50;60.40
74657;DHT22;63185;45.642;13.764;2022-10-16T12:10:44;23.60;60.00
74657;DHT22;63185;45.642;13.764;2022-10-16T12:18:46;23.20;60.70
74657;DHT22;63185;45.642;13.764;2022-10-16T12:21:16;23.10;61.60
74657;DHT22;63185;45.642;13.764;2022-10-16T12:23:48;23.30;61.70
74657;DHT22;63185;45.642;13.764;2022-10-16T12:26:37;23.40;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T12:31:58;23.50;59.80
74657;DHT22;63185;45.642;13.764;2022-10-16T12:36:54;23.40;61.10
74657;DHT22;63185;45.642;13.764;2022-10-16T12:39:22;23.40;60.80
74657;DHT22;63185;45.642;13.764;2022-10-16T12:42:00;23.30;61.00
74657;DHT22;63185;45.642;13.764;2022-10-16T12:44:33;23.40;61.30
74657;DHT22;63185;45.642;13.764;2022-10-16T12:46:58;23.40;61.20
74657;DHT22;63185;45.642;13.764;2022-10-16T12:51:53;23.20;62.00
74657;DHT22;63185;45.642;13.764;2022-10-16T13:15:49;22.80;63.70
74657;DHT22;63185;45.642;13.764;2022-10-16T13:18:44;23.00;63.80
74657;DHT22;63185;45.642;13.764;2022-10-16T13:21:41;23.30;62.50
74657;DHT22;63185;45.642;13.764;2022-10-16T13:29:32;23.20;62.80
74657;DHT22;63185;45.642;13.764;2022-10-16T13:32:01;23.20;63.20
74657;DHT22;63185;45.642;13.764;2022-10-16T13:34:32;23.30;62.80
74657;DHT22;63185;45.642;13.764;2022-10-16T13:36:58;23.10;62.70
74657;DHT22;63185;45.642;13.764;2022-10-16T13:39:30;23.20;62.70
74657;DHT22;63185;45.642;13.764;2022-10-16T13:44:39;23.20;62.60
74657;DHT22;63185;45.642;13.764;2022-10-16T13:47:10;23.10;62.40
74657;DHT22;63185;45.642;13.764;2022-10-16T13:49:40;23.30;62.50
74657;DHT22;63185;45.642;13.764;2022-10-16T13:52:05;23.20;62.00
74657;DHT22;63185;45.642;13.764;2022-10-16T13:54:31;23.20;62.10
74657;DHT22;63185;45.642;13.764;2022-10-16T13:57:05;23.30;62.10
74657;DHT22;63185;45.642;13.764;2022-10-16T13:59:36;23.60;60.80
74657;DHT22;63185;45.642;13.764;2022-10-16T14:02:19;23.60;61.50
74657;DHT22;63185;45.642;13.764;2022-10-16T14:04:46;23.50;61.50
74657;DHT22;63185;45.642;13.764;2022-10-16T14:07:24;23.60;61.80
74657;DHT22;63185;45.642;13.764;2022-10-16T14:09:52;23.60;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T14:12:19;23.60;61.00
74657;DHT22;63185;45.642;13.764;2022-10-16T14:14:48;23.50;61.40
74657;DHT22;63185;45.642;13.764;2022-10-16T14:17:29;23.20;61.70
74657;DHT22;63185;45.642;13.764;2022-10-16T14:19:58;23.30;61.80
74657;DHT22;63185;45.642;13.764;2022-10-16T14:22:32;23.40;61.40
74657;DHT22;63185;45.642;13.764;2022-10-16T14:24:58;23.50;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T14:27:35;23.70;60.50
74657;DHT22;63185;45.642;13.764;2022-10-16T14:30:22;23.70;59.80
74657;DHT22;63185;45.642;13.764;2022-10-16T14:32:57;23.70;60.10
74657;DHT22;63185;45.642;13.764;2022-10-16T14:37:56;24.00;60.20
74657;DHT22;63185;45.642;13.764;2022-10-16T14:40:31;24.30;59.30
74657;DHT22;63185;45.642;13.764;2022-10-16T14:42:58;24.10;59.60
74657;DHT22;63185;45.642;13.764;2022-10-16T14:45:30;23.90;60.00
74657;DHT22;63185;45.642;13.764;2022-10-16T14:48:01;23.70;60.90
74657;DHT22;63185;45.642;13.764;2022-10-16T14:50:29;23.90;60.20
74657;DHT22;63185;45.642;13.764;2022-10-16T14:52:55;24.30;59.30
74657;DHT22;63185;45.642;13.764;2022-10-16T14:55:22;24.80;57.30
74657;DHT22;63185;45.642;13.764;2022-10-16T14:57:49;25.60;56.20
74657;DHT22;63185;45.642;13.764;2022-10-16T15:00:19;26.10;53.90
74657;DHT22;63185;45.642;13.764;2022-10-16T15:02:46;26.10;54.10
74657;DHT22;63185;45.642;13.764;2022-10-16T15:07:43;26.10;53.50
74657;DHT22;63185;45.642;13.764;2022-10-16T15:10:10;25.90;53.60
74657;DHT22;63185;45.642;13.764;2022-10-16T15:12:38;25.70;54.40
74657;DHT22;63185;45.642;13.764;2022-10-16T15:17:48;25.60;54.50
74657;DHT22;63185;45.642;13.764;2022-10-16T15:20:14;25.20;56.10
74657;DHT22;63185;45.642;13.764;2022-10-16T15:22:40;24.80;57.10
74657;DHT22;63185;45.642;13.764;2022-10-16T15:27:58;24.30;57.60
74657;DHT22;63185;45.642;13.764;2022-10-16T15:30:24;24.10;58.10
74657;DHT22;63185;45.642;13.764;2022-10-16T15:32:50;24.10;58.50
74657;DHT22;63185;45.642;13.764;2022-10-16T15:35:16;24.20;58.40
74657;DHT22;63185;45.642;13.764;2022-10-16T15:37:41;24.30;58.40
74657;DHT22;63185;45.642;13.764;2022-10-16T15:40:09;24.60;58.20
74657;DHT22;63185;45.642;13.764;2022-10-16T15:42:35;24.60;58.00
74657;DHT22;63185;45.642;13.764;2022-10-16T15:45:00;24.50;58.60
74657;DHT22;63185;45.642;13.764;2022-10-16T15:47:26;24.30;59.40
74657;DHT22;63185;45.642;13.764;2022-10-16T15:49:52;23.80;61.00
74657;DHT22;63185;45.642;13.764;2022-10-16T15:52:18;23.50;61.90
74657;DHT22;63185;45.642;13.764;2022-10-16T15:54:43;23.20;62.80
74657;DHT22;63185;45.642;13.764;2022-10-16T15:57:09;23.00;63.60
74657;DHT22;63185;45.642;13.764;2022-10-16T15:59:35;22.80;64.20
74657;DHT22;63185;45.642;13.764;2022-10-16T16:02:00;22.60;64.90
74657;DHT22;63185;45.642;13.764;2022-10-16T16:04:26;22.40;65.40
74657;DHT22;63185;45.642;13.764;2022-10-16T16:06:54;22.30;65.80
74657;DHT22;63185;45.642;13.764;2022-10-16T16:09:20;22.20;66.20
74657;DHT22;63185;45.642;13.764;2022-10-16T16:11:45;22.10;66.60
74657;DHT22;63185;45.642;13.764;2022-10-16T16:14:13;22.00;66.90
74657;DHT22;63185;45.642;13.764;2022-10-16T16:16:39;22.00;67.20
74657;DHT22;63185;45.642;13.764;2022-10-16T16:19:05;21.80;67.60
74657;DHT22;63185;45.642;13.764;2022-10-16T16:21:33;21.80;67.90
74657;DHT22;63185;45.642;13.764;2022-10-16T16:23:59;21.70;67.90
74657;DHT22;63185;45.642;13.764;2022-10-16T16:26:27;21.60;68.10
74657;DHT22;63185;45.642;13.764;2022-10-16T16:28:54;21.50;67.90
74657;DHT22;63185;45.642;13.764;2022-10-16T16:31:24;21.40;68.00
74657;DHT22;63185;45.642;13.764;2022-10-16T16:33:50;21.40;68.20
74657;DHT22;63185;45.642;13.764;2022-10-16T16:36:17;21.40;68.30
74657;DHT22;63185;45.642;13.764;2022-10-16T16:38:44;21.40;68.20
74657;DHT22;63185;45.642;13.764;2022-10-16T16:41:19;21.30;68.60
74657;DHT22;63185;45.642;13.764;2022-10-16T16:43:45;21.30;68.70
74657;DHT22;63185;45.642;13.764;2022-10-16T16:46:13;21.20;68.90
74657;DHT22;63185;45.642;13.764;2022-10-16T16:48:39;21.20;69.10
74657;DHT22;63185;45.642;13.764;2022-10-16T16:51:10;21.10;69.40
74657;DHT22;63185;45.642;13.764;2022-10-16T16:53:41;21.10;69.60
74657;DHT22;63185;45.642;13.764;2022-10-16T16:56:07;21.10;70.00
74657;DHT22;63185;45.642;13.764;2022-10-16T16:58:34;21.10;70.00
74657;DHT22;63185;45.642;13.764;2022-10-16T17:01:00;21.00;70.10
74657;DHT22;63185;45.642;13.764;2022-10-16T17:03:36;20.90;70.30
74657;DHT22;63185;45.642;13.764;2022-10-16T17:06:05;20.90;70.30
74657;DHT22;63185;45.642;13.764;2022-10-16T17:08:31;20.90;70.30
74657;DHT22;63185;45.642;13.764;2022-10-16T17:10:57;20.80;70.60
74657;DHT22;63185;45.642;13.764;2022-10-16T17:13:24;20.70;70.70
74657;DHT22;63185;45.642;13.764;2022-10-16T17:15:51;20.70;70.70
74657;DHT22;63185;45.642;13.764;2022-10-16T17:18:19;20.70;70.60
74657;DHT22;63185;45.642;13.764;2022-10-16T17:20:45;20.70;70.70
74657;DHT22;63185;45.642;13.764;2022-10-16T17:23:12;20.60;71.10
74657;DHT22;63185;45.642;13.764;2022-10-16T17:25:39;20.60;71.70
74657;DHT22;63185;45.642;13.764;2022-10-16T17:28:05;20.70;72.50
74657;DHT22;63185;45.642;13.764;2022-10-16T17:30:31;20.60;72.60
74657;DHT22;63185;45.642;13.764;2022-10-16T17:33:00;20.60;72.70
74657;DHT22;63185;45.642;13.764;2022-10-16T17:35:27;20.60;72.70