sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2023-06-14T00:02:07;16.10;97.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:04:35;16.10;98.10
15749;DHT22;7976;52.526;13.326;2023-06-14T00:07:03;16.00;98.10
15749;DHT22;7976;52.526;13.326;2023-06-14T00:09:33;16.00;98.20
15749;DHT22;7976;52.526;13.326;2023-06-14T00:12:01;15.90;98.40
15749;DHT22;7976;52.526;13.326;2023-06-14T00:14:30;15.90;98.60
15749;DHT22;7976;52.526;13.326;2023-06-14T00:16:57;15.80;98.80
15749;DHT22;7976;52.526;13.326;2023-06-14T00:19:24;15.80;99.00
15749;DHT22;7976;52.526;13.326;2023-06-14T00:21:51;15.70;99.20
15749;DHT22;7976;52.526;13.326;2023-06-14T00:24:19;15.70;99.40
15749;DHT22;7976;52.526;13.326;2023-06-14T00:26:47;15.60;99.60
15749;DHT22;7976;52.526;13.326;2023-06-14T00:29:14;15.70;99.70
15749;DHT22;7976;52.526;13.326;2023-06-14T00:31:42;15.60;99.80
15749;DHT22;7976;52.526;13.326;2023-06-14T00:34:10;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:36:37;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:39:04;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:41:31;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:43:58;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:46:25;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:48:56;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:51:26;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:53:53;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:56:20;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T00:58:50;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:01:18;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:03:46;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:06:20;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:09:03;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:11:43;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:14:17;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:16:46;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:19:16;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:21:44;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:24:18;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:26:49;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:29:17;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:31:45;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:34:14;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:36:43;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:39:14;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:41:43;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:44:14;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:46:44;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:49:12;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:51:39;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:54:08;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:56:37;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T01:59:05;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:01:33;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:04:02;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:06:29;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:08:56;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:11:23;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:13:50;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:16:19;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:18:47;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:21:14;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:23:41;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:26:08;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:28:35;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:31:02;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:33:31;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:35:58;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:38:25;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:40:52;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:43:20;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:45:47;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:48:14;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:50:42;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:53:10;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:55:37;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T02:58:06;14.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:00:33;14.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:03:02;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:05:31;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:08:00;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:10:28;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:12:56;14.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:15:23;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:17:51;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:20:20;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:22:47;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:25:16;14.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:27:46;14.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:30:14;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:32:43;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:35:10;14.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:37:42;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:40:12;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:42:43;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:45:11;14.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:47:38;14.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:50:06;14.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:52:34;14.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:55:03;14.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T03:57:32;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:00:00;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:02:40;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:05:09;14.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:07:40;14.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:10:10;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:12:38;15.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:15:08;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:17:37;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:20:06;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:22:35;15.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:25:05;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:27:33;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:30:02;15.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:32:38;15.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:35:07;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:37:38;15.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:40:09;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:42:37;15.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:45:08;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:47:39;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:50:08;15.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:52:36;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:55:05;15.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T04:57:33;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:00:01;15.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:02:31;15.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:05:00;15.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:07:28;15.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:09:56;16.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:12:23;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:14:50;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:17:19;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:19:46;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:22:15;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:24:42;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:27:09;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:29:37;16.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:32:09;16.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:34:36;16.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:37:04;16.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:39:32;16.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:42:00;16.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:44:27;16.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:46:54;16.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:49:22;16.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:51:49;16.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:54:17;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:56:45;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T05:59:13;16.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:01:40;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:04:07;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:06:35;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:09:02;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:11:30;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:13:59;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:16:26;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:18:53;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:21:20;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:23:48;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:26:15;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:28:42;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:31:11;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:33:38;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:36:06;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:38:33;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:41:00;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:43:27;16.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:45:57;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:48:25;17.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:50:52;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:53:20;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:55:48;17.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T06:58:15;17.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:00:42;17.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:03:10;17.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:05:39;17.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:08:06;17.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:10:33;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:13:00;17.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:15:27;17.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:17:54;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:20:25;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:22:53;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:25:20;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:27:48;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:30:15;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:32:42;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:35:09;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:37:37;17.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:40:06;18.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:42:36;18.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:45:03;18.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:47:31;18.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:49:59;18.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:52:26;19.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:54:53;19.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:57:22;19.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T07:59:49;19.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:02:16;19.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:04:44;19.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:07:12;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:09:40;19.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:12:08;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:18:43;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:21:10;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:23:38;20.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:26:05;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:28:31;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:30:58;20.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:33:25;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:35:53;20.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:38:20;20.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:40:50;20.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:43:19;20.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:45:46;20.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:48:19;20.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:50:48;20.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:53:17;21.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:55:45;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T08:58:13;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:00:40;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:03:08;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:05:39;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:08:06;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:10:34;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:13:02;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:15:30;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:17:57;21.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:20:24;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:22:53;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:25:20;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:27:49;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:30:20;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:32:47;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:35:17;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:37:44;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:40:11;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:42:38;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:45:09;21.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:47:38;21.30;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:50:06;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:52:33;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:55:05;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T09:57:41;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:00:12;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:02:42;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:05:17;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:07:52;21.40;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:10:22;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:12:49;21.50;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:15:30;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:18:06;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:20:51;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:23:23;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:25:55;21.60;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:28:25;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:31:04;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:33:33;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:36:24;21.70;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:39:05;21.80;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:41:35;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:44:38;21.90;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:47:24;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:49:53;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:52:25;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:55:15;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T10:57:45;22.00;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T11:00:17;22.10;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T11:05:53;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T11:08:44;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T11:11:31;22.20;99.90
15749;DHT22;7976;52.526;13.326;2023-06-14T11:14:00;22.20;98.90
15749;DHT22;7976;52.526;13.326;2023-06-14T11:16:27;22.20;98.60
15749;DHT22;7976;52.526;13.326;2023-06-14T11:18:56;22.30;98.40
15749;DHT22;7976;52.526;13.326;2023-06-14T11:21:24;22.40;98.40
15749;DHT22;7976;52.526;13.326;2023-06-14T11:23:56;22.40;98.30
15749;DHT22;7976;52.526;13.326;2023-06-14T11:26:27;22.20;97.80
15749;DHT22;7976;52.526;13.326;2023-06-14T11:28:58;22.20;97.60
15749;DHT22;7976;52.526;13.326;2023-06-14T11:31:27;22.10;97.70
15749;DHT22;7976;52.526;13.326;2023-06-14T11:33:56;22.20;97.70
15749;DHT22;7976;52.526;13.326;2023-06-14T11:36:26;22.40;97.80
15749;DHT22;7976;52.526;13.326;2023-06-14T11:38:58;22.40;97.40
15749;DHT22;7976;52.526;13.326;2023-06-14T11:41:32;22.40;97.30
15749;DHT22;7976;52.526;13.326;2023-06-14T11:44:01;22.60;97.10
15749;DHT22;7976;52.526;13.326;2023-06-14T11:46:29;22.70;96.80
15749;DHT22;7976;52.526;13.326;2023-06-14T11:48:57;22.80;96.60
15749;DHT22;7976;52.526;13.326;2023-06-14T11:51:24;23.00;96.20
15749;DHT22;7976;52.526;13.326;2023-06-14T11:53:51;23.10;95.80
15749;DHT22;7976;52.526;13.326;2023-06-14T11:56:18;23.10;95.80
15749;DHT22;7976;52.526;13.326;2023-06-14T11:58:46;23.30;95.60
15749;DHT22;7976;52.526;13.326;2023-06-14T12:01:16;23.60;95.30
15749;DHT22;7976;52.526;13.326;2023-06-14T12:03:47;23.80;95.10
15749;DHT22;7976;52.526;13.326;2023-06-14T12:06:19;24.00;94.90
15749;DHT22;7976;52.526;13.326;2023-06-14T12:08:55;24.20;94.50
15749;DHT22;7976;52.526;13.326;2023-06-14T12:11:23;24.30;93.90
15749;DHT22;7976;52.526;13.326;2023-06-14T12:13:50;24.20;93.40
15749;DHT22;7976;52.526;13.326;2023-06-14T12:16:17;24.20;92.60
15749;DHT22;7976;52.526;13.326;2023-06-14T12:18:44;24.00;92.60
15749;DHT22;7976;52.526;13.326;2023-06-14T12:21:11;24.00;93.10
15749;DHT22;7976;52.526;13.326;2023-06-14T12:23:46;23.90;92.90
15749;DHT22;7976;52.526;13.326;2023-06-14T12:26:15;23.80;92.60
15749;DHT22;7976;52.526;13.326;2023-06-14T12:28:45;23.70;91.90
15749;DHT22;7976;52.526;13.326;2023-06-14T12:31:13;23.50;92.10
15749;DHT22;7976;52.526;13.326;2023-06-14T12:33:41;23.50;92.00
15749;DHT22;7976;52.526;13.326;2023-06-14T12:36:11;23.50;92.00
15749;DHT22;7976;52.526;13.326;2023-06-14T12:38:38;23.60;91.80
15749;DHT22;7976;52.526;13.326;2023-06-14T12:41:06;23.60;91.90
15749;DHT22;7976;52.526;13.326;2023-06-14T12:43:33;23.70;91.60
15749;DHT22;7976;52.526;13.326;2023-06-14T12:46:00;23.80;91.50
15749;DHT22;7976;52.526;13.326;2023-06-14T12:48:27;23.90;91.20
15749;DHT22;7976;52.526;13.326;2023-06-14T12:50:55;23.70;91.20
15749;DHT22;7976;52.526;13.326;2023-06-14T12:53:22;23.70;91.30
15749;DHT22;7976;52.526;13.326;2023-06-14T12:55:48;23.60;91.40
15749;DHT22;7976;52.526;13.326;2023-06-14T12:58:17;23.70;90.80
15749;DHT22;7976;52.526;13.326;2023-06-14T13:00:45;23.80;90.60
15749;DHT22;7976;52.526;13.326;2023-06-14T13:03:12;23.90;90.50
15749;DHT22;7976;52.526;13.326;2023-06-14T13:05:39;23.80;89.10
15749;DHT22;7976;52.526;13.326;2023-06-14T13:08:07;23.90;89.00
15749;DHT22;7976;52.526;13.326;2023-06-14T13:10:34;23.90;89.00
15749;DHT22;7976;52.526;13.326;2023-06-14T13:13:01;23.90;89.80
15749;DHT22;7976;52.526;13.326;2023-06-14T13:15:30;23.90;90.00
15749;DHT22;7976;52.526;13.326;2023-06-14T13:17:57;24.20;90.10
15749;DHT22;7976;52.526;13.326;2023-06-14T13:20:24;24.40;89.60
15749;DHT22;7976;52.526;13.326;2023-06-14T13:22:51;24.40;88.90
15749;DHT22;7976;52.526;13.326;2023-06-14T13:25:18;24.40;89.10
15749;DHT22;7976;52.526;13.326;2023-06-14T13:27:45;24.40;87.40
15749;DHT22;7976;52.526;13.326;2023-06-14T13:30:12;24.50;87.10
15749;DHT22;7976;52.526;13.326;2023-06-14T13:32:41;24.60;87.20
15749;DHT22;7976;52.526;13.326;2023-06-14T13:35:08;24.70;87.40
15749;DHT22;7976;52.526;13.326;2023-06-14T13:37:35;24.70;87.40
15749;DHT22;7976;52.526;13.326;2023-06-14T13:40:01;24.80;86.50
15749;DHT22;7976;52.526;13.326;2023-06-14T13:42:28;24.80;86.50
15749;DHT22;7976;52.526;13.326;2023-06-14T13:44:58;24.90;86.40
15749;DHT22;7976;52.526;13.326;2023-06-14T13:47:25;24.80;86.10
15749;DHT22;7976;52.526;13.326;2023-06-14T13:49:53;24.70;85.50
15749;DHT22;7976;52.526;13.326;2023-06-14T13:52:20;24.60;85.00
15749;DHT22;7976;52.526;13.326;2023-06-14T13:54:47;24.50;84.50
15749;DHT22;7976;52.526;13.326;2023-06-14T13:57:14;24.50;83.60
15749;DHT22;7976;52.526;13.326;2023-06-14T13:59:41;24.50;83.50
15749;DHT22;7976;52.526;13.326;2023-06-14T14:02:09;24.60;83.90
15749;DHT22;7976;52.526;13.326;2023-06-14T14:04:37;24.70;83.80
15749;DHT22;7976;52.526;13.326;2023-06-14T14:07:06;24.80;83.10
15749;DHT22;7976;52.526;13.326;2023-06-14T14:09:34;25.00;83.00
15749;DHT22;7976;52.526;13.326;2023-06-14T14:12:03;25.10;83.30
15749;DHT22;7976;52.526;13.326;2023-06-14T14:14:31;25.10;83.40
15749;DHT22;7976;52.526;13.326;2023-06-14T14:16:59;25.10;82.80
15749;DHT22;7976;52.526;13.326;2023-06-14T14:19:25;25.00;82.40
15749;DHT22;7976;52.526;13.326;2023-06-14T14:21:52;24.80;82.60
15749;DHT22;7976;52.526;13.326;2023-06-14T14:24:21;24.60;82.60
15749;DHT22;7976;52.526;13.326;2023-06-14T14:26:48;24.50;83.30
15749;DHT22;7976;52.526;13.326;2023-06-14T14:29:15;24.40;84.90
15749;DHT22;7976;52.526;13.326;2023-06-14T14:31:42;24.20;85.80
15749;DHT22;7976;52.526;13.326;2023-06-14T14:34:09;24.10;86.50
15749;DHT22;7976;52.526;13.326;2023-06-14T14:36:36;24.00;87.10
15749;DHT22;7976;52.526;13.326;2023-06-14T14:39:03;23.90;87.30
15749;DHT22;7976;52.526;13.326;2023-06-14T14:41:31;23.90;87.60
15749;DHT22;7976;52.526;13.326;2023-06-14T14:43:58;24.00;87.70
15749;DHT22;7976;52.526;13.326;2023-06-14T14:46:26;24.00;87.60
15749;DHT22;7976;52.526;13.326;2023-06-14T14:48:54;24.00;87.70
15749;DHT22;7976;52.526;13.326;2023-06-14T14:51:20;24.00;87.90
15749;DHT22;7976;52.526;13.326;2023-06-14T14:53:47;23.90;88.10
15749;DHT22;7976;52.526;13.326;2023-06-14T14:56:14;23.80;88.00
15749;DHT22;7976;52.526;13.326;2023-06-14T14:58:42;23.60;88.10
15749;DHT22;7976;52.526;13.326;2023-06-14T15:01:09;23.50;88.50
15749;DHT22;7976;52.526;13.326;2023-06-14T15:03:36;23.40;88.60
15749;DHT22;7976;52.526;13.326;2023-06-14T15:06:03;23.30;88.90
15749;DHT22;7976;52.526;13.326;2023-06-14T15:08:30;23.20;89.10
15749;DHT22;7976;52.526;13.326;2023-06-14T15:10:57;23.20;89.40
15749;DHT22;7976;52.526;13.326;2023-06-14T15:13:24;23.20;89.40
15749;DHT22;7976;52.526;13.326;2023-06-14T15:15:52;23.20;89.50
15749;DHT22;7976;52.526;13.326;2023-06-14T15:18:19;23.20;89.20
15749;DHT22;7976;52.526;13.326;2023-06-14T15:20:47;23.20;89.40
15749;DHT22;7976;52.526;13.326;2023-06-14T15:23:14;23.10;89.40
15749;DHT22;7976;52.526;13.326;2023-06-14T15:25:45;23.00;89.20
15749;DHT22;7976;52.526;13.326;2023-06-14T15:28:13;22.90;89.30
15749;DHT22;7976;52.526;13.326;2023-06-14T15:30:40;22.90;89.30
15749;DHT22;7976;52.526;13.326;2023-06-14T15:33:08;22.90;89.40
15749;DHT22;7976;52.526;13.326;2023-06-14T15:35:35;22.80;89.30
15749;DHT22;7976;52.526;13.326;2023-06-14T15:38:02;22.80;89.50
15749;DHT22;7976;52.526;13.326;2023-06-14T15:40:29;22.80;89.50
15749;DHT22;7976;52.526;13.326;2023-06-14T15:42:56;22.80;89.50
15749;DHT22;7976;52.526;13.326;2023-06-14T15:45:23;22.80;89.50
15749;DHT22;7976;52.526;13.326;2023-06-14T15:47:51;22.80;89.60