sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63622;BME280;49770;47.544;19.074;2022-09-01T04:16:27;100377.31;;;14.23;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:19:50;100377.31;;;14.23;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:22:52;100376.75;;;13.76;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:26:03;100383.88;;;13.75;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:29:11;100376.00;;;13.74;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:32:15;100373.22;;;13.75;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:35:18;100381.91;;;13.79;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:38:23;100377.41;;;13.80;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:41:28;100371.44;;;13.76;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:44:33;100371.91;;;13.68;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:47:37;100368.59;;;13.65;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:50:44;100377.41;;;13.80;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:53:47;100384.09;;;13.72;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:56:53;100370.28;;;13.66;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T04:59:56;100375.53;;;13.67;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:03:02;100366.81;;;15.79;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:06:13;100374.94;;;17.24;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:09:17;100371.72;;;18.22;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:12:21;100381.06;;;17.02;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:15:24;100378.69;;;16.01;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:18:27;100370.97;;;15.20;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:21:30;100369.13;;;14.94;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:24:33;100374.00;;;14.75;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:27:44;100373.19;;;14.60;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:30:54;100382.66;;;14.51;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:33:57;100380.63;;;14.41;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:36:59;100384.75;;;14.33;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:40:06;100382.47;;;14.26;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:43:13;100386.50;;;14.19;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:46:21;100384.25;;;13.98;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:49:25;100377.13;;;13.99;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:52:35;100385.03;;;13.86;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:55:39;100388.75;;;13.83;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T05:58:42;100395.22;;;13.94;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:02:08;100388.34;;;14.04;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:05:12;100387.84;;;14.12;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:08:18;100390.94;;;13.91;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:11:22;100391.41;;;13.83;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:14:27;100393.69;;;13.90;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:17:30;100402.47;;;13.92;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:20:42;100402.16;;;13.82;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:23:46;100398.75;;;13.80;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:26:52;100394.00;;;13.85;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:29:57;100383.88;;;13.90;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:33:02;100384.81;;;14.04;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:36:08;100393.37;;;14.09;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:39:12;100399.84;;;14.05;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:42:21;100408.06;;;14.01;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:45:25;100398.88;;;14.20;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:48:28;100398.66;;;14.23;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:51:32;100408.69;;;14.20;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:54:35;100409.44;;;14.22;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T06:57:42;100415.53;;;14.24;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:01:18;100411.69;;;14.28;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:04:22;100405.16;;;14.47;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:07:27;100411.22;;;14.63;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:10:57;100415.09;;;14.72;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:14:20;100418.72;;;14.71;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:17:23;100431.28;;;14.84;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:20:28;100435.09;;;14.79;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:23:31;100431.97;;;14.73;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:26:48;100434.50;;;15.02;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:29:56;100427.75;;;14.83;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:32:59;100432.75;;;14.75;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:36:22;100427.97;;;14.93;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:39:28;100432.53;;;15.18;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:42:54;100431.03;;;15.27;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:46:24;100436.47;;;15.26;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:49:42;100437.31;;;15.13;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:53:06;100434.78;;;15.25;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:56:11;100433.37;;;15.19;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T07:59:14;100442.69;;;15.39;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:02:21;100445.69;;;15.60;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:05:24;100440.84;;;16.17;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:08:28;100446.38;;;16.27;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:11:33;100440.81;;;16.55;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:17:32;100436.19;;;16.57;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:20:53;100428.56;;;16.64;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:23:56;100435.91;;;16.73;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:26:59;100431.88;;;16.67;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:30:04;100436.41;;;16.78;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:33:08;100437.81;;;16.95;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:36:16;100439.19;;;16.77;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:39:26;100444.75;;;16.62;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:46:20;100443.38;;;16.81;100.00
63622;BME280;49770;47.544;19.074;2022-09-01T08:49:25;100447.53;;;16.85;99.46
63622;BME280;49770;47.544;19.074;2022-09-01T08:52:38;100447.81;;;16.93;93.56
63622;BME280;49770;47.544;19.074;2022-09-01T08:55:46;100450.19;;;17.09;96.02
63622;BME280;49770;47.544;19.074;2022-09-01T08:58:51;100448.72;;;17.05;99.02
63622;BME280;49770;47.544;19.074;2022-09-01T09:02:14;100447.00;;;17.04;96.89
63622;BME280;49770;47.544;19.074;2022-09-01T09:15:40;100434.44;;;17.41;93.21
63622;BME280;49770;47.544;19.074;2022-09-01T09:18:50;100437.16;;;17.75;91.47
63622;BME280;49770;47.544;19.074;2022-09-01T09:21:59;100442.62;;;17.85;94.40
63622;BME280;49770;47.544;19.074;2022-09-01T09:25:06;100439.34;;;17.70;95.63
63622;BME280;49770;47.544;19.074;2022-09-01T09:28:11;100434.81;;;17.59;97.68
63622;BME280;49770;47.544;19.074;2022-09-01T09:31:24;100436.53;;;17.94;95.20
63622;BME280;49770;47.544;19.074;2022-09-01T09:34:33;100431.28;;;17.92;89.27
63622;BME280;49770;47.544;19.074;2022-09-01T09:37:37;100427.97;;;17.89;95.39
63622;BME280;49770;47.544;19.074;2022-09-01T09:40:55;100430.63;;;18.46;90.05
63622;BME280;49770;47.544;19.074;2022-09-01T09:44:30;100423.56;;;18.34;85.41
63622;BME280;49770;47.544;19.074;2022-09-01T09:47:44;100420.47;;;18.50;87.05
63622;BME280;49770;47.544;19.074;2022-09-01T09:51:16;100422.00;;;18.64;81.74
63622;BME280;49770;47.544;19.074;2022-09-01T09:54:24;100420.78;;;18.68;78.40
63622;BME280;49770;47.544;19.074;2022-09-01T09:57:29;100416.91;;;18.61;79.57
63622;BME280;49770;47.544;19.074;2022-09-01T10:00:33;100410.75;;;19.03;75.63
63622;BME280;49770;47.544;19.074;2022-09-01T10:03:41;100404.28;;;19.36;74.69
63622;BME280;49770;47.544;19.074;2022-09-01T10:06:44;100406.50;;;19.52;73.77
63622;BME280;49770;47.544;19.074;2022-09-01T10:09:48;100401.28;;;19.51;71.42
63622;BME280;49770;47.544;19.074;2022-09-01T10:12:53;100405.19;;;19.78;74.42
63622;BME280;49770;47.544;19.074;2022-09-01T10:15:59;100404.34;;;19.77;76.37
63622;BME280;49770;47.544;19.074;2022-09-01T10:19:06;100410.53;;;19.99;70.54
63622;BME280;49770;47.544;19.074;2022-09-01T10:22:14;100413.03;;;19.91;69.76
63622;BME280;49770;47.544;19.074;2022-09-01T10:43:51;100393.37;;;22.60;57.39
63622;BME280;49770;47.544;19.074;2022-09-01T10:46:56;100381.69;;;24.01;51.85
63622;BME280;49770;47.544;19.074;2022-09-01T10:50:27;100387.97;;;25.02;45.08
63622;BME280;49770;47.544;19.074;2022-09-01T10:56:47;100400.63;;;26.32;41.83
63622;BME280;49770;47.544;19.074;2022-09-01T10:59:53;100386.06;;;24.78;41.89
63622;BME280;49770;47.544;19.074;2022-09-01T11:13:55;100383.72;;;23.29;45.42
63622;BME280;49770;47.544;19.074;2022-09-01T11:17:11;100383.28;;;23.34;46.31
63622;BME280;49770;47.544;19.074;2022-09-01T11:23:30;100381.88;;;24.92;40.79
63622;BME280;49770;47.544;19.074;2022-09-01T11:36:33;100375.31;;;23.67;41.48
63622;BME280;49770;47.544;19.074;2022-09-01T11:39:45;100368.06;;;23.33;43.83
63622;BME280;49770;47.544;19.074;2022-09-01T11:42:50;100370.03;;;23.04;43.38
63622;BME280;49770;47.544;19.074;2022-09-01T11:49:50;100362.50;;;23.86;42.71
63622;BME280;49770;47.544;19.074;2022-09-01T11:53:03;100360.09;;;23.66;41.15
63622;BME280;49770;47.544;19.074;2022-09-01T11:56:19;100362.75;;;23.58;41.13
63622;BME280;49770;47.544;19.074;2022-09-01T11:59:33;100370.00;;;23.49;41.77
63622;BME280;49770;47.544;19.074;2022-09-01T12:02:48;100359.66;;;23.44;39.19
63622;BME280;49770;47.544;19.074;2022-09-01T12:05:54;100358.38;;;23.57;40.56
63622;BME280;49770;47.544;19.074;2022-09-01T12:09:04;100349.84;;;23.86;39.99
63622;BME280;49770;47.544;19.074;2022-09-01T12:15:28;100344.88;;;24.33;39.18
63622;BME280;49770;47.544;19.074;2022-09-01T12:18:35;100347.06;;;24.79;38.55
63622;BME280;49770;47.544;19.074;2022-09-01T12:21:42;100345.06;;;24.89;38.49
63622;BME280;49770;47.544;19.074;2022-09-01T12:24:48;100337.25;;;24.28;37.36
63622;BME280;49770;47.544;19.074;2022-09-01T12:27:51;100339.28;;;24.34;40.36
63622;BME280;49770;47.544;19.074;2022-09-01T12:31:17;100345.84;;;24.07;38.34
63622;BME280;49770;47.544;19.074;2022-09-01T12:37:39;100344.56;;;23.85;39.42
63622;BME280;49770;47.544;19.074;2022-09-01T12:40:41;100346.56;;;24.09;39.35
63622;BME280;49770;47.544;19.074;2022-09-01T12:43:44;100342.13;;;24.08;38.18
63622;BME280;49770;47.544;19.074;2022-09-01T12:54:03;100337.44;;;24.60;39.00
63622;BME280;49770;47.544;19.074;2022-09-01T12:57:09;100340.03;;;24.02;37.18
63622;BME280;49770;47.544;19.074;2022-09-01T13:00:23;100338.94;;;24.13;36.78
63622;BME280;49770;47.544;19.074;2022-09-01T13:11:00;100326.91;;;24.15;36.89
63622;BME280;49770;47.544;19.074;2022-09-01T13:14:04;100333.31;;;24.14;37.24
63622;BME280;49770;47.544;19.074;2022-09-01T13:17:09;100331.50;;;24.48;38.11
63622;BME280;49770;47.544;19.074;2022-09-01T13:27:39;100331.97;;;23.67;38.15
63622;BME280;49770;47.544;19.074;2022-09-01T13:30:51;100331.09;;;23.50;38.19
63622;BME280;49770;47.544;19.074;2022-09-01T13:34:16;100332.72;;;23.34;36.14
63622;BME280;49770;47.544;19.074;2022-09-01T13:37:25;100335.59;;;23.41;37.10
63622;BME280;49770;47.544;19.074;2022-09-01T13:40:27;100334.16;;;23.28;37.68
63622;BME280;49770;47.544;19.074;2022-09-01T13:43:32;100334.50;;;23.25;38.02
63622;BME280;49770;47.544;19.074;2022-09-01T13:46:35;100334.81;;;23.22;38.78
63622;BME280;49770;47.544;19.074;2022-09-01T13:49:59;100330.69;;;23.10;38.31
63622;BME280;49770;47.544;19.074;2022-09-01T13:53:22;100336.72;;;23.30;38.59
63622;BME280;49770;47.544;19.074;2022-09-01T13:56:25;100339.31;;;23.40;38.44
63622;BME280;49770;47.544;19.074;2022-09-01T13:59:27;100329.66;;;23.11;37.57
63622;BME280;49770;47.544;19.074;2022-09-01T14:02:31;100335.31;;;23.26;36.81
63622;BME280;49770;47.544;19.074;2022-09-01T14:05:37;100331.09;;;22.97;36.75
63622;BME280;49770;47.544;19.074;2022-09-01T14:08:41;100340.38;;;22.68;37.98
63622;BME280;49770;47.544;19.074;2022-09-01T14:11:44;100337.72;;;22.76;38.63
63622;BME280;49770;47.544;19.074;2022-09-01T14:14:48;100335.19;;;22.56;38.86
63622;BME280;49770;47.544;19.074;2022-09-01T14:18:11;100330.28;;;22.78;38.81
63622;BME280;49770;47.544;19.074;2022-09-01T14:21:16;100335.00;;;22.94;38.38
63622;BME280;49770;47.544;19.074;2022-09-01T14:24:19;100340.97;;;23.06;39.20
63622;BME280;49770;47.544;19.074;2022-09-01T14:27:22;100336.59;;;22.87;38.06
63622;BME280;49770;47.544;19.074;2022-09-01T14:41:30;100332.97;;;22.96;38.00
63622;BME280;49770;47.544;19.074;2022-09-01T14:44:37;100340.81;;;23.08;37.00
63622;BME280;49770;47.544;19.074;2022-09-01T14:55:04;100342.25;;;22.94;38.45
