sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40044;SDS011;25735;48.122;11.422;2022-07-03T00:01:31;3.60;;;2.85;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:03:56;5.05;;;4.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:06:22;8.10;;;5.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:08:47;6.30;;;5.03;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:11:13;6.25;;;4.93;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:13:38;3.55;;;2.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:16:04;3.40;;;3.08;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:18:29;3.70;;;3.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:20:59;2.88;;;2.63;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:23:26;4.18;;;2.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:25:54;4.53;;;3.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:28:21;4.55;;;4.13;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:30:48;7.03;;;5.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:33:15;5.85;;;5.25;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:35:42;3.75;;;3.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:38:08;3.25;;;2.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:40:35;4.57;;;3.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:43:01;3.65;;;2.15;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:45:27;2.90;;;2.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:47:55;3.03;;;2.72;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:50:25;5.65;;;2.85;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:52:58;2.95;;;2.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:55:23;3.10;;;2.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T00:57:51;2.60;;;2.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:00:19;2.75;;;2.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:02:53;3.35;;;2.72;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:05:30;3.92;;;2.78;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:08:07;3.17;;;2.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:13:32;2.85;;;2.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:16:13;3.30;;;2.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:18:44;3.03;;;2.72;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:21:26;3.00;;;2.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:26:44;3.03;;;2.83;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:29:18;2.97;;;2.78;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:31:47;3.22;;;2.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:34:16;4.70;;;3.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:36:44;4.55;;;3.25;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:39:12;3.70;;;2.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:41:41;2.67;;;2.42;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:44:08;3.40;;;3.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:46:36;2.80;;;2.58;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:49:02;2.90;;;2.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:51:31;2.88;;;2.42;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:53:59;3.45;;;2.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:56:25;3.67;;;2.83;;
40044;SDS011;25735;48.122;11.422;2022-07-03T01:58:51;3.05;;;2.75;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:01:28;2.90;;;2.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:09:02;3.55;;;3.17;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:11:32;3.25;;;2.95;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:19:51;3.83;;;3.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:22:19;5.63;;;2.95;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:24:49;3.05;;;2.78;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:27:16;2.80;;;2.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:29:47;2.78;;;2.53;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:32:19;2.88;;;2.33;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:34:48;2.85;;;2.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:37:20;2.67;;;2.47;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:39:51;2.72;;;2.53;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:42:27;5.85;;;2.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:44:56;4.13;;;2.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:50:05;2.63;;;2.08;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:52:38;2.97;;;2.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T02:55:33;4.40;;;2.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:03:31;2.85;;;2.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:06:04;3.55;;;2.92;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:08:36;2.60;;;2.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:11:09;2.60;;;2.38;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:13:50;2.83;;;2.63;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:16:19;2.97;;;2.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:18:45;3.65;;;2.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:21:13;3.25;;;2.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:23:48;3.00;;;2.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:26:18;2.88;;;2.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:28:44;3.63;;;2.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:31:10;3.60;;;2.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:33:40;2.60;;;2.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:36:08;3.17;;;2.88;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:38:36;3.40;;;2.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:41:02;2.80;;;2.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:43:28;3.38;;;2.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:45:54;3.20;;;2.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:48:19;3.03;;;2.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:50:44;4.20;;;3.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:53:10;3.42;;;2.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:55:36;4.93;;;2.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T03:58:02;3.78;;;2.85;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:00:29;2.38;;;2.17;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:02:55;3.95;;;2.72;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:05:20;2.42;;;2.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:07:45;3.03;;;2.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:10:10;2.65;;;2.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:12:36;2.63;;;2.42;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:15:01;2.75;;;2.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:17:27;3.38;;;2.47;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:19:52;3.00;;;2.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:22:17;3.03;;;2.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:24:42;2.33;;;2.15;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:27:08;2.97;;;2.47;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:29:33;2.53;;;2.22;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:31:58;2.50;;;2.05;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:34:24;2.30;;;2.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:36:49;1.80;;;1.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:39:14;3.95;;;2.25;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:41:39;2.40;;;2.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:44:05;2.30;;;2.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:46:30;2.22;;;2.03;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:48:55;1.80;;;1.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:51:21;2.13;;;1.92;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:53:46;2.42;;;1.95;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:56:11;1.95;;;1.85;;
40044;SDS011;25735;48.122;11.422;2022-07-03T04:58:36;1.70;;;1.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:01:02;2.28;;;1.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:03:27;2.42;;;2.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:05:52;1.77;;;1.67;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:08:18;2.08;;;1.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:10:45;3.03;;;1.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:13:10;3.25;;;1.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:15:35;1.73;;;1.63;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:18:00;1.85;;;1.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:20:26;1.70;;;1.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:22:57;1.80;;;1.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:25:24;3.33;;;1.92;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:27:50;2.10;;;1.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:30:18;2.05;;;1.75;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:32:45;1.70;;;1.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:35:10;3.85;;;1.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:37:36;2.22;;;1.88;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:40:01;2.05;;;1.83;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:42:28;1.45;;;1.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:44:54;1.60;;;1.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:47:19;1.77;;;1.58;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:49:44;2.42;;;2.03;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:52:10;2.15;;;1.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:54:35;2.25;;;1.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:57:00;2.50;;;1.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T05:59:25;2.35;;;1.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:01:51;1.48;;;1.38;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:04:16;1.25;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:06:41;1.30;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:09:07;1.33;;;1.23;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:11:32;3.20;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:13:57;1.42;;;1.33;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:16:22;1.10;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:18:48;1.33;;;1.25;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:21:14;1.40;;;1.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:23:39;1.20;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:26:05;1.20;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:28:30;1.40;;;1.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:30:56;1.98;;;1.58;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:33:21;1.20;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:35:47;0.75;;;0.75;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:38:12;1.23;;;1.13;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:40:38;1.20;;;0.98;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:43:03;1.80;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:45:28;2.80;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:47:54;1.10;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:50:19;1.20;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:52:44;2.42;;;1.05;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:55:09;1.50;;;1.38;;
40044;SDS011;25735;48.122;11.422;2022-07-03T06:57:35;1.13;;;1.13;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:00:00;1.67;;;1.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:02:25;1.13;;;1.02;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:04:51;1.30;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:07:16;1.67;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:09:41;1.42;;;1.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:12:07;1.67;;;1.33;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:14:32;1.02;;;1.02;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:16:57;1.85;;;1.17;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:19:23;1.42;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:21:48;1.60;;;1.27;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:24:13;1.02;;;1.02;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:26:38;1.20;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:29:04;3.60;;;1.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:31:29;1.30;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:33:54;1.40;;;1.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:36:20;1.45;;;1.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:38:45;2.15;;;1.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:41:10;1.48;;;1.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:43:35;2.80;;;1.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:46:01;1.23;;;1.13;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:48:26;1.30;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:50:51;1.00;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:53:17;1.50;;;1.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:55:43;1.73;;;1.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T07:58:08;1.35;;;1.17;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:00:34;1.85;;;1.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:02:59;1.20;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:05:43;1.52;;;1.42;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:08:12;2.50;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:10:40;2.85;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:13:10;0.93;;;0.93;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:15:37;1.73;;;1.58;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:18:04;1.00;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:20:29;1.88;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:22:55;3.28;;;1.27;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:25:21;2.17;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:27:46;2.80;;;1.25;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:30:14;1.08;;;0.98;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:32:42;1.20;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:35:10;1.27;;;1.08;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:37:36;2.25;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:40:04;0.80;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:42:30;0.82;;;0.82;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:44:57;0.95;;;0.82;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:47:23;1.92;;;1.30;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:49:51;0.80;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:52:17;0.95;;;0.73;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:54:43;1.75;;;0.95;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:57:08;3.47;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T08:59:36;1.27;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:02:03;0.70;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:04:30;0.68;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:06:58;0.77;;;0.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:09:24;0.80;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:11:49;1.70;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:14:16;0.80;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:16:41;1.88;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:19:07;1.45;;;1.02;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:21:39;1.05;;;0.73;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:24:08;1.15;;;1.05;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:26:35;0.90;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:29:01;2.40;;;0.88;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:31:28;1.58;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:34:06;2.03;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:36:42;2.27;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:39:24;1.00;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:44:41;1.30;;;1.13;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:49:45;1.15;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:52:33;0.80;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T09:57:36;1.73;;;0.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:05:16;0.85;;;0.85;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:07:54;1.95;;;0.73;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:10:21;0.80;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:12:49;3.17;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:15:16;0.80;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:17:42;0.95;;;0.93;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:20:08;0.77;;;0.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:22:38;0.50;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:25:06;0.70;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:27:32;1.00;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:29:58;1.77;;;1.08;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:32:26;1.02;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:34:52;3.70;;;0.98;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:37:18;2.97;;;2.67;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:39:57;0.88;;;0.88;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:42:50;2.15;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:45:51;2.88;;;0.98;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:49:06;1.15;;;1.08;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:51:29;1.02;;;0.93;;
40044;SDS011;25735;48.122;11.422;2022-07-03T10:57:07;0.75;;;0.75;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:02:18;0.73;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:07:28;0.50;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:20:29;0.45;;;0.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:25:58;0.70;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:36:27;0.43;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:41:23;0.73;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:46:27;0.70;;;0.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:49:07;2.05;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:51:53;0.50;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:54:32;1.88;;;0.43;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:57:14;0.88;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T11:59:39;0.75;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:02:05;0.85;;;0.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:04:31;0.65;;;0.47;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:06:58;1.00;;;0.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:09:25;0.60;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:14:35;0.43;;;0.43;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:17:07;1.80;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:19:35;1.95;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:22:00;1.00;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:24:26;0.57;;;0.57;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:26:51;0.85;;;0.75;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:29:17;1.48;;;0.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:31:43;1.88;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:34:10;0.52;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:36:37;0.77;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:39:03;0.45;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:41:29;0.80;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:43:55;1.42;;;0.47;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:49:07;0.50;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:51:43;1.98;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:54:11;1.05;;;0.57;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:56:41;0.77;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T12:59:07;1.38;;;0.63;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:02:04;0.55;;;0.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:04:35;0.35;;;0.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:07:07;2.05;;;0.57;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:09:33;1.55;;;0.52;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:12:00;0.35;;;0.35;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:14:25;0.52;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:16:52;1.00;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:19:20;0.52;;;0.52;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:21:46;0.40;;;0.40;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:24:13;1.33;;;0.73;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:26:40;0.60;;;0.57;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:29:06;0.70;;;0.55;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:31:31;0.47;;;0.45;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:33:57;2.80;;;0.88;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:36:24;0.90;;;0.63;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:38:50;1.45;;;0.68;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:41:15;2.70;;;0.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:43:41;0.70;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:46:06;0.63;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:48:32;2.50;;;0.73;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:50:57;1.03;;;0.50;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:53:22;2.13;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:55:48;2.30;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T13:58:13;0.88;;;0.65;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:00:38;2.53;;;0.63;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:03:03;0.60;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:05:29;2.40;;;0.77;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:07:55;0.60;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:10:20;5.93;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:12:47;0.82;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:15:12;2.92;;;0.93;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:17:39;1.65;;;0.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:20:04;1.05;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:22:30;2.55;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:24:55;1.15;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:27:21;1.23;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:30:04;1.23;;;0.95;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:32:49;1.00;;;0.82;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:35:14;1.05;;;0.88;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:37:39;1.60;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:40:05;2.65;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:42:30;1.33;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:44:55;1.02;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:47:21;3.77;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:49:46;1.57;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:52:12;1.15;;;0.93;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:54:38;1.27;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T14:57:42;1.48;;;0.93;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:00:08;0.82;;;0.82;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:07:29;3.22;;;0.95;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:10:04;4.03;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:12:32;1.02;;;0.95;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:14:58;1.55;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:17:27;1.83;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:19:52;3.28;;;1.02;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:22:20;1.45;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:24:46;1.92;;;0.80;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:27:14;1.40;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:29:44;1.77;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:32:09;1.63;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:34:37;3.25;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:37:06;1.73;;;0.98;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:39:37;1.85;;;1.08;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:42:17;1.10;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:44:59;1.40;;;0.90;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:47:46;1.20;;;1.10;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:50:26;3.28;;;1.60;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:52:53;3.17;;;1.20;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:55:19;2.28;;;0.75;;
40044;SDS011;25735;48.122;11.422;2022-07-03T15:57:53;1.42;;;0.70;;
40044;SDS011;25735;48.122;11.422;2022-07-03T16:00:26;4.05;;;1.00;;
40044;SDS011;25735;48.122;11.422;2022-07-03T16:03:08;2.50;;;1.10;;