sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76380;SDS011;65202;52.520;10.528;2023-02-01T00:01:07;32.53;;;5.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:03:35;34.03;;;4.57;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:06:03;29.35;;;3.85;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:08:31;39.95;;;4.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:10:59;36.45;;;5.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:13:29;34.53;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:16:03;34.88;;;4.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:18:39;40.08;;;4.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:21:06;27.55;;;4.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:23:33;32.38;;;4.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:26:03;32.65;;;5.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:28:32;38.13;;;4.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:31:01;38.40;;;5.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:33:31;35.60;;;4.22;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:36:00;35.45;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:38:32;26.30;;;4.57;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:41:05;31.83;;;4.43;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:43:36;30.58;;;4.93;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:46:04;43.15;;;5.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:48:31;48.35;;;5.32;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:51:00;29.40;;;4.28;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:53:30;26.70;;;3.85;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:55:57;35.58;;;5.28;;
76380;SDS011;65202;52.520;10.528;2023-02-01T00:58:24;34.30;;;4.60;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:01:05;32.33;;;4.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:03:36;35.00;;;5.22;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:06:14;38.00;;;5.22;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:08:44;36.42;;;4.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:11:16;30.75;;;4.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:13:47;33.10;;;4.82;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:16:17;27.63;;;4.25;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:18:46;34.90;;;4.65;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:21:15;26.63;;;4.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:23:43;35.17;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:26:14;34.97;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:28:47;46.08;;;5.57;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:31:16;35.65;;;7.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:33:48;43.57;;;6.23;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:36:18;34.20;;;5.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:38:46;37.33;;;4.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:41:15;24.13;;;4.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:43:52;32.53;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:46:27;36.97;;;4.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:49:07;32.60;;;4.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:51:51;36.03;;;5.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:54:25;39.55;;;5.03;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:57:06;31.65;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T01:59:41;34.33;;;5.85;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:02:16;32.88;;;5.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:04:44;32.95;;;4.93;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:07:20;31.80;;;4.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:09:54;32.88;;;5.03;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:12:27;35.28;;;5.32;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:14:57;32.60;;;4.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:17:30;26.23;;;4.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:23:12;31.55;;;4.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:32:36;36.38;;;4.93;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:35:27;36.70;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:38:17;34.55;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:48:12;28.98;;;4.65;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:50:59;35.95;;;4.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:54:10;38.72;;;5.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:57:00;38.83;;;6.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T02:59:51;33.42;;;3.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:02:39;43.38;;;4.78;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:05:31;34.40;;;5.65;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:13:28;38.28;;;4.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:16:06;33.53;;;4.47;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:21:35;33.38;;;5.05;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:27:02;28.10;;;4.03;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:29:45;44.80;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:32:22;36.17;;;5.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:34:50;37.22;;;5.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:37:24;33.15;;;4.47;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:42:34;39.35;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:45:14;28.58;;;4.78;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:48:01;29.30;;;4.82;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:50:31;31.90;;;5.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:53:06;31.88;;;4.78;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:55:41;31.80;;;4.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T03:58:11;28.55;;;4.47;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:00:46;35.08;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:03:20;37.63;;;5.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:05:49;34.70;;;5.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:08:17;29.10;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:10:46;30.52;;;4.82;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:13:14;31.15;;;4.85;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:15:41;32.75;;;5.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:18:08;33.95;;;4.57;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:20:35;26.58;;;4.60;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:23:02;27.52;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:25:30;29.38;;;4.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:27:57;34.03;;;4.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:30:24;33.38;;;4.93;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:32:52;34.10;;;4.28;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:35:19;26.45;;;4.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:37:46;29.15;;;4.68;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:40:13;30.25;;;4.78;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:42:40;29.48;;;4.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:45:08;31.50;;;4.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:47:35;38.75;;;4.82;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:50:03;26.05;;;4.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:52:31;46.58;;;7.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:54:59;36.35;;;5.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:57:27;30.98;;;5.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T04:59:54;34.45;;;5.60;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:02:21;28.00;;;4.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:04:48;29.98;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:07:17;37.75;;;5.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:09:44;41.72;;;5.82;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:12:11;34.97;;;4.82;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:14:57;24.13;;;4.22;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:17:24;28.27;;;5.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:19:53;30.38;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:22:20;26.58;;;4.43;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:24:47;31.33;;;5.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:27:14;30.58;;;4.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:29:41;34.38;;;5.32;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:32:09;31.92;;;9.73;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:34:48;33.83;;;6.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:37:15;29.38;;;5.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:39:43;34.25;;;5.18;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:42:10;38.63;;;5.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:44:37;38.38;;;5.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:47:04;32.55;;;5.32;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:49:32;32.72;;;5.18;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:51:59;24.90;;;4.22;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:54:26;26.17;;;4.78;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:56:53;31.77;;;5.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T05:59:21;23.63;;;4.68;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:01:48;29.95;;;6.65;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:04:16;22.20;;;4.68;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:06:43;27.13;;;4.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:09:10;23.05;;;4.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:11:37;27.92;;;4.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:14:07;19.65;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:16:34;26.45;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:19:01;25.13;;;5.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:21:29;30.38;;;5.32;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:23:56;30.60;;;5.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:26:24;27.52;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:28:52;26.70;;;5.32;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:31:19;27.25;;;5.15;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:33:46;29.02;;;5.85;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:36:14;30.63;;;4.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:38:42;29.80;;;5.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:41:09;26.60;;;6.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:43:37;27.33;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:46:06;26.02;;;5.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:48:36;25.63;;;5.57;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:51:04;22.58;;;5.03;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:53:31;26.38;;;6.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:56:01;22.95;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T06:58:30;26.20;;;6.93;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:01:05;17.95;;;4.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:03:35;13.63;;;3.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:06:03;15.32;;;3.67;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:08:32;15.98;;;4.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:11:05;20.17;;;4.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:13:35;21.23;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:16:04;27.40;;;5.85;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:18:37;20.23;;;5.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:21:05;17.33;;;3.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:23:34;19.00;;;4.15;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:26:02;22.33;;;4.65;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:28:33;20.77;;;5.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:31:12;21.48;;;5.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:33:48;19.95;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:36:18;18.00;;;4.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:38:46;18.58;;;4.05;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:41:14;23.15;;;5.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:43:44;17.45;;;4.55;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:46:11;16.27;;;4.28;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:48:39;25.35;;;4.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:51:11;20.00;;;5.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:53:41;19.27;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:56:13;20.85;;;5.25;;
76380;SDS011;65202;52.520;10.528;2023-02-01T07:58:49;23.05;;;4.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:01:18;21.90;;;5.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:03:56;16.80;;;4.47;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:06:28;22.27;;;4.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:09:02;14.13;;;3.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:11:30;12.55;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:13:58;12.75;;;3.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:16:25;17.63;;;3.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:18:53;18.15;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:21:25;18.00;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:24:03;17.83;;;4.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:26:32;18.50;;;4.57;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:29:00;22.60;;;4.32;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:31:31;19.20;;;4.60;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:34:00;16.63;;;3.83;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:36:30;16.17;;;4.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:38:58;24.73;;;4.43;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:41:26;22.90;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:43:56;15.98;;;3.25;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:46:24;10.38;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:48:52;14.70;;;3.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:51:20;18.60;;;3.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:53:49;11.23;;;2.83;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:56:17;18.55;;;3.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T08:58:46;13.48;;;3.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:01:14;16.20;;;3.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:03:43;18.25;;;2.92;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:06:11;13.75;;;2.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:08:41;15.30;;;2.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:11:13;16.27;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:13:46;17.33;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:16:14;16.50;;;3.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:18:42;15.20;;;3.42;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:21:27;12.35;;;3.22;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:23:55;16.05;;;2.85;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:26:22;21.08;;;3.33;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:28:58;16.08;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:31:27;18.67;;;3.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:33:54;10.27;;;2.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:36:21;10.20;;;2.03;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:38:50;9.60;;;1.65;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:44:25;13.82;;;2.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:47:11;12.10;;;2.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:49:48;12.40;;;2.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:52:38;15.98;;;2.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:55:16;12.52;;;2.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T09:57:56;11.05;;;2.42;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:00:30;18.42;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:03:04;15.60;;;3.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:05:41;16.50;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:09:01;22.30;;;4.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:14:46;21.45;;;3.65;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:17:31;26.13;;;4.18;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:26:29;21.15;;;3.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:29:04;24.38;;;3.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:31:49;18.92;;;3.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:34:18;19.30;;;4.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:36:56;19.58;;;4.22;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:39:28;21.65;;;3.88;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:41:55;22.75;;;4.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:44:27;17.33;;;3.60;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:47:01;19.50;;;3.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:49:32;17.02;;;3.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:52:17;22.98;;;3.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T10:58:15;21.05;;;4.07;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:00:49;22.25;;;3.58;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:03:42;21.30;;;4.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:08:55;24.80;;;4.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:11:32;26.23;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:16:55;23.30;;;3.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:19:27;26.35;;;3.67;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:21:57;23.33;;;3.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:27:05;20.50;;;3.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:29:56;25.83;;;4.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:32:28;28.38;;;4.72;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:35:03;25.33;;;4.03;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:37:34;20.15;;;3.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:45:59;21.25;;;4.28;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:48:30;19.35;;;3.97;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:51:04;23.20;;;4.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:53:41;29.80;;;3.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T11:56:49;19.80;;;3.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:03:05;27.73;;;3.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:05:41;21.48;;;3.63;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:14:21;19.65;;;4.55;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:23:33;25.83;;;4.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:35:01;22.63;;;3.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:40:44;20.50;;;4.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:46:32;27.42;;;4.18;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:52:29;19.08;;;4.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:55:10;21.63;;;4.28;;
76380;SDS011;65202;52.520;10.528;2023-02-01T12:58:08;15.82;;;3.28;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:01:16;22.17;;;3.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:06:51;29.35;;;4.53;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:09:31;20.20;;;4.38;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:12:16;21.55;;;5.43;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:15:21;21.23;;;5.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:17:52;17.70;;;3.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:20:31;18.27;;;4.13;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:23:08;22.27;;;4.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:25:49;13.98;;;3.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:43:10;13.15;;;3.58;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:45:46;7.47;;;2.83;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:48:21;6.45;;;1.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:50:57;7.40;;;1.60;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:53:30;6.28;;;1.17;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:56:13;3.58;;;1.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T13:58:46;3.83;;;1.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:03:49;4.00;;;1.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:11:41;4.68;;;1.45;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:17:32;3.78;;;1.05;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:19:37;5.40;;;1.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:24:41;4.90;;;1.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:27:19;4.78;;;1.08;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:29:52;4.00;;;1.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:32:33;7.07;;;1.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:35:06;4.35;;;1.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:37:45;3.45;;;0.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:40:23;5.47;;;1.35;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:42:54;4.60;;;1.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:45:46;8.93;;;1.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:50:44;5.25;;;1.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T14:53:16;5.82;;;1.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:01:37;6.20;;;1.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:04:13;4.63;;;1.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:06:48;6.50;;;1.17;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:09:23;7.40;;;1.05;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:14:39;8.80;;;1.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:17:30;6.10;;;1.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:20:02;5.95;;;1.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:22:57;6.28;;;1.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:25:34;7.78;;;1.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:28:05;13.68;;;1.73;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:30:39;7.60;;;1.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:33:18;7.72;;;2.08;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:35:46;8.40;;;1.77;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:43:33;8.07;;;1.75;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:46:13;10.15;;;1.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:48:56;10.25;;;1.95;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:51:25;7.35;;;1.55;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:53:58;11.45;;;1.48;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:56:34;13.63;;;1.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T15:59:06;9.20;;;2.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:01:45;7.57;;;1.88;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:04:18;5.32;;;1.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:06:54;7.35;;;1.58;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:09:37;10.18;;;2.47;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:15:02;7.82;;;1.42;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:17:30;15.90;;;1.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:19:58;13.27;;;1.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:22:25;12.20;;;2.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:24:52;8.95;;;2.05;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:27:20;10.18;;;1.50;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:29:49;11.90;;;1.67;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:32:17;8.55;;;2.10;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:34:47;12.73;;;1.73;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:37:17;17.42;;;2.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:39:49;10.95;;;2.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:42:17;16.23;;;2.80;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:44:45;15.00;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:47:15;15.65;;;3.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:49:48;20.52;;;4.20;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:52:19;16.98;;;6.60;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:54:50;17.17;;;4.00;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:57:18;21.55;;;3.70;;
76380;SDS011;65202;52.520;10.528;2023-02-01T16:59:50;12.68;;;3.05;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:02:18;19.77;;;3.83;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:04:46;18.55;;;3.40;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:07:16;21.15;;;4.15;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:09:46;16.02;;;2.90;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:12:27;19.58;;;2.88;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:14:57;15.02;;;2.55;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:17:27;7.43;;;1.67;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:20:05;11.73;;;2.30;;
76380;SDS011;65202;52.520;10.528;2023-02-01T17:22:34;15.43;;;2.20;;