sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11454;DHT22;5783;55.174;61.310;2023-08-31T00:03:48;23.90;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T00:06:17;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:08:48;23.90;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T00:11:18;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:13:47;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:16:16;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:18:45;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:21:15;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:23:44;23.90;49.70
11454;DHT22;5783;55.174;61.310;2023-08-31T00:26:13;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:28:42;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:31:11;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T00:33:41;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T00:36:10;23.90;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T00:38:39;23.90;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T00:41:09;24.00;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T00:43:38;23.90;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T00:46:07;23.90;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T00:48:36;23.90;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T00:51:06;23.90;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T00:53:37;23.90;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T00:56:08;23.90;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T00:58:37;23.90;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T01:15:59;23.80;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T01:18:29;23.80;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T01:21:55;23.80;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T01:24:11;23.80;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T01:26:42;23.80;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T01:29:12;23.80;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T01:32:04;23.80;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T01:34:31;23.80;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T01:37:12;23.80;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T01:40:11;23.80;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T01:42:10;23.90;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T01:44:40;23.90;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T01:47:11;23.90;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T01:49:41;23.90;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T01:52:10;23.90;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T01:54:39;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T01:57:09;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T01:59:38;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:02:07;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:04:36;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:07:05;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:09:34;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:12:04;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:14:33;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:17:03;23.90;50.50
11454;DHT22;5783;55.174;61.310;2023-08-31T02:19:32;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:22:01;23.90;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T02:24:31;23.90;50.50
11454;DHT22;5783;55.174;61.310;2023-08-31T02:27:00;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:29:29;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:31:58;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:34:27;24.00;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T02:36:57;24.00;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:39:26;24.00;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:42:15;24.00;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T02:44:44;24.00;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T02:47:13;24.00;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T02:49:42;24.00;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:52:12;24.00;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T02:54:41;24.00;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T02:57:10;24.00;50.50
11454;DHT22;5783;55.174;61.310;2023-08-31T02:59:39;24.00;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T03:02:09;24.00;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T03:04:38;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:07:07;24.00;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T03:09:38;24.00;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T03:12:07;24.00;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T03:14:36;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:17:05;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:19:34;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:22:04;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:24:33;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:27:03;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:29:33;24.00;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T03:32:03;23.90;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T03:34:33;23.90;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T03:37:03;23.90;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T03:39:33;23.90;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T03:42:03;23.90;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T03:44:35;23.90;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T03:47:05;23.90;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T03:49:35;23.90;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T03:52:05;23.90;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T03:54:34;23.90;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T03:57:04;24.00;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T03:59:34;24.00;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T04:02:04;24.00;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T04:04:34;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:07:04;24.00;51.10
11454;DHT22;5783;55.174;61.310;2023-08-31T04:09:34;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:12:04;24.00;51.10
11454;DHT22;5783;55.174;61.310;2023-08-31T04:14:34;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:17:04;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:19:34;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:22:04;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:24:34;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:27:04;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:29:35;24.00;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T04:32:05;24.00;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:34:34;24.10;51.10
11454;DHT22;5783;55.174;61.310;2023-08-31T04:37:04;24.10;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:39:35;24.10;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:42:05;24.10;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T04:44:35;24.10;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T04:47:05;24.10;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T04:49:35;24.10;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T04:52:05;24.10;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T04:54:35;24.10;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T04:57:04;24.10;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T04:59:35;24.00;50.60
11454;DHT22;5783;55.174;61.310;2023-08-31T05:02:05;23.90;50.70
11454;DHT22;5783;55.174;61.310;2023-08-31T05:04:35;23.90;50.80
11454;DHT22;5783;55.174;61.310;2023-08-31T05:07:05;23.80;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T05:09:35;23.80;51.00
11454;DHT22;5783;55.174;61.310;2023-08-31T05:12:05;23.80;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T05:14:35;23.90;49.00
11454;DHT22;5783;55.174;61.310;2023-08-31T05:17:07;24.00;47.80
11454;DHT22;5783;55.174;61.310;2023-08-31T05:19:36;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T05:22:06;24.10;45.80
11454;DHT22;5783;55.174;61.310;2023-08-31T05:24:36;24.10;45.50
11454;DHT22;5783;55.174;61.310;2023-08-31T05:27:06;24.10;45.40
11454;DHT22;5783;55.174;61.310;2023-08-31T05:29:36;24.10;45.70
11454;DHT22;5783;55.174;61.310;2023-08-31T05:32:37;24.00;45.90
11454;DHT22;5783;55.174;61.310;2023-08-31T05:34:42;24.00;45.80
11454;DHT22;5783;55.174;61.310;2023-08-31T05:37:14;23.90;45.60
11454;DHT22;5783;55.174;61.310;2023-08-31T05:39:47;23.80;45.70
11454;DHT22;5783;55.174;61.310;2023-08-31T05:42:16;23.70;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T05:44:46;23.60;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T05:48:07;23.50;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T05:50:08;23.50;44.80
11454;DHT22;5783;55.174;61.310;2023-08-31T05:52:38;23.40;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T05:55:09;23.30;45.30
11454;DHT22;5783;55.174;61.310;2023-08-31T05:57:39;23.30;45.40
11454;DHT22;5783;55.174;61.310;2023-08-31T06:00:10;23.40;45.80
11454;DHT22;5783;55.174;61.310;2023-08-31T06:02:40;23.40;45.80
11454;DHT22;5783;55.174;61.310;2023-08-31T06:05:11;23.40;45.60
11454;DHT22;5783;55.174;61.310;2023-08-31T06:07:43;23.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-31T06:10:13;23.50;45.60
11454;DHT22;5783;55.174;61.310;2023-08-31T06:12:43;23.50;45.60
11454;DHT22;5783;55.174;61.310;2023-08-31T06:15:13;23.50;45.40
11454;DHT22;5783;55.174;61.310;2023-08-31T06:17:43;23.50;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T06:20:13;23.50;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T06:22:43;23.50;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T06:25:13;23.50;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T06:27:45;23.50;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T06:38:45;23.50;45.40
11454;DHT22;5783;55.174;61.310;2023-08-31T06:41:17;23.50;45.60
11454;DHT22;5783;55.174;61.310;2023-08-31T06:43:48;23.50;46.00
11454;DHT22;5783;55.174;61.310;2023-08-31T06:52:22;23.80;46.80
11454;DHT22;5783;55.174;61.310;2023-08-31T06:54:55;23.90;46.90
11454;DHT22;5783;55.174;61.310;2023-08-31T06:57:25;23.90;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T06:59:55;23.90;46.90
11454;DHT22;5783;55.174;61.310;2023-08-31T07:02:27;23.90;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T07:04:56;24.00;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T07:07:26;24.00;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T07:09:56;24.00;47.60
11454;DHT22;5783;55.174;61.310;2023-08-31T07:12:26;24.10;47.60
11454;DHT22;5783;55.174;61.310;2023-08-31T07:14:56;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T07:17:26;24.10;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T07:19:55;24.10;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T07:22:25;24.10;46.90
11454;DHT22;5783;55.174;61.310;2023-08-31T07:24:55;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T07:27:26;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T07:29:56;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T07:32:26;24.10;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T07:34:57;24.10;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T07:37:27;24.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-31T07:39:57;24.10;47.60
11454;DHT22;5783;55.174;61.310;2023-08-31T07:42:27;24.10;47.50
11454;DHT22;5783;55.174;61.310;2023-08-31T07:44:57;24.10;47.50
11454;DHT22;5783;55.174;61.310;2023-08-31T07:47:27;24.10;47.40
11454;DHT22;5783;55.174;61.310;2023-08-31T07:49:57;24.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T07:52:26;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T07:54:56;24.10;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T07:57:26;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T07:59:56;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T08:02:25;24.20;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:04:55;24.20;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T08:07:25;24.30;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T08:09:55;24.30;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:12:26;24.30;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T08:14:56;24.20;46.80
11454;DHT22;5783;55.174;61.310;2023-08-31T08:17:25;24.20;46.90
11454;DHT22;5783;55.174;61.310;2023-08-31T08:19:55;24.20;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T08:22:25;24.10;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T08:24:55;24.10;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T08:27:25;24.10;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:29:55;24.10;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T08:32:24;24.20;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:34:54;24.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T08:37:24;24.20;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:39:55;24.20;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:42:25;24.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T08:44:57;24.20;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:47:27;24.20;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T08:49:58;24.10;47.00
11454;DHT22;5783;55.174;61.310;2023-08-31T08:52:29;24.10;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:55:01;24.10;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T08:57:33;24.00;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T09:00:02;24.00;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T09:02:33;24.00;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T09:05:03;24.10;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T09:10:22;24.20;47.40
11454;DHT22;5783;55.174;61.310;2023-08-31T09:12:52;24.30;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T09:15:21;24.40;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T09:17:50;24.50;47.10
11454;DHT22;5783;55.174;61.310;2023-08-31T09:20:19;24.50;45.90
11454;DHT22;5783;55.174;61.310;2023-08-31T09:22:48;24.50;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T09:25:19;24.50;45.30
11454;DHT22;5783;55.174;61.310;2023-08-31T09:27:49;24.40;44.60
11454;DHT22;5783;55.174;61.310;2023-08-31T09:30:18;24.40;44.30
11454;DHT22;5783;55.174;61.310;2023-08-31T09:35:57;24.30;44.60
11454;DHT22;5783;55.174;61.310;2023-08-31T09:38:28;24.20;44.80
11454;DHT22;5783;55.174;61.310;2023-08-31T09:41:03;24.20;44.80
11454;DHT22;5783;55.174;61.310;2023-08-31T09:43:29;24.10;44.80
11454;DHT22;5783;55.174;61.310;2023-08-31T09:46:00;24.10;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T09:48:31;24.10;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T09:51:02;24.10;45.10
11454;DHT22;5783;55.174;61.310;2023-08-31T09:53:32;24.10;45.10
11454;DHT22;5783;55.174;61.310;2023-08-31T09:56:05;24.10;45.30
11454;DHT22;5783;55.174;61.310;2023-08-31T09:58:35;24.10;44.80
11454;DHT22;5783;55.174;61.310;2023-08-31T10:01:06;24.00;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T10:03:35;24.00;45.20
11454;DHT22;5783;55.174;61.310;2023-08-31T10:06:05;24.00;45.50
11454;DHT22;5783;55.174;61.310;2023-08-31T10:08:35;23.90;45.50
11454;DHT22;5783;55.174;61.310;2023-08-31T10:11:05;23.90;45.50
11454;DHT22;5783;55.174;61.310;2023-08-31T10:13:36;23.90;45.40
11454;DHT22;5783;55.174;61.310;2023-08-31T10:16:07;23.80;45.30
11454;DHT22;5783;55.174;61.310;2023-08-31T10:18:37;23.80;45.20
11454;DHT22;5783;55.174;61.310;2023-08-31T10:21:06;23.80;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T10:23:35;23.80;45.10
11454;DHT22;5783;55.174;61.310;2023-08-31T10:26:04;23.80;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T10:28:39;23.90;44.50
11454;DHT22;5783;55.174;61.310;2023-08-31T10:31:07;23.90;44.30
11454;DHT22;5783;55.174;61.310;2023-08-31T10:36:50;23.80;44.60
11454;DHT22;5783;55.174;61.310;2023-08-31T10:39:19;23.80;44.70
11454;DHT22;5783;55.174;61.310;2023-08-31T10:42:08;23.80;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T10:44:41;23.80;44.60
11454;DHT22;5783;55.174;61.310;2023-08-31T10:47:11;23.70;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T10:49:45;23.80;44.30
11454;DHT22;5783;55.174;61.310;2023-08-31T10:52:32;23.80;44.50
11454;DHT22;5783;55.174;61.310;2023-08-31T10:55:04;23.70;44.70
11454;DHT22;5783;55.174;61.310;2023-08-31T10:57:35;23.70;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T11:00:08;23.70;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T11:05:15;23.70;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T11:07:47;23.70;44.90
11454;DHT22;5783;55.174;61.310;2023-08-31T11:10:19;23.60;44.60
11454;DHT22;5783;55.174;61.310;2023-08-31T11:12:52;23.60;44.80
11454;DHT22;5783;55.174;61.310;2023-08-31T11:15:25;23.60;45.00
11454;DHT22;5783;55.174;61.310;2023-08-31T11:17:56;23.60;45.30
11454;DHT22;5783;55.174;61.310;2023-08-31T11:20:26;23.60;45.50
11454;DHT22;5783;55.174;61.310;2023-08-31T11:22:55;23.60;45.60
11454;DHT22;5783;55.174;61.310;2023-08-31T11:25:24;23.70;45.60
11454;DHT22;5783;55.174;61.310;2023-08-31T11:27:55;23.70;45.80
11454;DHT22;5783;55.174;61.310;2023-08-31T11:30:44;23.70;46.10
11454;DHT22;5783;55.174;61.310;2023-08-31T11:33:14;23.70;46.30
11454;DHT22;5783;55.174;61.310;2023-08-31T11:35:44;23.70;46.60
11454;DHT22;5783;55.174;61.310;2023-08-31T11:38:14;23.70;46.80
11454;DHT22;5783;55.174;61.310;2023-08-31T11:40:43;23.70;46.90
11454;DHT22;5783;55.174;61.310;2023-08-31T11:43:14;23.80;46.50
11454;DHT22;5783;55.174;61.310;2023-08-31T11:45:45;23.80;47.20
11454;DHT22;5783;55.174;61.310;2023-08-31T11:48:15;23.80;47.30
11454;DHT22;5783;55.174;61.310;2023-08-31T11:50:44;23.80;47.50
11454;DHT22;5783;55.174;61.310;2023-08-31T11:53:14;23.70;47.60
11454;DHT22;5783;55.174;61.310;2023-08-31T11:56:02;23.70;47.80
11454;DHT22;5783;55.174;61.310;2023-08-31T11:58:32;23.70;48.00
11454;DHT22;5783;55.174;61.310;2023-08-31T12:01:01;23.80;48.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:03:41;23.80;48.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:06:02;23.90;48.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:08:33;23.90;48.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:11:06;23.90;48.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:13:36;23.90;48.30
11454;DHT22;5783;55.174;61.310;2023-08-31T12:18:58;23.90;48.50
11454;DHT22;5783;55.174;61.310;2023-08-31T12:21:28;23.90;48.70
11454;DHT22;5783;55.174;61.310;2023-08-31T12:23:59;23.80;48.90
11454;DHT22;5783;55.174;61.310;2023-08-31T12:26:30;23.80;49.20
11454;DHT22;5783;55.174;61.310;2023-08-31T12:28:59;23.80;49.20
11454;DHT22;5783;55.174;61.310;2023-08-31T12:31:29;23.80;49.20
11454;DHT22;5783;55.174;61.310;2023-08-31T12:33:59;23.90;49.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:36:30;23.90;49.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:38:59;24.00;49.10
11454;DHT22;5783;55.174;61.310;2023-08-31T12:41:30;24.00;49.20
11454;DHT22;5783;55.174;61.310;2023-08-31T12:43:59;24.00;49.20
11454;DHT22;5783;55.174;61.310;2023-08-31T12:46:30;24.00;49.30
11454;DHT22;5783;55.174;61.310;2023-08-31T12:49:00;24.00;49.40
11454;DHT22;5783;55.174;61.310;2023-08-31T12:51:30;24.00;49.40
11454;DHT22;5783;55.174;61.310;2023-08-31T12:53:59;24.00;49.50
11454;DHT22;5783;55.174;61.310;2023-08-31T12:56:30;24.10;49.50
11454;DHT22;5783;55.174;61.310;2023-08-31T12:58:59;24.10;49.40
11454;DHT22;5783;55.174;61.310;2023-08-31T13:01:28;24.20;49.40
11454;DHT22;5783;55.174;61.310;2023-08-31T13:03:57;24.30;49.10
11454;DHT22;5783;55.174;61.310;2023-08-31T13:06:26;24.40;48.80
11454;DHT22;5783;55.174;61.310;2023-08-31T13:08:55;24.50;48.50
11454;DHT22;5783;55.174;61.310;2023-08-31T13:11:25;24.50;48.40
11454;DHT22;5783;55.174;61.310;2023-08-31T13:13:54;24.60;48.20
11454;DHT22;5783;55.174;61.310;2023-08-31T13:16:23;24.70;48.10
11454;DHT22;5783;55.174;61.310;2023-08-31T13:18:52;24.70;48.10
11454;DHT22;5783;55.174;61.310;2023-08-31T13:21:21;24.70;48.00
11454;DHT22;5783;55.174;61.310;2023-08-31T13:23:50;24.70;48.00
11454;DHT22;5783;55.174;61.310;2023-08-31T13:26:19;24.70;48.00
11454;DHT22;5783;55.174;61.310;2023-08-31T13:28:49;24.70;48.30
11454;DHT22;5783;55.174;61.310;2023-08-31T13:31:18;24.70;48.30
11454;DHT22;5783;55.174;61.310;2023-08-31T13:33:47;24.70;48.30
11454;DHT22;5783;55.174;61.310;2023-08-31T13:36:17;24.70;48.30
11454;DHT22;5783;55.174;61.310;2023-08-31T13:38:46;24.70;48.30
11454;DHT22;5783;55.174;61.310;2023-08-31T13:41:15;24.70;47.90
11454;DHT22;5783;55.174;61.310;2023-08-31T13:43:44;24.70;48.60
11454;DHT22;5783;55.174;61.310;2023-08-31T13:46:13;24.70;48.60
11454;DHT22;5783;55.174;61.310;2023-08-31T13:48:42;24.60;48.70
11454;DHT22;5783;55.174;61.310;2023-08-31T13:51:12;24.60;48.70
11454;DHT22;5783;55.174;61.310;2023-08-31T13:53:41;24.60;48.90
11454;DHT22;5783;55.174;61.310;2023-08-31T13:56:10;24.60;49.00
11454;DHT22;5783;55.174;61.310;2023-08-31T13:58:39;24.60;49.10
11454;DHT22;5783;55.174;61.310;2023-08-31T14:01:08;24.60;49.00
11454;DHT22;5783;55.174;61.310;2023-08-31T14:03:39;24.60;49.10
11454;DHT22;5783;55.174;61.310;2023-08-31T14:06:09;24.60;49.20
11454;DHT22;5783;55.174;61.310;2023-08-31T14:08:38;24.60;49.50
11454;DHT22;5783;55.174;61.310;2023-08-31T14:11:07;24.60;49.40
11454;DHT22;5783;55.174;61.310;2023-08-31T14:13:36;24.60;49.40
11454;DHT22;5783;55.174;61.310;2023-08-31T14:16:07;24.60;49.50
11454;DHT22;5783;55.174;61.310;2023-08-31T14:18:36;24.60;49.50
11454;DHT22;5783;55.174;61.310;2023-08-31T14:21:05;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:23:34;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:26:04;24.60;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T14:28:33;24.60;49.80
11454;DHT22;5783;55.174;61.310;2023-08-31T14:31:22;24.60;49.70
11454;DHT22;5783;55.174;61.310;2023-08-31T14:33:51;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:36:21;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:38:51;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:41:20;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:43:49;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:46:18;24.60;49.50
11454;DHT22;5783;55.174;61.310;2023-08-31T14:48:48;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:51:18;24.60;49.70
11454;DHT22;5783;55.174;61.310;2023-08-31T14:53:47;24.60;49.60
11454;DHT22;5783;55.174;61.310;2023-08-31T14:56:16;24.60;49.70
11454;DHT22;5783;55.174;61.310;2023-08-31T14:58:45;24.60;49.70
11454;DHT22;5783;55.174;61.310;2023-08-31T15:01:14;24.60;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T15:03:43;24.60;49.80
11454;DHT22;5783;55.174;61.310;2023-08-31T15:06:12;24.60;49.80
11454;DHT22;5783;55.174;61.310;2023-08-31T15:08:42;24.60;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T15:11:11;24.60;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T15:13:40;24.60;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T15:16:10;24.60;50.90
11454;DHT22;5783;55.174;61.310;2023-08-31T15:18:39;24.60;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T15:21:08;24.60;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T15:23:37;24.60;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T15:26:06;24.60;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T15:28:35;24.60;50.30
11454;DHT22;5783;55.174;61.310;2023-08-31T15:31:04;24.60;50.40
11454;DHT22;5783;55.174;61.310;2023-08-31T15:33:34;24.60;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T15:36:04;24.60;50.20
11454;DHT22;5783;55.174;61.310;2023-08-31T15:38:34;24.60;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T15:41:06;24.60;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T15:43:36;24.60;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T15:46:05;24.60;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T15:48:35;24.60;50.10
11454;DHT22;5783;55.174;61.310;2023-08-31T15:51:04;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T15:53:33;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T15:56:03;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T15:58:32;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:01:01;24.50;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T16:03:32;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:06:03;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:08:34;24.50;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T16:11:04;24.50;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T16:13:33;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:16:02;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:18:32;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:21:02;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:23:31;24.50;50.00
11454;DHT22;5783;55.174;61.310;2023-08-31T16:26:00;24.50;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T16:28:29;24.50;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T16:30:58;24.50;49.90
11454;DHT22;5783;55.174;61.310;2023-08-31T16:33:28;24.50;49.80
11454;DHT22;5783;55.174;61.310;2023-08-31T16:35:58;24.50;49.80