sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2022-09-03T00:01:05;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T00:09:18;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T00:13:31;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T00:17:43;11.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T00:21:49;11.30;3.30
13375;DHT22;6756;51.354;15.754;2022-09-03T00:30:13;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T00:38:30;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T00:47:10;11.40;1.80
13375;DHT22;6756;51.354;15.754;2022-09-03T01:00:18;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T01:13:01;11.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T01:35:26;10.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T01:48:46;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:01:42;10.50;82.20
13375;DHT22;6756;51.354;15.754;2022-09-03T02:05:44;10.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T02:09:46;10.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T02:13:51;10.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T02:17:56;10.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T02:21:59;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:26:01;10.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:30:03;10.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:34:04;10.00;37.80
13375;DHT22;6756;51.354;15.754;2022-09-03T02:38:23;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:42:25;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:50:40;9.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:54:41;9.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T02:58:44;9.30;61.70
13375;DHT22;6756;51.354;15.754;2022-09-03T03:02:45;9.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:06:46;9.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:10:54;8.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:14:57;8.70;5.60
13375;DHT22;6756;51.354;15.754;2022-09-03T03:18:58;8.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:23:03;8.40;98.60
13375;DHT22;6756;51.354;15.754;2022-09-03T03:27:07;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:31:13;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:35:14;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:39:15;7.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:43:16;7.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:47:16;7.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:51:18;7.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:55:19;7.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T03:59:20;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:03:20;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:07:21;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:11:23;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:15:27;7.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:19:28;7.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:23:34;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:27:35;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:31:37;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:35:38;7.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:39:41;7.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:43:43;7.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:47:58;7.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:51:59;7.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T04:56:01;7.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:00:03;7.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:04:05;8.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:08:06;8.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:12:07;8.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:16:10;8.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:20:11;8.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:24:11;8.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:28:14;8.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:32:15;9.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:36:19;9.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:40:20;9.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:44:20;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:48:22;10.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:52:23;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T05:56:26;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:00:27;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:04:28;12.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:08:29;12.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:12:29;12.30;48.50
13375;DHT22;6756;51.354;15.754;2022-09-03T06:16:32;12.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T06:20:33;12.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T06:24:34;12.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:28:36;12.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:32:44;13.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:36:45;13.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:40:51;13.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:44:52;13.60;13.40
13375;DHT22;6756;51.354;15.754;2022-09-03T06:48:53;13.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T06:52:54;13.70;48.10
13375;DHT22;6756;51.354;15.754;2022-09-03T06:56:55;13.70;16.70
13375;DHT22;6756;51.354;15.754;2022-09-03T07:05:08;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:09:10;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:13:12;14.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:17:12;14.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:21:16;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:25:17;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:29:18;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:33:19;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:37:20;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:41:21;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:45:22;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:49:23;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:53:24;14.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T07:57:25;14.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T08:01:30;14.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:05:32;14.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:09:33;14.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:13:34;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:17:37;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:21:43;14.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:25:44;15.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:29:45;15.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:33:50;15.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:37:51;15.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:46:08;16.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:54:24;16.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T08:58:26;16.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T09:07:04;17.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T09:11:28;17.30;95.80
13375;DHT22;6756;51.354;15.754;2022-09-03T09:15:40;17.50;77.90
13375;DHT22;6756;51.354;15.754;2022-09-03T09:20:08;17.50;93.30
13375;DHT22;6756;51.354;15.754;2022-09-03T09:24:23;17.60;90.30
13375;DHT22;6756;51.354;15.754;2022-09-03T09:28:35;17.80;91.10
13375;DHT22;6756;51.354;15.754;2022-09-03T09:32:37;18.10;66.30
13375;DHT22;6756;51.354;15.754;2022-09-03T09:36:48;18.40;30.50
13375;DHT22;6756;51.354;15.754;2022-09-03T09:40:50;18.60;26.60
13375;DHT22;6756;51.354;15.754;2022-09-03T09:44:51;18.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T09:48:54;19.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T09:53:06;19.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T09:57:16;20.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:01:22;20.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:05:32;20.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:09:33;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:13:41;20.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:21:57;21.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:26:20;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:30:31;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:38:38;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:43:12;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T10:51:30;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:00:07;21.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:04:29;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:08:57;21.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:13:07;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:17:16;22.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:21:24;22.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:25:30;22.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:29:45;22.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:34:13;22.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:42:28;23.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:46:29;23.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:50:32;23.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:54:42;23.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T11:58:44;23.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:02:54;23.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:20:12;22.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:24:14;22.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:28:18;22.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:32:23;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:36:25;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:40:28;22.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:44:30;21.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:48:31;21.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:52:40;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T12:56:52;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:04:58;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:09:02;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:13:30;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:30:28;22.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:34:39;22.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:39:00;22.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:43:30;22.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:47:41;22.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T13:52:04;22.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T14:00:51;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T14:18:13;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T14:22:24;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T14:26:31;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T14:30:49;21.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T14:39:46;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T15:01:45;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T15:14:42;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T15:28:16;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T15:36:36;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T15:44:51;21.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T15:48:59;21.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T16:01:43;20.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T16:05:55;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T16:23:06;20.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T16:27:22;20.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T16:31:50;19.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T16:36:36;19.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T16:45:02;19.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T17:18:51;18.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T17:31:27;18.20;4.50
13375;DHT22;6756;51.354;15.754;2022-09-03T17:48:49;17.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T17:53:01;17.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T17:57:29;17.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:01:35;16.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:05:47;16.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:10:05;16.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:18:46;16.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:23:08;16.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:27:45;16.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:32:05;16.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:36:24;16.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T18:40:58;16.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T18:45:52;16.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T19:08:20;15.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T19:13:17;15.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T19:22:38;15.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T19:31:55;15.50;7.40
13375;DHT22;6756;51.354;15.754;2022-09-03T19:41:12;15.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T19:45:59;15.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T19:50:24;15.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T19:54:50;15.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T19:59:22;14.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T20:03:43;14.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T20:08:03;14.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T20:12:26;14.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T20:16:38;14.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T20:20:55;14.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T20:29:57;14.30;15.70
13375;DHT22;6756;51.354;15.754;2022-09-03T20:51:25;14.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T20:55:41;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T21:00:21;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T21:04:38;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T21:08:54;13.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T21:13:03;13.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T21:17:28;13.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T21:26:01;13.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T21:30:08;13.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T21:34:24;13.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T21:38:30;13.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T21:47:04;13.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T21:51:11;13.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T22:03:39;13.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T22:08:13;13.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T22:12:47;13.40;54.00
13375;DHT22;6756;51.354;15.754;2022-09-03T22:25:19;13.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T22:46:48;12.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T22:50:56;12.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T23:03:30;12.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T23:08:06;12.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T23:12:14;11.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T23:16:53;11.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T23:25:15;11.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-03T23:29:35;11.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-03T23:33:38;11.30;98.50
13375;DHT22;6756;51.354;15.754;2022-09-03T23:38:01;11.30;98.80
13375;DHT22;6756;51.354;15.754;2022-09-03T23:42:18;11.40;30.00
