sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54126;DHT22;40360;52.992;6.796;2024-01-10T00:01:36;-3.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:04:02;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:06:28;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:08:53;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:11:19;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:13:45;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:16:14;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:18:40;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:21:15;-3.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:23:41;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:26:07;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:28:33;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:30:58;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:33:24;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:36:44;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:45:41;-3.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:48:07;-3.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:50:55;-3.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:56:52;-3.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T00:59:35;-3.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:05:23;-3.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:10:54;-3.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:19:18;-3.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:22:12;-3.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:25:18;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:27:44;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:30:11;-4.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:32:37;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:35:04;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:37:31;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:39:57;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:42:22;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:44:49;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:47:15;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:53:22;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T01:55:49;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:02:34;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:05:32;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:07:58;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:10:24;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:12:49;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:15:15;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:17:42;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:20:11;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:22:44;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:28:49;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:31:16;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:33:41;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:36:07;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:38:33;-4.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:40:59;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:43:27;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:45:52;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T02:48:18;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:00:56;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:03:24;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:05:50;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:08:16;-3.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:10:41;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:13:07;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:15:36;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:18:02;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:20:28;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:22:53;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:25:19;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:27:45;-3.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:30:11;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:32:37;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:35:03;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:38:41;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:41:30;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:45:17;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:47:49;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:50:19;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:52:46;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:55:12;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T03:57:39;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:00:08;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:02:45;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:05:12;-3.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:07:43;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:10:12;-3.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:12:40;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:15:06;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:17:32;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:19:58;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:22:25;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:24:51;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:30:55;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:33:56;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:36:42;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:39:08;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:41:34;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:43:59;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:46:25;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:48:51;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:51:16;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:53:42;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:56:11;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T04:58:36;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:01:22;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:03:50;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:06:53;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:09:22;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:12:00;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:14:53;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:20:29;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:23:53;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:26:41;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:29:07;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:31:33;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:33:59;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:36:25;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:38:51;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:41:20;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:43:46;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:46:12;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:48:38;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:51:03;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:53:55;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:56:30;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T05:58:59;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:01:35;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:04:01;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:06:31;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:09:16;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:11:47;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:14:14;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:16:39;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:19:06;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:21:32;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:23:57;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:26:26;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:28:55;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:31:27;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:37:32;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:39:58;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:42:24;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:44:51;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:47:17;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:49:43;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:52:09;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T06:57:44;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:00:10;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:02:39;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:22:35;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:25:02;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:27:29;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:29:58;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:32:28;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:34:57;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:37:25;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:39:55;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:42:24;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:44:50;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:47:15;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:49:41;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:52:07;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:54:36;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:57:02;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T07:59:28;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:01:55;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:04:25;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:06:51;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:09:17;-4.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:11:45;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:14:11;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:16:37;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:19:04;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:21:29;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:23:55;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:26:21;-4.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:28:47;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:31:16;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:33:45;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:36:12;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:38:41;-4.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:41:08;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:43:38;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:46:04;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:48:29;-4.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:50:55;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:53:22;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:55:48;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T08:58:14;-4.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:00:39;-4.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:03:06;-4.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:05:35;-4.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:08:02;-4.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:10:28;-4.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:12:54;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:15:20;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:17:46;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:20:12;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:22:38;-4.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:25:05;-3.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:27:35;-3.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:30:02;-3.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:32:29;-3.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:34:55;-3.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:37:21;-3.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:39:48;-3.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:42:14;-3.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:44:41;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:47:11;-3.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:49:38;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:52:08;-3.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:54:38;-3.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:57:06;-3.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T09:59:53;-3.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:02:20;-3.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:04:54;-2.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:07:22;-3.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:09:48;-3.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:12:14;-3.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:14:39;-3.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:17:18;-3.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:19:44;-3.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:22:10;-2.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:24:38;-2.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:27:20;-2.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:29:46;-2.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:32:11;-2.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:34:37;-2.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:37:03;-2.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:39:29;-2.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:41:55;-2.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:44:24;-2.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:46:53;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:49:28;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:51:57;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:54:24;-2.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:56:51;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T10:59:19;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:01:47;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:04:15;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:06:41;-2.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:09:08;-2.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:11:45;-2.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:25:58;-1.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:28:31;-1.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:31:03;-1.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:34:02;-1.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:37:09;-1.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:39:36;-1.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:42:03;-1.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:44:52;-1.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:47:19;-1.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:49:58;-1.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:52:33;-1.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:55:02;-1.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T11:57:31;-1.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:00:02;-1.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:02:32;-1.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:05:23;-1.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:07:57;-1.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:13:32;-1.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:16:06;-1.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:18:43;-1.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:21:10;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:23:41;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:26:10;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:28:40;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:31:34;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:34:17;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:37:01;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:39:30;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:41:57;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:44:32;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:47:00;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:49:31;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:51:58;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:54:25;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T12:59:56;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:02:49;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:05:34;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:08:37;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:11:04;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:13:34;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:16:00;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:18:28;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:20:58;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:23:51;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:26:41;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:29:07;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:31:33;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:34:00;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:36:26;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:38:52;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:41:18;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:43:44;-0.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:46:11;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:48:39;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:51:06;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:53:35;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:56:01;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T13:58:27;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:00:53;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:03:19;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:05:45;0.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:08:11;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:10:37;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:13:04;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:15:30;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:17:57;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:20:23;-0.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:22:52;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:25:19;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:27:46;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:33:10;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:35:40;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:38:06;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:40:33;-0.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:42:59;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:45:25;-1.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:47:51;-0.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:50:16;-0.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:52:56;-1.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:55:40;-1.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T14:58:30;-1.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:00:56;-1.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:03:26;-1.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:05:53;-1.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:08:19;-1.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:10:48;-1.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:13:14;-1.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:19:04;-1.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:21:50;-1.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:24:18;-1.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:26:46;-1.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:29:12;-1.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:31:41;-1.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:34:08;-1.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:36:43;-1.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:39:09;-1.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:42:26;-1.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:45:03;-1.70;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:50:55;-1.80;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:53:20;-1.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:55:46;-1.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T15:58:12;-1.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:00:38;-1.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:03:04;-1.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:05:50;-2.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:08:21;-2.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:10:56;-2.00;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:13:43;-2.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:16:09;-2.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:18:39;-1.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:21:05;-2.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:23:32;-2.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:25:58;-2.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:28:24;-2.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:30:49;-2.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:33:19;-2.20;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:36:03;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:38:35;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:41:02;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:43:28;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:45:55;-2.10;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:48:21;-1.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:50:46;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:53:12;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:55:38;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T16:58:04;-2.30;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:00:29;-2.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:02:55;-1.90;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:05:25;-2.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:07:53;-2.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:10:19;-2.40;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:12:45;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:15:12;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:17:39;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:23:21;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:25:48;-2.50;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:28:13;-2.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:30:41;-2.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:33:07;-2.60;99.90
54126;DHT22;40360;52.992;6.796;2024-01-10T17:35:36;-2.60;99.90