sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13596;DHT22;6868;52.544;13.416;2023-02-15T06:28:55;0.50;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:31:21;0.50;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:33:48;1.60;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:36:15;0.60;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:38:42;0.70;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:41:09;0.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:43:35;0.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:46:03;1.30;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:48:38;0.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:53:32;0.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:56:00;0.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T06:58:31;0.60;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:00:58;0.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:03:27;0.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:05:54;0.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:08:21;1.10;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:10:48;1.20;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:13:15;1.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:15:40;1.20;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:18:07;1.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:20:37;1.40;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:23:06;1.50;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:25:33;1.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:28:01;1.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:30:28;1.40;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:32:55;1.20;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:35:47;1.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:40:41;1.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:43:08;1.40;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:48:02;1.10;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:50:29;1.10;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:52:57;1.20;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:55:24;1.30;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T07:57:51;1.30;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:00:19;1.30;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:02:50;1.50;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:08:06;1.40;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:10:32;1.40;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:13:17;1.60;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:15:47;1.70;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:18:14;2.20;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:23:10;1.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:25:36;1.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:28:03;1.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:32:57;1.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:35:24;1.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:37:51;2.10;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:40:19;2.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:42:49;1.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:45:15;1.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:47:42;2.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:50:09;3.00;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:52:36;2.20;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:55:03;2.70;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T08:57:32;2.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:00:04;3.40;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:02:31;2.30;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:04:58;2.50;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:07:24;2.70;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:09:51;2.60;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:12:18;2.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:14:46;2.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:17:13;3.20;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:19:39;3.50;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:22:06;3.40;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:27:00;3.70;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:29:27;3.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:31:55;3.90;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:34:22;3.80;99.90
13596;DHT22;6868;52.544;13.416;2023-02-15T09:36:49;4.10;99.90
