sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80747;BME280;75521;50.218;14.322;2024-02-15T00:00:09;99515.09;;;7.02;88.77
80747;BME280;75521;50.218;14.322;2024-02-15T00:02:35;99513.03;;;6.93;89.70
80747;BME280;75521;50.218;14.322;2024-02-15T00:05:00;99506.72;;;6.87;90.48
80747;BME280;75521;50.218;14.322;2024-02-15T00:07:26;99500.69;;;6.85;90.77
80747;BME280;75521;50.218;14.322;2024-02-15T00:09:51;99509.53;;;6.92;90.61
80747;BME280;75521;50.218;14.322;2024-02-15T00:12:21;99505.66;;;6.88;90.89
80747;BME280;75521;50.218;14.322;2024-02-15T00:14:47;99509.44;;;6.87;91.14
80747;BME280;75521;50.218;14.322;2024-02-15T00:17:12;99513.31;;;6.91;91.33
80747;BME280;75521;50.218;14.322;2024-02-15T00:19:38;99496.66;;;6.88;91.39
80747;BME280;75521;50.218;14.322;2024-02-15T00:22:06;99525.84;;;6.92;91.90
80747;BME280;75521;50.218;14.322;2024-02-15T00:24:32;99492.16;;;6.77;92.53
80747;BME280;75521;50.218;14.322;2024-02-15T00:26:57;99503.38;;;6.80;93.03
80747;BME280;75521;50.218;14.322;2024-02-15T00:29:23;99506.97;;;6.86;93.29
80747;BME280;75521;50.218;14.322;2024-02-15T00:31:49;99487.78;;;6.75;93.52
80747;BME280;75521;50.218;14.322;2024-02-15T00:34:15;99498.25;;;6.84;93.44
80747;BME280;75521;50.218;14.322;2024-02-15T00:36:44;99508.13;;;6.90;93.65
80747;BME280;75521;50.218;14.322;2024-02-15T00:39:09;99489.81;;;6.85;93.94
80747;BME280;75521;50.218;14.322;2024-02-15T00:41:37;99503.25;;;6.92;94.04
80747;BME280;75521;50.218;14.322;2024-02-15T00:44:02;99486.94;;;6.92;93.86
80747;BME280;75521;50.218;14.322;2024-02-15T00:46:28;99492.06;;;6.88;93.75
80747;BME280;75521;50.218;14.322;2024-02-15T00:48:55;99495.09;;;6.92;93.28
80747;BME280;75521;50.218;14.322;2024-02-15T00:51:21;99479.13;;;6.79;93.69
80747;BME280;75521;50.218;14.322;2024-02-15T00:53:46;99498.38;;;6.94;93.48
80747;BME280;75521;50.218;14.322;2024-02-15T00:56:11;99470.22;;;6.83;93.26
80747;BME280;75521;50.218;14.322;2024-02-15T00:58:36;99487.41;;;6.89;93.22
80747;BME280;75521;50.218;14.322;2024-02-15T01:01:02;99484.97;;;6.87;93.85
80747;BME280;75521;50.218;14.322;2024-02-15T01:03:27;99492.63;;;6.90;94.10
80747;BME280;75521;50.218;14.322;2024-02-15T01:05:53;99480.50;;;6.81;94.04
80747;BME280;75521;50.218;14.322;2024-02-15T01:08:18;99488.19;;;6.84;94.80
80747;BME280;75521;50.218;14.322;2024-02-15T01:10:45;99491.22;;;6.88;94.54
80747;BME280;75521;50.218;14.322;2024-02-15T01:13:11;99470.13;;;6.78;94.85
80747;BME280;75521;50.218;14.322;2024-02-15T01:15:37;99491.78;;;6.90;94.43
80747;BME280;75521;50.218;14.322;2024-02-15T01:18:04;99488.81;;;6.91;94.94
80747;BME280;75521;50.218;14.322;2024-02-15T01:20:29;99480.91;;;6.90;94.42
80747;BME280;75521;50.218;14.322;2024-02-15T01:22:56;99475.97;;;6.87;94.25
80747;BME280;75521;50.218;14.322;2024-02-15T01:25:21;99471.34;;;6.87;94.91
80747;BME280;75521;50.218;14.322;2024-02-15T01:27:46;99466.44;;;6.84;95.42
80747;BME280;75521;50.218;14.322;2024-02-15T01:30:13;99470.59;;;6.92;94.97
80747;BME280;75521;50.218;14.322;2024-02-15T01:32:38;99455.03;;;6.87;94.51
80747;BME280;75521;50.218;14.322;2024-02-15T01:35:07;99439.38;;;6.78;95.13
80747;BME280;75521;50.218;14.322;2024-02-15T01:37:33;99463.59;;;6.96;94.86
80747;BME280;75521;50.218;14.322;2024-02-15T01:39:58;99431.50;;;6.76;94.82
80747;BME280;75521;50.218;14.322;2024-02-15T01:42:23;99450.72;;;6.91;95.07
80747;BME280;75521;50.218;14.322;2024-02-15T01:44:49;99450.94;;;6.85;95.02
80747;BME280;75521;50.218;14.322;2024-02-15T01:47:17;99459.22;;;6.95;95.37
80747;BME280;75521;50.218;14.322;2024-02-15T01:49:44;99455.44;;;6.96;95.50
80747;BME280;75521;50.218;14.322;2024-02-15T01:52:10;99452.03;;;6.89;95.46
80747;BME280;75521;50.218;14.322;2024-02-15T01:54:35;99450.97;;;6.90;94.89
80747;BME280;75521;50.218;14.322;2024-02-15T01:57:01;99447.94;;;6.86;95.11
80747;BME280;75521;50.218;14.322;2024-02-15T01:59:28;99452.94;;;6.94;95.12
80747;BME280;75521;50.218;14.322;2024-02-15T02:01:53;99440.41;;;6.93;95.24
80747;BME280;75521;50.218;14.322;2024-02-15T02:04:19;99445.28;;;6.91;95.34
80747;BME280;75521;50.218;14.322;2024-02-15T02:06:44;99441.22;;;6.94;95.25
80747;BME280;75521;50.218;14.322;2024-02-15T02:09:13;99436.84;;;6.93;94.78
80747;BME280;75521;50.218;14.322;2024-02-15T02:11:40;99442.44;;;7.03;95.20
80747;BME280;75521;50.218;14.322;2024-02-15T02:14:06;99441.63;;;7.02;95.05
80747;BME280;75521;50.218;14.322;2024-02-15T02:16:31;99434.22;;;6.98;94.98
80747;BME280;75521;50.218;14.322;2024-02-15T02:18:58;99429.09;;;7.01;94.77
80747;BME280;75521;50.218;14.322;2024-02-15T02:21:24;99442.44;;;7.03;94.85
80747;BME280;75521;50.218;14.322;2024-02-15T02:23:53;99425.19;;;6.92;94.65
80747;BME280;75521;50.218;14.322;2024-02-15T02:26:20;99432.25;;;6.93;94.61
80747;BME280;75521;50.218;14.322;2024-02-15T02:28:46;99437.53;;;7.00;95.26
80747;BME280;75521;50.218;14.322;2024-02-15T02:31:12;99443.00;;;7.05;95.34
80747;BME280;75521;50.218;14.322;2024-02-15T02:33:37;99430.75;;;7.02;94.72
80747;BME280;75521;50.218;14.322;2024-02-15T02:36:03;99439.53;;;7.09;94.76
80747;BME280;75521;50.218;14.322;2024-02-15T02:38:28;99443.81;;;7.05;95.49
80747;BME280;75521;50.218;14.322;2024-02-15T02:40:53;99439.22;;;7.06;95.73
80747;BME280;75521;50.218;14.322;2024-02-15T02:43:19;99439.97;;;7.01;96.33
80747;BME280;75521;50.218;14.322;2024-02-15T02:45:44;99436.72;;;7.04;96.49
80747;BME280;75521;50.218;14.322;2024-02-15T02:48:10;99433.53;;;7.07;96.51
80747;BME280;75521;50.218;14.322;2024-02-15T02:50:37;99440.16;;;7.16;96.62
80747;BME280;75521;50.218;14.322;2024-02-15T02:53:02;99446.34;;;7.12;96.41
80747;BME280;75521;50.218;14.322;2024-02-15T02:55:28;99444.41;;;7.07;97.49
80747;BME280;75521;50.218;14.322;2024-02-15T02:57:53;99429.91;;;7.02;97.48
80747;BME280;75521;50.218;14.322;2024-02-15T03:00:19;99450.28;;;7.21;97.42
80747;BME280;75521;50.218;14.322;2024-02-15T03:02:46;99442.94;;;7.21;96.35
80747;BME280;75521;50.218;14.322;2024-02-15T03:05:12;99446.81;;;7.26;96.46
80747;BME280;75521;50.218;14.322;2024-02-15T03:07:39;99449.75;;;7.24;95.81
80747;BME280;75521;50.218;14.322;2024-02-15T03:10:08;99437.44;;;7.16;95.76
80747;BME280;75521;50.218;14.322;2024-02-15T03:12:38;99445.34;;;7.18;96.01
80747;BME280;75521;50.218;14.322;2024-02-15T03:15:05;99441.81;;;7.17;96.20
80747;BME280;75521;50.218;14.322;2024-02-15T03:17:33;99452.19;;;7.20;96.10
80747;BME280;75521;50.218;14.322;2024-02-15T03:19:58;99450.53;;;7.19;96.53
80747;BME280;75521;50.218;14.322;2024-02-15T03:22:24;99438.00;;;7.18;96.62
80747;BME280;75521;50.218;14.322;2024-02-15T03:24:51;99443.69;;;7.17;96.13
80747;BME280;75521;50.218;14.322;2024-02-15T03:27:17;99435.97;;;7.09;95.86
80747;BME280;75521;50.218;14.322;2024-02-15T03:29:42;99448.75;;;7.08;95.94
80747;BME280;75521;50.218;14.322;2024-02-15T03:32:08;99440.47;;;6.98;96.63
80747;BME280;75521;50.218;14.322;2024-02-15T03:34:35;99431.94;;;6.90;96.81
80747;BME280;75521;50.218;14.322;2024-02-15T03:37:00;99439.66;;;6.98;96.80
80747;BME280;75521;50.218;14.322;2024-02-15T03:39:27;99456.88;;;7.03;97.20
80747;BME280;75521;50.218;14.322;2024-02-15T03:41:52;99431.41;;;6.93;97.11
80747;BME280;75521;50.218;14.322;2024-02-15T03:44:18;99464.34;;;7.13;97.00
80747;BME280;75521;50.218;14.322;2024-02-15T03:46:44;99456.28;;;7.01;97.47
80747;BME280;75521;50.218;14.322;2024-02-15T03:49:17;99450.63;;;7.03;97.47
80747;BME280;75521;50.218;14.322;2024-02-15T03:51:42;99449.03;;;7.07;97.19
80747;BME280;75521;50.218;14.322;2024-02-15T03:54:10;99429.00;;;6.96;96.98
80747;BME280;75521;50.218;14.322;2024-02-15T03:56:35;99439.72;;;7.03;97.00
80747;BME280;75521;50.218;14.322;2024-02-15T03:59:02;99460.75;;;7.07;96.82
80747;BME280;75521;50.218;14.322;2024-02-15T04:01:30;99446.00;;;7.03;96.78
80747;BME280;75521;50.218;14.322;2024-02-15T04:03:59;99445.41;;;7.01;96.42
80747;BME280;75521;50.218;14.322;2024-02-15T04:06:25;99445.94;;;6.98;96.11
80747;BME280;75521;50.218;14.322;2024-02-15T04:08:52;99453.34;;;7.03;96.57
80747;BME280;75521;50.218;14.322;2024-02-15T04:11:18;99446.22;;;7.02;96.49
80747;BME280;75521;50.218;14.322;2024-02-15T04:13:45;99452.50;;;7.02;97.03
80747;BME280;75521;50.218;14.322;2024-02-15T04:16:10;99443.31;;;6.87;97.61
80747;BME280;75521;50.218;14.322;2024-02-15T04:18:35;99430.63;;;6.92;97.27
80747;BME280;75521;50.218;14.322;2024-02-15T04:21:01;99443.31;;;7.08;96.76
80747;BME280;75521;50.218;14.322;2024-02-15T04:23:27;99428.22;;;6.96;97.27
80747;BME280;75521;50.218;14.322;2024-02-15T04:25:52;99450.84;;;7.01;96.82
80747;BME280;75521;50.218;14.322;2024-02-15T04:28:19;99455.97;;;6.98;97.42
80747;BME280;75521;50.218;14.322;2024-02-15T04:30:45;99448.06;;;6.96;96.79
80747;BME280;75521;50.218;14.322;2024-02-15T04:33:12;99453.03;;;6.99;97.26
80747;BME280;75521;50.218;14.322;2024-02-15T04:35:37;99460.91;;;7.01;97.85
80747;BME280;75521;50.218;14.322;2024-02-15T04:38:03;99444.91;;;7.04;97.78
80747;BME280;75521;50.218;14.322;2024-02-15T04:40:28;99455.63;;;7.11;97.68
80747;BME280;75521;50.218;14.322;2024-02-15T04:42:54;99447.06;;;7.02;97.80
80747;BME280;75521;50.218;14.322;2024-02-15T04:45:19;99450.84;;;7.01;97.04
80747;BME280;75521;50.218;14.322;2024-02-15T04:47:47;99451.44;;;7.03;98.10
80747;BME280;75521;50.218;14.322;2024-02-15T04:50:16;99453.56;;;7.01;98.51
80747;BME280;75521;50.218;14.322;2024-02-15T04:52:43;99455.78;;;7.04;98.18
80747;BME280;75521;50.218;14.322;2024-02-15T04:55:10;99459.09;;;7.06;98.11
80747;BME280;75521;50.218;14.322;2024-02-15T04:57:36;99464.66;;;7.16;98.52
80747;BME280;75521;50.218;14.322;2024-02-15T05:00:02;99459.47;;;7.15;98.91
80747;BME280;75521;50.218;14.322;2024-02-15T05:02:34;99456.25;;;7.18;98.82
80747;BME280;75521;50.218;14.322;2024-02-15T05:05:08;99454.97;;;7.26;98.48
80747;BME280;75521;50.218;14.322;2024-02-15T05:07:34;99454.91;;;7.20;98.76
80747;BME280;75521;50.218;14.322;2024-02-15T05:10:05;99440.72;;;7.18;98.55
80747;BME280;75521;50.218;14.322;2024-02-15T05:12:31;99453.06;;;7.26;98.48
80747;BME280;75521;50.218;14.322;2024-02-15T05:14:57;99448.91;;;7.18;97.59
80747;BME280;75521;50.218;14.322;2024-02-15T05:17:22;99434.47;;;7.18;97.35
80747;BME280;75521;50.218;14.322;2024-02-15T05:19:49;99458.75;;;7.24;97.22
80747;BME280;75521;50.218;14.322;2024-02-15T05:22:15;99437.69;;;7.15;97.00
80747;BME280;75521;50.218;14.322;2024-02-15T05:24:40;99439.59;;;7.14;96.95
80747;BME280;75521;50.218;14.322;2024-02-15T05:27:05;99434.66;;;7.11;97.35
80747;BME280;75521;50.218;14.322;2024-02-15T05:29:31;99440.13;;;7.11;97.40
80747;BME280;75521;50.218;14.322;2024-02-15T05:32:01;99454.81;;;7.15;97.70
80747;BME280;75521;50.218;14.322;2024-02-15T05:34:26;99460.09;;;7.22;97.45
80747;BME280;75521;50.218;14.322;2024-02-15T05:36:52;99454.59;;;7.17;97.98
80747;BME280;75521;50.218;14.322;2024-02-15T05:39:17;99464.97;;;7.20;98.69
80747;BME280;75521;50.218;14.322;2024-02-15T05:41:46;99456.56;;;7.21;98.72
80747;BME280;75521;50.218;14.322;2024-02-15T05:44:12;99482.06;;;7.37;97.74
80747;BME280;75521;50.218;14.322;2024-02-15T05:46:39;99473.56;;;7.34;98.20
80747;BME280;75521;50.218;14.322;2024-02-15T05:49:05;99477.44;;;7.38;98.63
80747;BME280;75521;50.218;14.322;2024-02-15T05:51:30;99468.97;;;7.34;99.41
80747;BME280;75521;50.218;14.322;2024-02-15T05:53:57;99483.75;;;7.43;98.92
80747;BME280;75521;50.218;14.322;2024-02-15T05:56:26;99470.34;;;7.37;98.60
80747;BME280;75521;50.218;14.322;2024-02-15T05:58:52;99465.97;;;7.36;99.42
80747;BME280;75521;50.218;14.322;2024-02-15T06:01:17;99461.59;;;7.35;98.85
80747;BME280;75521;50.218;14.322;2024-02-15T06:03:43;99471.47;;;7.41;99.08
80747;BME280;75521;50.218;14.322;2024-02-15T06:06:10;99475.13;;;7.51;98.90
80747;BME280;75521;50.218;14.322;2024-02-15T06:08:37;99482.47;;;7.51;98.43
80747;BME280;75521;50.218;14.322;2024-02-15T06:11:04;99487.66;;;7.52;98.24
80747;BME280;75521;50.218;14.322;2024-02-15T06:13:30;99484.63;;;7.49;98.81
80747;BME280;75521;50.218;14.322;2024-02-15T06:15:56;99487.59;;;7.47;98.78
80747;BME280;75521;50.218;14.322;2024-02-15T06:18:23;99492.53;;;7.50;98.62
80747;BME280;75521;50.218;14.322;2024-02-15T06:20:54;99487.66;;;7.52;98.80
80747;BME280;75521;50.218;14.322;2024-02-15T06:23:22;99495.56;;;7.54;99.14
80747;BME280;75521;50.218;14.322;2024-02-15T06:25:50;99502.13;;;7.53;98.43
80747;BME280;75521;50.218;14.322;2024-02-15T06:28:16;99498.56;;;7.52;99.21
80747;BME280;75521;50.218;14.322;2024-02-15T06:31:08;99484.63;;;7.49;99.24
80747;BME280;75521;50.218;14.322;2024-02-15T06:33:53;99472.00;;;7.38;99.94
80747;BME280;75521;50.218;14.322;2024-02-15T06:39:26;99491.22;;;7.53;99.30
80747;BME280;75521;50.218;14.322;2024-02-15T06:42:03;99500.72;;;7.50;99.28
80747;BME280;75521;50.218;14.322;2024-02-15T06:44:29;99520.69;;;7.61;100.00
80747;BME280;75521;50.218;14.322;2024-02-15T06:46:55;99488.13;;;7.44;100.00
80747;BME280;75521;50.218;14.322;2024-02-15T06:49:21;99516.97;;;7.67;99.65
80747;BME280;75521;50.218;14.322;2024-02-15T06:51:50;99496.69;;;7.58;98.93
80747;BME280;75521;50.218;14.322;2024-02-15T06:54:16;99505.75;;;7.63;99.42
80747;BME280;75521;50.218;14.322;2024-02-15T06:56:43;99515.94;;;7.73;99.97
80747;BME280;75521;50.218;14.322;2024-02-15T06:59:11;99515.16;;;7.78;100.00
80747;BME280;75521;50.218;14.322;2024-02-15T07:01:41;99507.81;;;7.78;100.00
80747;BME280;75521;50.218;14.322;2024-02-15T07:04:07;99503.81;;;7.86;100.00
80747;BME280;75521;50.218;14.322;2024-02-15T07:06:33;99504.94;;;7.90;100.00
80747;BME280;75521;50.218;14.322;2024-02-15T07:09:00;99496.00;;;7.94;99.79
80747;BME280;75521;50.218;14.322;2024-02-15T07:11:25;99508.03;;;7.98;99.99
80747;BME280;75521;50.218;14.322;2024-02-15T07:13:50;99479.34;;;7.91;99.53
80747;BME280;75521;50.218;14.322;2024-02-15T07:16:19;99500.16;;;8.02;99.55
80747;BME280;75521;50.218;14.322;2024-02-15T07:18:45;99505.94;;;8.10;98.47
80747;BME280;75521;50.218;14.322;2024-02-15T07:21:11;99522.13;;;8.22;98.95
80747;BME280;75521;50.218;14.322;2024-02-15T07:23:39;99505.78;;;8.22;97.87
80747;BME280;75521;50.218;14.322;2024-02-15T07:26:06;99514.84;;;8.28;97.84
80747;BME280;75521;50.218;14.322;2024-02-15T07:28:32;99511.59;;;8.31;98.33
80747;BME280;75521;50.218;14.322;2024-02-15T07:30:57;99517.13;;;8.36;98.21
80747;BME280;75521;50.218;14.322;2024-02-15T07:33:22;99524.53;;;8.40;97.57
80747;BME280;75521;50.218;14.322;2024-02-15T07:35:49;99510.88;;;8.40;97.57
80747;BME280;75521;50.218;14.322;2024-02-15T07:38:18;99528.44;;;8.54;97.44
80747;BME280;75521;50.218;14.322;2024-02-15T07:40:44;99511.81;;;8.56;97.14
80747;BME280;75521;50.218;14.322;2024-02-15T07:43:09;99514.56;;;8.61;97.14
80747;BME280;75521;50.218;14.322;2024-02-15T07:45:35;99502.84;;;8.60;97.14
80747;BME280;75521;50.218;14.322;2024-02-15T07:48:03;99513.84;;;8.71;98.33
80747;BME280;75521;50.218;14.322;2024-02-15T07:50:30;99502.69;;;8.77;98.09
80747;BME280;75521;50.218;14.322;2024-02-15T07:52:55;99509.88;;;8.93;97.86
80747;BME280;75521;50.218;14.322;2024-02-15T07:55:21;99526.06;;;9.05;97.38
80747;BME280;75521;50.218;14.322;2024-02-15T07:57:46;99512.69;;;9.08;97.19
80747;BME280;75521;50.218;14.322;2024-02-15T08:00:13;99514.34;;;9.14;96.90
80747;BME280;75521;50.218;14.322;2024-02-15T08:02:42;99505.06;;;9.15;97.07
80747;BME280;75521;50.218;14.322;2024-02-15T08:05:09;99505.13;;;9.21;97.29
80747;BME280;75521;50.218;14.322;2024-02-15T08:07:42;99500.75;;;9.30;96.30
80747;BME280;75521;50.218;14.322;2024-02-15T08:10:09;99511.75;;;9.45;96.37
80747;BME280;75521;50.218;14.322;2024-02-15T08:12:41;99485.50;;;9.44;96.66
80747;BME280;75521;50.218;14.322;2024-02-15T08:15:09;99503.63;;;9.65;96.89
80747;BME280;75521;50.218;14.322;2024-02-15T08:17:41;99496.00;;;9.77;94.95
80747;BME280;75521;50.218;14.322;2024-02-15T08:20:09;99497.41;;;9.85;94.64
80747;BME280;75521;50.218;14.322;2024-02-15T08:22:35;99487.81;;;9.97;93.84
80747;BME280;75521;50.218;14.322;2024-02-15T08:25:08;99491.66;;;10.06;92.95
80747;BME280;75521;50.218;14.322;2024-02-15T08:27:42;99493.59;;;10.16;92.38
80747;BME280;75521;50.218;14.322;2024-02-15T08:30:13;99490.34;;;10.19;91.44
80747;BME280;75521;50.218;14.322;2024-02-15T08:32:42;99491.72;;;10.27;90.31
80747;BME280;75521;50.218;14.322;2024-02-15T08:35:09;99504.00;;;10.39;90.25
80747;BME280;75521;50.218;14.322;2024-02-15T08:37:36;99504.84;;;10.40;90.19
80747;BME280;75521;50.218;14.322;2024-02-15T08:40:04;99503.19;;;10.39;90.86
80747;BME280;75521;50.218;14.322;2024-02-15T08:42:36;99507.59;;;10.50;91.23
80747;BME280;75521;50.218;14.322;2024-02-15T08:45:01;99503.75;;;10.51;91.54
80747;BME280;75521;50.218;14.322;2024-02-15T08:47:26;99509.75;;;10.63;91.26
80747;BME280;75521;50.218;14.322;2024-02-15T08:49:52;99499.63;;;10.64;90.31
80747;BME280;75521;50.218;14.322;2024-02-15T08:52:17;99508.09;;;10.77;90.25
80747;BME280;75521;50.218;14.322;2024-02-15T08:54:43;99510.28;;;10.80;88.34
80747;BME280;75521;50.218;14.322;2024-02-15T08:57:09;99497.69;;;10.74;89.72
80747;BME280;75521;50.218;14.322;2024-02-15T08:59:36;99503.44;;;10.88;90.45
80747;BME280;75521;50.218;14.322;2024-02-15T09:02:02;99510.78;;;11.02;88.58
80747;BME280;75521;50.218;14.322;2024-02-15T09:04:30;99494.34;;;11.02;88.29
80747;BME280;75521;50.218;14.322;2024-02-15T09:06:56;99507.19;;;11.12;88.50
80747;BME280;75521;50.218;14.322;2024-02-15T09:09:22;99489.44;;;10.89;87.83
80747;BME280;75521;50.218;14.322;2024-02-15T09:11:47;99495.19;;;10.98;87.45
80747;BME280;75521;50.218;14.322;2024-02-15T09:14:13;99506.09;;;11.08;86.90
80747;BME280;75521;50.218;14.322;2024-02-15T09:16:38;99494.88;;;11.15;87.44
80747;BME280;75521;50.218;14.322;2024-02-15T09:19:05;99485.50;;;11.26;86.00
80747;BME280;75521;50.218;14.322;2024-02-15T09:21:31;99470.09;;;11.35;84.28
80747;BME280;75521;50.218;14.322;2024-02-15T09:23:59;99488.06;;;11.61;84.66
80747;BME280;75521;50.218;14.322;2024-02-15T09:26:27;99476.53;;;11.74;83.70
80747;BME280;75521;50.218;14.322;2024-02-15T09:28:55;99503.19;;;12.08;82.63
80747;BME280;75521;50.218;14.322;2024-02-15T09:31:21;99495.16;;;12.16;81.90
80747;BME280;75521;50.218;14.322;2024-02-15T09:33:47;99500.19;;;12.38;82.13
80747;BME280;75521;50.218;14.322;2024-02-15T09:36:12;99503.41;;;12.50;81.98
80747;BME280;75521;50.218;14.322;2024-02-15T09:38:39;99500.63;;;12.55;80.15
80747;BME280;75521;50.218;14.322;2024-02-15T09:41:04;99517.59;;;12.57;79.78
80747;BME280;75521;50.218;14.322;2024-02-15T09:43:34;99505.06;;;12.46;81.12
80747;BME280;75521;50.218;14.322;2024-02-15T09:46:02;99524.38;;;12.36;80.04
80747;BME280;75521;50.218;14.322;2024-02-15T09:48:29;99525.00;;;12.28;81.28
80747;BME280;75521;50.218;14.322;2024-02-15T09:50:57;99537.66;;;12.19;81.95
80747;BME280;75521;50.218;14.322;2024-02-15T09:53:23;99536.94;;;12.03;81.16
80747;BME280;75521;50.218;14.322;2024-02-15T09:55:55;99521.31;;;11.98;82.02
80747;BME280;75521;50.218;14.322;2024-02-15T09:58:28;99520.31;;;11.89;82.78
80747;BME280;75521;50.218;14.322;2024-02-15T10:00:54;99520.06;;;11.86;83.26
80747;BME280;75521;50.218;14.322;2024-02-15T10:03:21;99515.09;;;11.88;82.01
80747;BME280;75521;50.218;14.322;2024-02-15T10:05:48;99516.16;;;11.92;82.25
80747;BME280;75521;50.218;14.322;2024-02-15T10:08:14;99512.56;;;11.96;82.28
80747;BME280;75521;50.218;14.322;2024-02-15T10:10:41;99522.41;;;12.02;80.09
80747;BME280;75521;50.218;14.322;2024-02-15T10:13:12;99511.97;;;12.10;81.00
80747;BME280;75521;50.218;14.322;2024-02-15T10:15:39;99514.88;;;12.18;81.86
80747;BME280;75521;50.218;14.322;2024-02-15T10:18:07;99507.66;;;12.32;81.72
80747;BME280;75521;50.218;14.322;2024-02-15T10:20:34;99496.56;;;12.47;79.99
80747;BME280;75521;50.218;14.322;2024-02-15T10:25:29;99499.03;;;12.78;79.06
80747;BME280;75521;50.218;14.322;2024-02-15T10:28:11;99506.56;;;12.91;76.39
80747;BME280;75521;50.218;14.322;2024-02-15T10:30:38;99503.06;;;13.09;77.27
80747;BME280;75521;50.218;14.322;2024-02-15T10:33:05;99498.81;;;13.27;76.24
80747;BME280;75521;50.218;14.322;2024-02-15T10:35:31;99494.81;;;13.38;75.22
80747;BME280;75521;50.218;14.322;2024-02-15T10:38:09;99497.75;;;13.47;75.49
80747;BME280;75521;50.218;14.322;2024-02-15T10:40:39;99492.59;;;13.59;74.32
80747;BME280;75521;50.218;14.322;2024-02-15T10:43:08;99483.63;;;13.72;73.36
80747;BME280;75521;50.218;14.322;2024-02-15T10:45:38;99469.66;;;13.68;73.11
80747;BME280;75521;50.218;14.322;2024-02-15T10:48:11;99488.31;;;13.90;72.56
80747;BME280;75521;50.218;14.322;2024-02-15T10:50:41;99491.63;;;13.92;72.98
80747;BME280;75521;50.218;14.322;2024-02-15T10:53:30;99489.97;;;13.91;73.20
80747;BME280;75521;50.218;14.322;2024-02-15T10:56:10;99470.78;;;13.67;73.07
80747;BME280;75521;50.218;14.322;2024-02-15T10:58:46;99482.44;;;13.59;73.34
80747;BME280;75521;50.218;14.322;2024-02-15T11:01:13;99472.00;;;13.37;73.63
80747;BME280;75521;50.218;14.322;2024-02-15T11:03:50;99461.19;;;13.22;75.48
80747;BME280;75521;50.218;14.322;2024-02-15T11:06:22;99477.28;;;13.34;76.53
80747;BME280;75521;50.218;14.322;2024-02-15T11:08:50;99475.19;;;13.44;75.70
80747;BME280;75521;50.218;14.322;2024-02-15T11:11:16;99471.84;;;13.48;74.71
80747;BME280;75521;50.218;14.322;2024-02-15T11:13:43;99462.06;;;13.41;75.82
80747;BME280;75521;50.218;14.322;2024-02-15T11:16:08;99459.25;;;13.47;75.64
80747;BME280;75521;50.218;14.322;2024-02-15T11:18:47;99459.81;;;13.43;75.64
80747;BME280;75521;50.218;14.322;2024-02-15T11:21:15;99435.88;;;13.25;75.47
80747;BME280;75521;50.218;14.322;2024-02-15T11:23:41;99447.09;;;13.29;74.94
80747;BME280;75521;50.218;14.322;2024-02-15T11:26:42;99450.88;;;13.33;75.72
80747;BME280;75521;50.218;14.322;2024-02-15T11:29:08;99443.53;;;13.47;77.24
80747;BME280;75521;50.218;14.322;2024-02-15T11:31:52;99445.28;;;13.62;76.96
80747;BME280;75521;50.218;14.322;2024-02-15T11:34:43;99445.63;;;13.74;76.37
80747;BME280;75521;50.218;14.322;2024-02-15T11:42:51;99444.59;;;13.51;75.32
80747;BME280;75521;50.218;14.322;2024-02-15T11:45:20;99450.22;;;13.41;77.07
80747;BME280;75521;50.218;14.322;2024-02-15T11:47:50;99453.50;;;13.43;76.59
80747;BME280;75521;50.218;14.322;2024-02-15T11:50:17;99451.22;;;13.50;75.99
80747;BME280;75521;50.218;14.322;2024-02-15T11:52:44;99437.47;;;13.50;75.68
80747;BME280;75521;50.218;14.322;2024-02-15T11:55:11;99429.97;;;13.56;75.79
80747;BME280;75521;50.218;14.322;2024-02-15T11:57:41;99438.66;;;13.63;73.91
80747;BME280;75521;50.218;14.322;2024-02-15T12:00:23;99433.38;;;13.48;73.52
80747;BME280;75521;50.218;14.322;2024-02-15T12:03:07;99429.78;;;13.28;73.98
80747;BME280;75521;50.218;14.322;2024-02-15T12:06:11;99432.88;;;13.22;75.34
80747;BME280;75521;50.218;14.322;2024-02-15T12:08:55;99424.78;;;13.12;76.59
80747;BME280;75521;50.218;14.322;2024-02-15T12:11:40;99430.13;;;12.98;75.71
80747;BME280;75521;50.218;14.322;2024-02-15T12:14:24;99441.09;;;12.98;77.37
80747;BME280;75521;50.218;14.322;2024-02-15T12:17:12;99435.63;;;12.98;74.62
80747;BME280;75521;50.218;14.322;2024-02-15T12:19:59;99422.66;;;13.04;75.39
80747;BME280;75521;50.218;14.322;2024-02-15T12:22:31;99429.72;;;13.10;74.96
80747;BME280;75521;50.218;14.322;2024-02-15T12:24:58;99420.38;;;13.34;72.90
80747;BME280;75521;50.218;14.322;2024-02-15T12:27:25;99424.91;;;13.63;71.55
80747;BME280;75521;50.218;14.322;2024-02-15T12:29:59;99436.19;;;13.99;70.35
80747;BME280;75521;50.218;14.322;2024-02-15T12:32:26;99434.31;;;14.13;69.71
80747;BME280;75521;50.218;14.322;2024-02-15T12:34:53;99419.69;;;13.99;69.48
80747;BME280;75521;50.218;14.322;2024-02-15T12:37:20;99422.94;;;14.01;69.64
80747;BME280;75521;50.218;14.322;2024-02-15T12:39:49;99423.47;;;14.03;70.43
80747;BME280;75521;50.218;14.322;2024-02-15T12:42:17;99411.94;;;14.01;69.86
80747;BME280;75521;50.218;14.322;2024-02-15T12:44:46;99415.72;;;14.05;68.35
80747;BME280;75521;50.218;14.322;2024-02-15T12:47:24;99416.53;;;14.05;69.16
80747;BME280;75521;50.218;14.322;2024-02-15T12:49:50;99396.56;;;14.00;67.89
80747;BME280;75521;50.218;14.322;2024-02-15T12:52:35;99411.56;;;14.07;69.10
80747;BME280;75521;50.218;14.322;2024-02-15T12:55:28;99396.03;;;13.98;67.90
80747;BME280;75521;50.218;14.322;2024-02-15T12:57:54;99400.19;;;14.14;68.75
80747;BME280;75521;50.218;14.322;2024-02-15T13:00:25;99394.56;;;14.37;68.02
80747;BME280;75521;50.218;14.322;2024-02-15T13:02:55;99413.25;;;14.54;69.17
80747;BME280;75521;50.218;14.322;2024-02-15T13:05:22;99399.88;;;14.48;68.32
80747;BME280;75521;50.218;14.322;2024-02-15T13:07:49;99403.38;;;14.67;68.07
80747;BME280;75521;50.218;14.322;2024-02-15T13:10:14;99397.50;;;14.87;66.21
80747;BME280;75521;50.218;14.322;2024-02-15T13:12:41;99384.53;;;14.87;64.70