sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44148;BME280;29810;55.848;37.368;2022-11-27T00:01:40;100769.44;;;-6.35;91.51
44148;BME280;29810;55.848;37.368;2022-11-27T00:04:42;100753.59;;;-6.30;91.55
44148;BME280;29810;55.848;37.368;2022-11-27T00:07:43;100759.47;;;-6.32;91.72
44148;BME280;29810;55.848;37.368;2022-11-27T00:10:45;100756.03;;;-6.17;92.04
44148;BME280;29810;55.848;37.368;2022-11-27T00:13:47;100761.28;;;-6.14;91.64
44148;BME280;29810;55.848;37.368;2022-11-27T00:16:49;100762.84;;;-6.16;91.55
44148;BME280;29810;55.848;37.368;2022-11-27T00:19:50;100764.97;;;-6.09;91.60
44148;BME280;29810;55.848;37.368;2022-11-27T00:22:52;100764.12;;;-6.08;91.34
44148;BME280;29810;55.848;37.368;2022-11-27T00:25:53;100761.19;;;-6.16;91.46
44148;BME280;29810;55.848;37.368;2022-11-27T00:28:55;100767.38;;;-6.10;91.50
44148;BME280;29810;55.848;37.368;2022-11-27T00:31:56;100761.28;;;-6.14;91.53
44148;BME280;29810;55.848;37.368;2022-11-27T00:34:58;100759.53;;;-6.15;91.68
44148;BME280;29810;55.848;37.368;2022-11-27T00:37:59;100758.03;;;-6.11;91.79
44148;BME280;29810;55.848;37.368;2022-11-27T00:41:22;100756.63;;;-6.06;91.96
44148;BME280;29810;55.848;37.368;2022-11-27T00:44:23;100758.03;;;-5.95;91.92
44148;BME280;29810;55.848;37.368;2022-11-27T00:47:25;100761.47;;;-5.94;91.60
44148;BME280;29810;55.848;37.368;2022-11-27T00:50:27;100762.41;;;-5.92;91.45
44148;BME280;29810;55.848;37.368;2022-11-27T00:53:32;100749.72;;;-5.92;91.40
44148;BME280;29810;55.848;37.368;2022-11-27T00:56:36;100757.03;;;-5.99;91.42
44148;BME280;29810;55.848;37.368;2022-11-27T00:59:39;100760.50;;;-5.96;91.31
44148;BME280;29810;55.848;37.368;2022-11-27T01:02:40;100765.91;;;-6.07;91.45
44148;BME280;29810;55.848;37.368;2022-11-27T01:05:42;100764.41;;;-6.18;91.72
44148;BME280;29810;55.848;37.368;2022-11-27T01:08:44;100760.03;;;-6.21;92.13
44148;BME280;29810;55.848;37.368;2022-11-27T01:11:45;100754.09;;;-6.21;92.31
44148;BME280;29810;55.848;37.368;2022-11-27T01:14:47;100761.28;;;-6.14;92.09
44148;BME280;29810;55.848;37.368;2022-11-27T01:17:49;100761.56;;;-6.24;92.52
44148;BME280;29810;55.848;37.368;2022-11-27T01:20:54;100765.03;;;-6.22;92.65
44148;BME280;29810;55.848;37.368;2022-11-27T01:23:56;100752.28;;;-6.24;92.76
44148;BME280;29810;55.848;37.368;2022-11-27T01:26:57;100761.28;;;-6.14;92.83
44148;BME280;29810;55.848;37.368;2022-11-27T01:29:59;100751.12;;;-6.14;92.66
44148;BME280;29810;55.848;37.368;2022-11-27T01:33:00;100759.75;;;-6.10;92.59
44148;BME280;29810;55.848;37.368;2022-11-27T01:36:04;100757.34;;;-6.09;92.48
44148;BME280;29810;55.848;37.368;2022-11-27T01:39:06;100753.03;;;-6.10;92.85
44148;BME280;29810;55.848;37.368;2022-11-27T01:42:11;100758.19;;;-6.08;92.88
44148;BME280;29810;55.848;37.368;2022-11-27T01:45:15;100757.09;;;-5.97;92.84
44148;BME280;29810;55.848;37.368;2022-11-27T01:48:18;100761.63;;;-5.91;92.79
44148;BME280;29810;55.848;37.368;2022-11-27T01:51:21;100774.31;;;-5.91;92.59
44148;BME280;29810;55.848;37.368;2022-11-27T01:54:26;100762.25;;;-5.95;92.31
44148;BME280;29810;55.848;37.368;2022-11-27T01:58:08;100777.97;;;-6.03;92.53
44148;BME280;29810;55.848;37.368;2022-11-27T02:01:11;100772.81;;;-6.04;93.05
44148;BME280;29810;55.848;37.368;2022-11-27T02:04:13;100770.62;;;-6.13;93.21
44148;BME280;29810;55.848;37.368;2022-11-27T02:07:15;100768.56;;;-6.20;93.39
44148;BME280;29810;55.848;37.368;2022-11-27T02:10:16;100769.41;;;-6.20;93.80
44148;BME280;29810;55.848;37.368;2022-11-27T02:13:29;100776.25;;;-6.19;93.98
44148;BME280;29810;55.848;37.368;2022-11-27T02:16:57;100773.00;;;-6.16;94.16
44148;BME280;29810;55.848;37.368;2022-11-27T02:20:18;100769.06;;;-6.11;94.35
44148;BME280;29810;55.848;37.368;2022-11-27T02:30:15;100754.53;;;-6.13;94.77
44148;BME280;29810;55.848;37.368;2022-11-27T02:33:19;100769.41;;;-6.05;94.51
44148;BME280;29810;55.848;37.368;2022-11-27T02:36:24;100775.28;;;-6.06;94.73
44148;BME280;29810;55.848;37.368;2022-11-27T02:39:34;100782.03;;;-6.06;94.85
44148;BME280;29810;55.848;37.368;2022-11-27T02:42:42;100778.78;;;-6.04;95.02
44148;BME280;29810;55.848;37.368;2022-11-27T02:45:47;100780.91;;;-5.95;95.28
44148;BME280;29810;55.848;37.368;2022-11-27T02:49:10;100781.47;;;-5.84;94.95
44148;BME280;29810;55.848;37.368;2022-11-27T02:52:18;100782.00;;;-5.75;94.96
44148;BME280;29810;55.848;37.368;2022-11-27T02:55:23;100781.09;;;-5.75;94.61
44148;BME280;29810;55.848;37.368;2022-11-27T02:58:28;100780.25;;;-5.76;94.54
44148;BME280;29810;55.848;37.368;2022-11-27T03:01:33;100781.19;;;-5.74;94.55
44148;BME280;29810;55.848;37.368;2022-11-27T03:04:49;100780.06;;;-5.79;94.59
44148;BME280;29810;55.848;37.368;2022-11-27T03:08:45;100787.59;;;-5.80;94.87
44148;BME280;29810;55.848;37.368;2022-11-27T03:11:38;100789.06;;;-5.69;94.86
44148;BME280;29810;55.848;37.368;2022-11-27T03:14:41;100784.31;;;-5.63;94.54
44148;BME280;29810;55.848;37.368;2022-11-27T03:17:51;100786.44;;;-5.71;94.38
44148;BME280;29810;55.848;37.368;2022-11-27T03:21:03;100785.97;;;-5.63;94.18
44148;BME280;29810;55.848;37.368;2022-11-27T03:24:07;100793.37;;;-5.68;94.07
44148;BME280;29810;55.848;37.368;2022-11-27T03:27:11;100792.31;;;-5.72;94.26
44148;BME280;29810;55.848;37.368;2022-11-27T03:30:15;100789.47;;;-5.61;93.93
44148;BME280;29810;55.848;37.368;2022-11-27T03:33:17;100778.97;;;-5.68;93.58
44148;BME280;29810;55.848;37.368;2022-11-27T03:36:20;100789.56;;;-5.60;93.54
44148;BME280;29810;55.848;37.368;2022-11-27T03:39:22;100788.50;;;-5.63;93.22
44148;BME280;29810;55.848;37.368;2022-11-27T03:45:59;100774.66;;;-5.54;92.99
44148;BME280;29810;55.848;37.368;2022-11-27T03:49:12;100772.50;;;-5.46;92.84
44148;BME280;29810;55.848;37.368;2022-11-27T03:52:26;100754.69;;;-5.62;92.44
44148;BME280;29810;55.848;37.368;2022-11-27T03:56:05;100774.56;;;-5.55;92.30
44148;BME280;29810;55.848;37.368;2022-11-27T03:59:13;100765.87;;;-5.42;92.56
44148;BME280;29810;55.848;37.368;2022-11-27T04:02:27;100778.72;;;-5.41;92.05
44148;BME280;29810;55.848;37.368;2022-11-27T04:05:31;100777.34;;;-5.34;92.05
44148;BME280;29810;55.848;37.368;2022-11-27T04:08:33;100785.69;;;-5.37;91.89
44148;BME280;29810;55.848;37.368;2022-11-27T04:11:35;100774.75;;;-5.36;91.69
44148;BME280;29810;55.848;37.368;2022-11-27T04:14:36;100777.59;;;-5.29;91.77
44148;BME280;29810;55.848;37.368;2022-11-27T04:17:38;100777.69;;;-5.28;91.73
44148;BME280;29810;55.848;37.368;2022-11-27T04:20:39;100773.00;;;-5.37;91.26
44148;BME280;29810;55.848;37.368;2022-11-27T04:23:42;100766.28;;;-5.35;91.32
44148;BME280;29810;55.848;37.368;2022-11-27T04:26:43;100780.91;;;-5.47;91.55
44148;BME280;29810;55.848;37.368;2022-11-27T04:29:45;100776.88;;;-5.43;91.69
44148;BME280;29810;55.848;37.368;2022-11-27T04:32:46;100785.63;;;-5.38;91.53
44148;BME280;29810;55.848;37.368;2022-11-27T04:35:50;100784.72;;;-5.39;91.57
44148;BME280;29810;55.848;37.368;2022-11-27T04:38:51;100775.19;;;-5.43;91.87
44148;BME280;29810;55.848;37.368;2022-11-27T04:41:53;100782.25;;;-5.37;91.58
44148;BME280;29810;55.848;37.368;2022-11-27T04:44:54;100781.31;;;-5.39;91.78
44148;BME280;29810;55.848;37.368;2022-11-27T04:47:56;100782.25;;;-5.37;91.81
44148;BME280;29810;55.848;37.368;2022-11-27T04:50:57;100788.56;;;-5.30;91.81
44148;BME280;29810;55.848;37.368;2022-11-27T04:53:59;100783.63;;;-5.27;91.72
44148;BME280;29810;55.848;37.368;2022-11-27T04:57:00;100801.50;;;-5.26;91.84
44148;BME280;29810;55.848;37.368;2022-11-27T05:00:03;100784.75;;;-5.22;91.84
44148;BME280;29810;55.848;37.368;2022-11-27T05:03:05;100789.28;;;-5.17;91.78
44148;BME280;29810;55.848;37.368;2022-11-27T05:06:07;100777.28;;;-5.19;91.72
44148;BME280;29810;55.848;37.368;2022-11-27T05:09:09;100792.28;;;-5.07;91.71
44148;BME280;29810;55.848;37.368;2022-11-27T05:12:10;100796.25;;;-4.96;91.38
44148;BME280;29810;55.848;37.368;2022-11-27T05:15:12;100771.06;;;-5.08;91.34
44148;BME280;29810;55.848;37.368;2022-11-27T05:18:14;100785.84;;;-5.01;91.64
44148;BME280;29810;55.848;37.368;2022-11-27T05:21:16;100788.56;;;-4.97;91.70
44148;BME280;29810;55.848;37.368;2022-11-27T05:24:19;100781.06;;;-4.94;91.61
44148;BME280;29810;55.848;37.368;2022-11-27T05:27:21;100785.06;;;-5.00;91.78
44148;BME280;29810;55.848;37.368;2022-11-27T05:30:22;100783.03;;;-4.89;91.70
44148;BME280;29810;55.848;37.368;2022-11-27T05:33:24;100787.34;;;-4.88;91.39
44148;BME280;29810;55.848;37.368;2022-11-27T05:36:26;100788.31;;;-4.86;91.56
44148;BME280;29810;55.848;37.368;2022-11-27T05:39:27;100797.75;;;-4.83;91.31
44148;BME280;29810;55.848;37.368;2022-11-27T05:42:29;100791.06;;;-4.81;91.37
44148;BME280;29810;55.848;37.368;2022-11-27T05:45:30;100795.69;;;-4.90;91.86
44148;BME280;29810;55.848;37.368;2022-11-27T05:48:35;100797.22;;;-4.94;92.81
44148;BME280;29810;55.848;37.368;2022-11-27T05:51:36;100803.66;;;-4.84;92.82
44148;BME280;29810;55.848;37.368;2022-11-27T05:54:38;100801.16;;;-4.83;93.02
44148;BME280;29810;55.848;37.368;2022-11-27T05:57:39;100801.88;;;-4.85;93.35
44148;BME280;29810;55.848;37.368;2022-11-27T06:00:42;100817.22;;;-4.84;93.78
44148;BME280;29810;55.848;37.368;2022-11-27T06:03:44;100804.59;;;-4.82;94.36
44148;BME280;29810;55.848;37.368;2022-11-27T06:06:45;100797.03;;;-4.80;94.65
44148;BME280;29810;55.848;37.368;2022-11-27T06:09:47;100814.69;;;-4.84;94.93
44148;BME280;29810;55.848;37.368;2022-11-27T06:12:48;100821.78;;;-4.94;96.05
44148;BME280;29810;55.848;37.368;2022-11-27T06:15:50;100821.06;;;-4.92;96.02
44148;BME280;29810;55.848;37.368;2022-11-27T06:18:53;100806.50;;;-4.94;96.36
44148;BME280;29810;55.848;37.368;2022-11-27T06:21:55;100817.59;;;-4.94;96.94
44148;BME280;29810;55.848;37.368;2022-11-27T06:24:56;100809.31;;;-5.06;97.72
44148;BME280;29810;55.848;37.368;2022-11-27T06:27:58;100806.69;;;-5.08;98.57
44148;BME280;29810;55.848;37.368;2022-11-27T06:31:04;100814.94;;;-4.95;98.96
44148;BME280;29810;55.848;37.368;2022-11-27T06:34:06;100810.97;;;-4.90;99.10
44148;BME280;29810;55.848;37.368;2022-11-27T06:37:07;100818.44;;;-4.77;98.45
44148;BME280;29810;55.848;37.368;2022-11-27T06:40:09;100814.78;;;-4.82;98.46
44148;BME280;29810;55.848;37.368;2022-11-27T06:43:10;100817.94;;;-4.86;98.95
44148;BME280;29810;55.848;37.368;2022-11-27T06:46:14;100821.00;;;-4.77;99.15
44148;BME280;29810;55.848;37.368;2022-11-27T06:49:16;100826.38;;;-4.71;98.93
44148;BME280;29810;55.848;37.368;2022-11-27T06:52:17;100816.69;;;-4.78;98.53
44148;BME280;29810;55.848;37.368;2022-11-27T06:55:19;100817.34;;;-4.82;98.83
44148;BME280;29810;55.848;37.368;2022-11-27T06:58:21;100830.53;;;-4.73;99.11
44148;BME280;29810;55.848;37.368;2022-11-27T07:01:24;100824.00;;;-4.68;98.31
44148;BME280;29810;55.848;37.368;2022-11-27T07:04:26;100824.84;;;-4.67;98.08
44148;BME280;29810;55.848;37.368;2022-11-27T07:07:27;100828.81;;;-4.56;97.72
44148;BME280;29810;55.848;37.368;2022-11-27T07:10:32;100823.94;;;-4.51;96.90
44148;BME280;29810;55.848;37.368;2022-11-27T07:13:34;100830.47;;;-4.40;96.71
44148;BME280;29810;55.848;37.368;2022-11-27T07:16:35;100813.28;;;-4.44;95.63
44148;BME280;29810;55.848;37.368;2022-11-27T07:19:37;100829.75;;;-4.19;95.49
44148;BME280;29810;55.848;37.368;2022-11-27T07:22:38;100828.16;;;-4.17;94.56
44148;BME280;29810;55.848;37.368;2022-11-27T07:25:40;100821.59;;;-4.12;94.13
44148;BME280;29810;55.848;37.368;2022-11-27T07:28:42;100832.03;;;-3.89;93.68
44148;BME280;29810;55.848;37.368;2022-11-27T07:31:44;100822.34;;;-3.78;92.53
44148;BME280;29810;55.848;37.368;2022-11-27T07:34:46;100816.09;;;-3.85;92.01
44148;BME280;29810;55.848;37.368;2022-11-27T07:37:47;100824.09;;;-3.77;92.07
44148;BME280;29810;55.848;37.368;2022-11-27T07:40:49;100813.31;;;-3.72;91.84
44148;BME280;29810;55.848;37.368;2022-11-27T07:43:50;100815.34;;;-3.64;91.72
44148;BME280;29810;55.848;37.368;2022-11-27T07:46:53;100818.97;;;-3.59;91.16
44148;BME280;29810;55.848;37.368;2022-11-27T07:49:54;100824.09;;;-3.59;90.68
44148;BME280;29810;55.848;37.368;2022-11-27T07:52:58;100831.19;;;-3.52;90.93
44148;BME280;29810;55.848;37.368;2022-11-27T07:55:59;100824.34;;;-3.53;91.01
44148;BME280;29810;55.848;37.368;2022-11-27T07:59:01;100818.00;;;-3.43;90.74
44148;BME280;29810;55.848;37.368;2022-11-27T08:02:03;100812.91;;;-3.43;90.46
44148;BME280;29810;55.848;37.368;2022-11-27T08:05:05;100820.63;;;-3.42;90.35
44148;BME280;29810;55.848;37.368;2022-11-27T08:08:06;100830.34;;;-3.53;90.03
44148;BME280;29810;55.848;37.368;2022-11-27T08:11:19;100823.03;;;-3.45;90.62
44148;BME280;29810;55.848;37.368;2022-11-27T08:14:21;100818.81;;;-3.25;90.66
44148;BME280;29810;55.848;37.368;2022-11-27T08:17:25;100823.87;;;-3.26;90.12
44148;BME280;29810;55.848;37.368;2022-11-27T08:20:26;100817.81;;;-3.28;90.62
44148;BME280;29810;55.848;37.368;2022-11-27T08:23:28;100816.16;;;-3.28;90.49
44148;BME280;29810;55.848;37.368;2022-11-27T08:26:30;100812.03;;;-3.24;90.63
44148;BME280;29810;55.848;37.368;2022-11-27T08:29:31;100802.22;;;-3.15;90.64
44148;BME280;29810;55.848;37.368;2022-11-27T08:32:33;100807.22;;;-2.98;90.17
44148;BME280;29810;55.848;37.368;2022-11-27T08:35:35;100789.00;;;-3.06;90.01
44148;BME280;29810;55.848;37.368;2022-11-27T08:38:37;100816.91;;;-2.91;90.06
44148;BME280;29810;55.848;37.368;2022-11-27T08:41:38;100800.56;;;-2.95;89.83
44148;BME280;29810;55.848;37.368;2022-11-27T08:44:40;100793.09;;;-3.10;91.15
44148;BME280;29810;55.848;37.368;2022-11-27T08:47:42;100810.31;;;-2.86;91.71
44148;BME280;29810;55.848;37.368;2022-11-27T08:50:43;100807.81;;;-2.85;91.40
44148;BME280;29810;55.848;37.368;2022-11-27T08:53:45;100806.84;;;-2.67;91.45
44148;BME280;29810;55.848;37.368;2022-11-27T08:56:47;100804.91;;;-2.73;89.70
44148;BME280;29810;55.848;37.368;2022-11-27T08:59:49;100813.97;;;-2.60;90.15
44148;BME280;29810;55.848;37.368;2022-11-27T09:02:51;100817.50;;;-2.56;89.67
44148;BME280;29810;55.848;37.368;2022-11-27T09:06:18;100805.63;;;-2.56;89.98
44148;BME280;29810;55.848;37.368;2022-11-27T09:09:21;100815.84;;;-2.35;89.45
44148;BME280;29810;55.848;37.368;2022-11-27T09:12:23;100807.97;;;-2.39;89.15
44148;BME280;29810;55.848;37.368;2022-11-27T09:15:24;100800.44;;;-2.57;88.67
44148;BME280;29810;55.848;37.368;2022-11-27T09:18:26;100797.19;;;-2.74;89.14
44148;BME280;29810;55.848;37.368;2022-11-27T09:21:29;100811.19;;;-2.64;89.39
44148;BME280;29810;55.848;37.368;2022-11-27T09:24:31;100803.91;;;-2.55;89.39
44148;BME280;29810;55.848;37.368;2022-11-27T09:27:32;100807.53;;;-2.50;89.00
44148;BME280;29810;55.848;37.368;2022-11-27T09:30:34;100804.50;;;-2.62;88.46
44148;BME280;29810;55.848;37.368;2022-11-27T09:33:36;100803.91;;;-2.55;89.08
44148;BME280;29810;55.848;37.368;2022-11-27T09:36:39;100810.25;;;-2.47;88.67
44148;BME280;29810;55.848;37.368;2022-11-27T09:39:40;100807.53;;;-2.50;88.63
44148;BME280;29810;55.848;37.368;2022-11-27T09:42:56;100801.38;;;-2.55;88.91
44148;BME280;29810;55.848;37.368;2022-11-27T09:46:03;100798.75;;;-2.57;89.16
44148;BME280;29810;55.848;37.368;2022-11-27T09:49:16;100804.44;;;-2.43;88.96
44148;BME280;29810;55.848;37.368;2022-11-27T09:52:24;100787.47;;;-2.41;88.59
44148;BME280;29810;55.848;37.368;2022-11-27T09:55:36;100811.84;;;-2.28;88.36
44148;BME280;29810;55.848;37.368;2022-11-27T09:58:38;100800.72;;;-2.30;88.70
44148;BME280;29810;55.848;37.368;2022-11-27T10:01:41;100809.34;;;-2.26;88.53
44148;BME280;29810;55.848;37.368;2022-11-27T10:04:43;100788.59;;;-2.34;88.17
44148;BME280;29810;55.848;37.368;2022-11-27T10:11:12;100811.22;;;-2.22;88.33
44148;BME280;29810;55.848;37.368;2022-11-27T10:18:29;100815.34;;;-2.26;88.43
44148;BME280;29810;55.848;37.368;2022-11-27T10:21:35;100797.41;;;-2.27;88.58
44148;BME280;29810;55.848;37.368;2022-11-27T10:32:00;100811.62;;;-2.13;88.31
44148;BME280;29810;55.848;37.368;2022-11-27T10:35:19;100786.06;;;-1.90;88.31
44148;BME280;29810;55.848;37.368;2022-11-27T10:38:24;100810.84;;;-1.67;87.22
44148;BME280;29810;55.848;37.368;2022-11-27T10:41:32;100810.69;;;-1.71;86.21
44148;BME280;29810;55.848;37.368;2022-11-27T10:44:41;100803.69;;;-1.75;86.14
44148;BME280;29810;55.848;37.368;2022-11-27T10:47:44;100806.03;;;-1.81;86.53
44148;BME280;29810;55.848;37.368;2022-11-27T10:50:48;100808.81;;;-1.75;86.04
44148;BME280;29810;55.848;37.368;2022-11-27T10:53:51;100808.03;;;-1.73;85.68
44148;BME280;29810;55.848;37.368;2022-11-27T11:00:06;100801.31;;;-1.93;85.77
44148;BME280;29810;55.848;37.368;2022-11-27T11:03:15;100805.84;;;-1.86;85.74
44148;BME280;29810;55.848;37.368;2022-11-27T11:06:22;100803.63;;;-1.77;85.44
44148;BME280;29810;55.848;37.368;2022-11-27T11:09:30;100798.75;;;-1.71;84.76
44148;BME280;29810;55.848;37.368;2022-11-27T11:12:32;100807.84;;;-1.79;84.89
44148;BME280;29810;55.848;37.368;2022-11-27T11:16:02;100795.84;;;-1.80;84.86
44148;BME280;29810;55.848;37.368;2022-11-27T11:19:04;100806.19;;;-1.77;84.63
44148;BME280;29810;55.848;37.368;2022-11-27T11:22:22;100791.75;;;-1.97;84.68
44148;BME280;29810;55.848;37.368;2022-11-27T11:25:24;100812.09;;;-2.01;84.96
44148;BME280;29810;55.848;37.368;2022-11-27T11:28:26;100809.72;;;-2.17;85.05
44148;BME280;29810;55.848;37.368;2022-11-27T11:31:37;100810.66;;;-2.15;85.78
44148;BME280;29810;55.848;37.368;2022-11-27T11:34:44;100805.66;;;-2.12;85.54
44148;BME280;29810;55.848;37.368;2022-11-27T11:37:47;100789.66;;;-2.29;85.76
44148;BME280;29810;55.848;37.368;2022-11-27T11:41:03;100819.09;;;-2.18;85.68
44148;BME280;29810;55.848;37.368;2022-11-27T11:44:21;100816.84;;;-2.10;85.68
44148;BME280;29810;55.848;37.368;2022-11-27T11:47:23;100810.47;;;-2.20;85.68
44148;BME280;29810;55.848;37.368;2022-11-27T11:51:04;100820.47;;;-2.26;85.71
44148;BME280;29810;55.848;37.368;2022-11-27T12:01:20;100820.56;;;-2.44;86.60
44148;BME280;29810;55.848;37.368;2022-11-27T12:08:21;100825.69;;;-2.44;86.50
44148;BME280;29810;55.848;37.368;2022-11-27T12:18:01;100815.28;;;-2.68;86.71
44148;BME280;29810;55.848;37.368;2022-11-27T12:21:19;100813.66;;;-2.87;87.84
44148;BME280;29810;55.848;37.368;2022-11-27T12:27:48;100812.87;;;-3.06;88.51
44148;BME280;29810;55.848;37.368;2022-11-27T12:37:36;100811.56;;;-2.96;88.32
44148;BME280;29810;55.848;37.368;2022-11-27T12:44:30;100829.44;;;-2.96;88.53
44148;BME280;29810;55.848;37.368;2022-11-27T12:47:46;100823.13;;;-3.04;88.62
44148;BME280;29810;55.848;37.368;2022-11-27T12:50:54;100775.38;;;-3.46;88.86
44148;BME280;29810;55.848;37.368;2022-11-27T12:54:15;100846.44;;;-3.16;89.23
44148;BME280;29810;55.848;37.368;2022-11-27T12:57:22;100841.19;;;-3.19;89.61
44148;BME280;29810;55.848;37.368;2022-11-27T13:00:29;100840.63;;;-3.31;89.42
44148;BME280;29810;55.848;37.368;2022-11-27T13:04:05;100873.00;;;-3.30;89.66
44148;BME280;29810;55.848;37.368;2022-11-27T13:07:23;100847.50;;;-3.30;89.78
44148;BME280;29810;55.848;37.368;2022-11-27T13:10:36;100842.53;;;-3.27;89.65
44148;BME280;29810;55.848;37.368;2022-11-27T13:13:43;100840.22;;;-3.41;89.53
44148;BME280;29810;55.848;37.368;2022-11-27T13:16:50;100853.84;;;-3.40;89.28
44148;BME280;29810;55.848;37.368;2022-11-27T13:19:53;100859.84;;;-3.58;90.13
44148;BME280;29810;55.848;37.368;2022-11-27T13:22:56;100847.09;;;-3.76;90.46
44148;BME280;29810;55.848;37.368;2022-11-27T13:26:05;100861.59;;;-3.75;90.75
44148;BME280;29810;55.848;37.368;2022-11-27T13:29:20;100871.63;;;-3.78;91.25
44148;BME280;29810;55.848;37.368;2022-11-27T13:32:31;100856.50;;;-3.75;91.48
44148;BME280;29810;55.848;37.368;2022-11-27T13:35:39;100861.06;;;-3.68;91.52
44148;BME280;29810;55.848;37.368;2022-11-27T13:38:42;100855.97;;;-3.68;91.46
44148;BME280;29810;55.848;37.368;2022-11-27T13:41:47;100851.53;;;-3.72;91.44
44148;BME280;29810;55.848;37.368;2022-11-27T13:45:39;100857.78;;;-3.65;91.46
44148;BME280;29810;55.848;37.368;2022-11-27T13:48:30;100858.03;;;-3.78;92.14
44148;BME280;29810;55.848;37.368;2022-11-27T13:51:35;100859.06;;;-3.75;92.81
44148;BME280;29810;55.848;37.368;2022-11-27T13:54:38;100855.13;;;-3.68;92.61
44148;BME280;29810;55.848;37.368;2022-11-27T13:57:53;100855.91;;;-3.69;92.74
44148;BME280;29810;55.848;37.368;2022-11-27T14:00:57;100859.31;;;-3.69;93.13
44148;BME280;29810;55.848;37.368;2022-11-27T14:04:06;100863.44;;;-3.72;93.33
44148;BME280;29810;55.848;37.368;2022-11-27T14:07:10;100858.88;;;-3.78;93.77
44148;BME280;29810;55.848;37.368;2022-11-27T14:10:22;100853.59;;;-3.83;93.55
44148;BME280;29810;55.848;37.368;2022-11-27T14:13:47;100866.41;;;-3.81;93.59
44148;BME280;29810;55.848;37.368;2022-11-27T14:20:04;100864.72;;;-3.98;94.62
44148;BME280;29810;55.848;37.368;2022-11-27T14:23:08;100852.12;;;-3.95;94.48
44148;BME280;29810;55.848;37.368;2022-11-27T14:29:14;100867.63;;;-4.09;95.61
44148;BME280;29810;55.848;37.368;2022-11-27T14:32:17;100874.81;;;-4.00;95.37
44148;BME280;29810;55.848;37.368;2022-11-27T14:35:25;100878.28;;;-4.00;95.16
44148;BME280;29810;55.848;37.368;2022-11-27T14:38:28;100875.06;;;-3.95;95.42
44148;BME280;29810;55.848;37.368;2022-11-27T14:41:30;100878.53;;;-3.93;95.00
44148;BME280;29810;55.848;37.368;2022-11-27T14:44:33;100870.81;;;-3.95;94.69
44148;BME280;29810;55.848;37.368;2022-11-27T14:47:45;100865.53;;;-4.00;95.17
44148;BME280;29810;55.848;37.368;2022-11-27T14:50:49;100871.72;;;-3.94;95.31
44148;BME280;29810;55.848;37.368;2022-11-27T14:53:57;100864.88;;;-3.95;94.95
44148;BME280;29810;55.848;37.368;2022-11-27T14:56:59;100855.47;;;-3.96;95.01
44148;BME280;29810;55.848;37.368;2022-11-27T15:03:19;100862.19;;;-3.98;95.13
44148;BME280;29810;55.848;37.368;2022-11-27T15:06:24;100857.16;;;-3.97;94.85
44148;BME280;29810;55.848;37.368;2022-11-27T15:09:28;100865.34;;;-4.03;94.78
44148;BME280;29810;55.848;37.368;2022-11-27T15:12:36;100845.22;;;-3.98;94.47
44148;BME280;29810;55.848;37.368;2022-11-27T15:15:43;100850.41;;;-4.13;94.57
44148;BME280;29810;55.848;37.368;2022-11-27T15:18:57;100853.78;;;-4.14;94.70
44148;BME280;29810;55.848;37.368;2022-11-27T15:22:01;100850.22;;;-4.18;94.64
44148;BME280;29810;55.848;37.368;2022-11-27T15:25:26;100865.09;;;-4.09;94.61
44148;BME280;29810;55.848;37.368;2022-11-27T15:28:49;100852.19;;;-4.12;94.79
44148;BME280;29810;55.848;37.368;2022-11-27T15:31:58;100860.91;;;-4.07;94.80
44148;BME280;29810;55.848;37.368;2022-11-27T15:35:14;100856.00;;;-4.04;94.68
44148;BME280;29810;55.848;37.368;2022-11-27T15:38:30;100854.37;;;-4.02;94.41
44148;BME280;29810;55.848;37.368;2022-11-27T15:41:31;100853.34;;;-4.05;94.36
44148;BME280;29810;55.848;37.368;2022-11-27T15:44:35;100862.81;;;-4.03;94.17
44148;BME280;29810;55.848;37.368;2022-11-27T15:47:37;100850.06;;;-4.03;94.04
44148;BME280;29810;55.848;37.368;2022-11-27T15:50:40;100852.03;;;-4.15;93.85
44148;BME280;29810;55.848;37.368;2022-11-27T15:53:42;100843.59;;;-4.14;94.29
44148;BME280;29810;55.848;37.368;2022-11-27T15:56:46;100859.16;;;-4.08;94.12
44148;BME280;29810;55.848;37.368;2022-11-27T15:59:58;100860.84;;;-4.08;94.18
44148;BME280;29810;55.848;37.368;2022-11-27T16:03:14;100865.09;;;-4.09;94.31
44148;BME280;29810;55.848;37.368;2022-11-27T16:06:27;100865.16;;;-4.07;94.24
44148;BME280;29810;55.848;37.368;2022-11-27T16:09:35;100875.28;;;-4.09;94.39
44148;BME280;29810;55.848;37.368;2022-11-27T16:12:48;100879.84;;;-4.02;94.27
44148;BME280;29810;55.848;37.368;2022-11-27T16:16:05;100871.41;;;-4.01;93.65
44148;BME280;29810;55.848;37.368;2022-11-27T16:19:16;100881.69;;;-3.99;93.63
44148;BME280;29810;55.848;37.368;2022-11-27T16:22:26;100879.84;;;-4.02;93.46
44148;BME280;29810;55.848;37.368;2022-11-27T16:25:37;100885.66;;;-4.04;93.67
44148;BME280;29810;55.848;37.368;2022-11-27T16:28:48;100880.16;;;-3.95;93.49
44148;BME280;29810;55.848;37.368;2022-11-27T16:31:58;100882.06;;;-3.91;93.32
44148;BME280;29810;55.848;37.368;2022-11-27T16:35:06;100884.97;;;-3.84;93.00
44148;BME280;29810;55.848;37.368;2022-11-27T16:38:15;100875.06;;;-3.95;92.96
44148;BME280;29810;55.848;37.368;2022-11-27T16:41:52;100878.91;;;-4.04;92.98
44148;BME280;29810;55.848;37.368;2022-11-27T16:49:23;100874.94;;;-3.98;92.96
44148;BME280;29810;55.848;37.368;2022-11-27T16:52:33;100885.31;;;-3.94;92.99
44148;BME280;29810;55.848;37.368;2022-11-27T16:55:46;100883.94;;;-3.87;93.37
44148;BME280;29810;55.848;37.368;2022-11-27T16:59:00;100887.00;;;-3.94;93.03
44148;BME280;29810;55.848;37.368;2022-11-27T17:02:33;100891.09;;;-3.80;93.50
44148;BME280;29810;55.848;37.368;2022-11-27T17:06:28;100892.38;;;-3.88;93.32
44148;BME280;29810;55.848;37.368;2022-11-27T17:09:35;100894.06;;;-3.89;93.30
44148;BME280;29810;55.848;37.368;2022-11-27T17:12:45;100884.13;;;-3.84;93.75
44148;BME280;29810;55.848;37.368;2022-11-27T17:16:02;100890.87;;;-3.85;93.51