sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19789;BME280;10054;59.332;18.244;2023-06-14T00:00:06;101577.48;;;15.16;52.37
19789;BME280;10054;59.332;18.244;2023-06-14T00:02:34;101576.35;;;15.12;52.55
19789;BME280;10054;59.332;18.244;2023-06-14T00:05:03;101577.68;;;15.12;52.78
19789;BME280;10054;59.332;18.244;2023-06-14T00:07:38;101579.11;;;15.11;52.95
19789;BME280;10054;59.332;18.244;2023-06-14T00:10:09;101571.52;;;15.12;53.16
19789;BME280;10054;59.332;18.244;2023-06-14T00:12:38;101575.40;;;15.13;53.28
19789;BME280;10054;59.332;18.244;2023-06-14T00:15:07;101576.15;;;15.16;53.41
19789;BME280;10054;59.332;18.244;2023-06-14T00:17:37;101577.86;;;15.17;53.54
19789;BME280;10054;59.332;18.244;2023-06-14T00:20:07;101582.69;;;15.17;53.57
19789;BME280;10054;59.332;18.244;2023-06-14T00:22:36;101587.63;;;15.16;53.67
19789;BME280;10054;59.332;18.244;2023-06-14T00:25:06;101581.67;;;15.12;53.85
19789;BME280;10054;59.332;18.244;2023-06-14T00:27:35;101574.48;;;15.07;54.01
19789;BME280;10054;59.332;18.244;2023-06-14T00:30:05;101575.05;;;15.05;54.25
19789;BME280;10054;59.332;18.244;2023-06-14T00:32:34;101577.16;;;15.00;54.46
19789;BME280;10054;59.332;18.244;2023-06-14T00:35:03;101584.00;;;14.97;54.66
19789;BME280;10054;59.332;18.244;2023-06-14T00:37:32;101581.55;;;14.94;54.90
19789;BME280;10054;59.332;18.244;2023-06-14T00:40:03;101582.32;;;14.89;55.15
19789;BME280;10054;59.332;18.244;2023-06-14T00:42:32;101580.72;;;14.87;55.47
19789;BME280;10054;59.332;18.244;2023-06-14T00:45:02;101584.45;;;14.84;55.73
19789;BME280;10054;59.332;18.244;2023-06-14T00:47:31;101582.48;;;14.81;55.79
19789;BME280;10054;59.332;18.244;2023-06-14T00:50:00;101581.34;;;14.77;55.83
19789;BME280;10054;59.332;18.244;2023-06-14T00:52:30;101585.53;;;14.74;55.92
19789;BME280;10054;59.332;18.244;2023-06-14T00:55:00;101581.19;;;14.66;56.07
19789;BME280;10054;59.332;18.244;2023-06-14T00:57:30;101578.92;;;14.60;56.48
19789;BME280;10054;59.332;18.244;2023-06-14T00:59:59;101581.21;;;14.52;56.78
19789;BME280;10054;59.332;18.244;2023-06-14T01:02:28;101582.83;;;14.48;57.06
19789;BME280;10054;59.332;18.244;2023-06-14T01:04:57;101578.29;;;14.42;57.33
19789;BME280;10054;59.332;18.244;2023-06-14T01:15:34;101578.56;;;14.17;58.04
19789;BME280;10054;59.332;18.244;2023-06-14T01:18:05;101582.64;;;14.15;58.31
19789;BME280;10054;59.332;18.244;2023-06-14T01:20:35;101578.84;;;14.12;58.52
19789;BME280;10054;59.332;18.244;2023-06-14T01:23:06;101586.45;;;14.11;58.73
19789;BME280;10054;59.332;18.244;2023-06-14T01:25:35;101579.31;;;14.11;58.93
19789;BME280;10054;59.332;18.244;2023-06-14T01:28:06;101574.67;;;14.15;59.15
19789;BME280;10054;59.332;18.244;2023-06-14T01:30:41;101576.95;;;14.21;59.22
19789;BME280;10054;59.332;18.244;2023-06-14T01:33:13;101580.73;;;14.31;59.30
19789;BME280;10054;59.332;18.244;2023-06-14T01:35:45;101586.41;;;14.39;59.22
19789;BME280;10054;59.332;18.244;2023-06-14T01:38:15;101580.84;;;14.44;59.15
19789;BME280;10054;59.332;18.244;2023-06-14T01:40:45;101581.21;;;14.52;59.10
19789;BME280;10054;59.332;18.244;2023-06-14T01:43:16;101580.34;;;14.59;59.19
19789;BME280;10054;59.332;18.244;2023-06-14T01:45:47;101575.22;;;14.63;59.16
19789;BME280;10054;59.332;18.244;2023-06-14T01:48:17;101579.76;;;14.68;59.19
19789;BME280;10054;59.332;18.244;2023-06-14T01:50:52;101578.33;;;14.69;59.20
19789;BME280;10054;59.332;18.244;2023-06-14T01:53:21;101575.20;;;14.70;59.22
19789;BME280;10054;59.332;18.244;2023-06-14T01:55:50;101576.43;;;14.71;59.24
19789;BME280;10054;59.332;18.244;2023-06-14T01:58:20;101576.80;;;14.72;59.25
19789;BME280;10054;59.332;18.244;2023-06-14T02:00:49;101576.33;;;14.73;59.36
19789;BME280;10054;59.332;18.244;2023-06-14T02:03:18;101573.95;;;14.75;59.38
19789;BME280;10054;59.332;18.244;2023-06-14T02:05:47;101573.10;;;14.75;59.57
19789;BME280;10054;59.332;18.244;2023-06-14T02:08:16;101567.69;;;14.76;59.79
19789;BME280;10054;59.332;18.244;2023-06-14T02:10:44;101571.47;;;14.79;60.03
19789;BME280;10054;59.332;18.244;2023-06-14T02:13:14;101572.13;;;14.83;60.40
19789;BME280;10054;59.332;18.244;2023-06-14T02:15:43;101569.72;;;14.86;60.73
19789;BME280;10054;59.332;18.244;2023-06-14T02:18:13;101577.86;;;14.90;60.68
19789;BME280;10054;59.332;18.244;2023-06-14T02:20:42;101576.71;;;14.94;60.60
19789;BME280;10054;59.332;18.244;2023-06-14T02:23:12;101574.12;;;14.99;60.49
19789;BME280;10054;59.332;18.244;2023-06-14T02:25:41;101579.62;;;15.03;60.34
19789;BME280;10054;59.332;18.244;2023-06-14T02:28:11;101583.30;;;15.08;60.16
19789;BME280;10054;59.332;18.244;2023-06-14T02:30:40;101577.58;;;15.14;59.98
19789;BME280;10054;59.332;18.244;2023-06-14T02:33:09;101577.27;;;15.19;59.99
19789;BME280;10054;59.332;18.244;2023-06-14T02:35:41;101581.81;;;15.24;60.05
19789;BME280;10054;59.332;18.244;2023-06-14T02:38:09;101573.25;;;15.26;60.08
19789;BME280;10054;59.332;18.244;2023-06-14T02:40:39;101570.77;;;15.30;60.22
19789;BME280;10054;59.332;18.244;2023-06-14T02:43:09;101567.91;;;15.33;60.33
19789;BME280;10054;59.332;18.244;2023-06-14T02:45:39;101566.36;;;15.36;60.52
19789;BME280;10054;59.332;18.244;2023-06-14T02:48:08;101563.40;;;15.40;60.60
19789;BME280;10054;59.332;18.244;2023-06-14T02:50:37;101567.18;;;15.43;60.70
19789;BME280;10054;59.332;18.244;2023-06-14T02:53:06;101566.02;;;15.48;60.77
19789;BME280;10054;59.332;18.244;2023-06-14T02:55:36;101576.45;;;15.51;60.87
19789;BME280;10054;59.332;18.244;2023-06-14T02:58:07;101576.13;;;15.55;61.04
19789;BME280;10054;59.332;18.244;2023-06-14T03:00:36;101576.91;;;15.57;61.10
19789;BME280;10054;59.332;18.244;2023-06-14T03:03:06;101582.50;;;15.60;61.12
19789;BME280;10054;59.332;18.244;2023-06-14T03:05:36;101587.45;;;15.59;61.50
19789;BME280;10054;59.332;18.244;2023-06-14T03:08:07;101587.92;;;15.58;61.66
19789;BME280;10054;59.332;18.244;2023-06-14T03:10:36;101587.45;;;15.59;62.77
19789;BME280;10054;59.332;18.244;2023-06-14T03:13:07;101592.02;;;15.50;63.14
19789;BME280;10054;59.332;18.244;2023-06-14T03:15:36;101597.17;;;15.45;63.92
19789;BME280;10054;59.332;18.244;2023-06-14T03:18:06;101597.48;;;15.41;64.29
19789;BME280;10054;59.332;18.244;2023-06-14T03:20:36;101595.03;;;15.38;65.43
19789;BME280;10054;59.332;18.244;2023-06-14T03:23:06;101597.97;;;15.40;65.62
19789;BME280;10054;59.332;18.244;2023-06-14T03:25:36;101601.06;;;15.47;65.58
19789;BME280;10054;59.332;18.244;2023-06-14T03:28:06;101601.02;;;15.54;65.65
19789;BME280;10054;59.332;18.244;2023-06-14T03:30:35;101603.91;;;15.64;65.59
19789;BME280;10054;59.332;18.244;2023-06-14T03:33:04;101601.11;;;15.72;65.66
19789;BME280;10054;59.332;18.244;2023-06-14T03:35:35;101598.50;;;15.78;66.31
19789;BME280;10054;59.332;18.244;2023-06-14T03:38:04;101596.37;;;15.83;66.20
19789;BME280;10054;59.332;18.244;2023-06-14T03:40:33;101596.91;;;15.88;66.13
19789;BME280;10054;59.332;18.244;2023-06-14T03:43:03;101592.87;;;15.95;66.65
19789;BME280;10054;59.332;18.244;2023-06-14T03:45:32;101595.38;;;16.04;67.53
19789;BME280;10054;59.332;18.244;2023-06-14T03:48:01;101597.39;;;16.13;67.31
19789;BME280;10054;59.332;18.244;2023-06-14T03:50:31;101597.11;;;16.23;67.05
19789;BME280;10054;59.332;18.244;2023-06-14T03:53:01;101602.02;;;16.35;67.25
19789;BME280;10054;59.332;18.244;2023-06-14T03:55:31;101599.55;;;16.44;67.53
19789;BME280;10054;59.332;18.244;2023-06-14T03:58:01;101604.22;;;16.54;67.41
19789;BME280;10054;59.332;18.244;2023-06-14T04:00:29;101599.94;;;16.64;67.43
19789;BME280;10054;59.332;18.244;2023-06-14T04:02:59;101597.78;;;16.82;67.97
19789;BME280;10054;59.332;18.244;2023-06-14T04:05:30;101604.94;;;17.11;66.93
19789;BME280;10054;59.332;18.244;2023-06-14T04:07:59;101604.48;;;17.46;65.60
19789;BME280;10054;59.332;18.244;2023-06-14T04:10:30;101602.41;;;17.85;63.57
19789;BME280;10054;59.332;18.244;2023-06-14T04:12:58;101603.91;;;18.33;61.47
19789;BME280;10054;59.332;18.244;2023-06-14T04:15:27;101598.99;;;18.78;59.47
19789;BME280;10054;59.332;18.244;2023-06-14T04:17:57;101600.49;;;19.08;58.09
19789;BME280;10054;59.332;18.244;2023-06-14T04:20:26;101605.45;;;19.39;57.43
19789;BME280;10054;59.332;18.244;2023-06-14T04:22:56;101595.54;;;19.56;56.08
19789;BME280;10054;59.332;18.244;2023-06-14T04:25:25;101597.62;;;19.53;56.45
19789;BME280;10054;59.332;18.244;2023-06-14T04:27:56;101598.47;;;19.48;56.97
19789;BME280;10054;59.332;18.244;2023-06-14T04:30:25;101600.71;;;19.37;57.76
19789;BME280;10054;59.332;18.244;2023-06-14T04:32:55;101591.79;;;19.27;57.95
19789;BME280;10054;59.332;18.244;2023-06-14T04:35:24;101600.09;;;19.18;58.04
19789;BME280;10054;59.332;18.244;2023-06-14T04:37:56;101594.63;;;19.14;58.90
19789;BME280;10054;59.332;18.244;2023-06-14T04:40:25;101593.89;;;19.18;58.46
19789;BME280;10054;59.332;18.244;2023-06-14T04:42:54;101592.30;;;19.21;59.60
19789;BME280;10054;59.332;18.244;2023-06-14T04:45:23;101591.47;;;19.35;60.26
19789;BME280;10054;59.332;18.244;2023-06-14T04:47:52;101588.03;;;19.71;59.84
19789;BME280;10054;59.332;18.244;2023-06-14T04:50:22;101585.63;;;20.14;57.43
19789;BME280;10054;59.332;18.244;2023-06-14T04:52:53;101580.53;;;20.56;54.63
19789;BME280;10054;59.332;18.244;2023-06-14T04:55:22;101592.22;;;20.90;52.19
19789;BME280;10054;59.332;18.244;2023-06-14T04:57:52;101592.34;;;21.23;50.96
19789;BME280;10054;59.332;18.244;2023-06-14T05:00:22;101589.66;;;21.52;50.14
19789;BME280;10054;59.332;18.244;2023-06-14T05:02:51;101591.47;;;21.84;49.20
19789;BME280;10054;59.332;18.244;2023-06-14T05:05:21;101592.97;;;22.16;48.35
19789;BME280;10054;59.332;18.244;2023-06-14T05:07:49;101590.77;;;22.43;47.79
19789;BME280;10054;59.332;18.244;2023-06-14T05:10:18;101589.71;;;22.67;47.50
19789;BME280;10054;59.332;18.244;2023-06-14T05:12:48;101591.12;;;22.85;47.29
19789;BME280;10054;59.332;18.244;2023-06-14T05:15:19;101596.03;;;23.07;46.85
19789;BME280;10054;59.332;18.244;2023-06-14T05:17:48;101591.27;;;23.19;45.79
19789;BME280;10054;59.332;18.244;2023-06-14T05:20:18;101596.77;;;23.31;45.32
19789;BME280;10054;59.332;18.244;2023-06-14T05:22:47;101593.20;;;23.48;44.17
19789;BME280;10054;59.332;18.244;2023-06-14T05:25:18;101594.02;;;23.63;43.34
19789;BME280;10054;59.332;18.244;2023-06-14T05:27:47;101593.08;;;23.72;43.20
19789;BME280;10054;59.332;18.244;2023-06-14T05:30:16;101589.94;;;23.84;42.50
19789;BME280;10054;59.332;18.244;2023-06-14T05:32:45;101586.98;;;23.96;41.75
19789;BME280;10054;59.332;18.244;2023-06-14T05:35:14;101578.27;;;24.06;41.10
19789;BME280;10054;59.332;18.244;2023-06-14T05:37:43;101582.09;;;23.95;40.65
19789;BME280;10054;59.332;18.244;2023-06-14T05:40:12;101587.38;;;23.75;41.00
19789;BME280;10054;59.332;18.244;2023-06-14T05:42:41;101589.06;;;23.80;40.75
19789;BME280;10054;59.332;18.244;2023-06-14T05:45:10;101593.84;;;23.60;39.82
19789;BME280;10054;59.332;18.244;2023-06-14T05:47:39;101594.48;;;23.40;39.85
19789;BME280;10054;59.332;18.244;2023-06-14T05:50:08;101595.07;;;23.30;40.27
19789;BME280;10054;59.332;18.244;2023-06-14T05:52:37;101593.11;;;23.18;41.51
19789;BME280;10054;59.332;18.244;2023-06-14T05:55:06;101596.34;;;23.22;41.69
19789;BME280;10054;59.332;18.244;2023-06-14T05:57:35;101593.27;;;23.17;41.31
19789;BME280;10054;59.332;18.244;2023-06-14T06:00:05;101587.91;;;23.03;41.61
19789;BME280;10054;59.332;18.244;2023-06-14T06:02:38;101594.31;;;22.84;41.88
19789;BME280;10054;59.332;18.244;2023-06-14T06:05:07;101593.55;;;22.92;42.22
19789;BME280;10054;59.332;18.244;2023-06-14T06:07:37;101598.45;;;23.14;42.18
19789;BME280;10054;59.332;18.244;2023-06-14T06:10:07;101595.17;;;23.42;41.54
19789;BME280;10054;59.332;18.244;2023-06-14T06:12:36;101591.08;;;23.74;41.25
19789;BME280;10054;59.332;18.244;2023-06-14T06:15:06;101599.50;;;24.05;40.17
19789;BME280;10054;59.332;18.244;2023-06-14T06:17:35;101594.53;;;24.22;40.45
19789;BME280;10054;59.332;18.244;2023-06-14T06:20:04;101598.69;;;24.38;40.01
19789;BME280;10054;59.332;18.244;2023-06-14T06:22:35;101600.41;;;24.51;39.76
19789;BME280;10054;59.332;18.244;2023-06-14T06:25:05;101599.93;;;24.60;39.49
19789;BME280;10054;59.332;18.244;2023-06-14T06:27:34;101599.73;;;24.53;38.20
19789;BME280;10054;59.332;18.244;2023-06-14T06:30:05;101604.11;;;24.42;38.58
19789;BME280;10054;59.332;18.244;2023-06-14T06:32:35;101602.86;;;24.29;39.35
19789;BME280;10054;59.332;18.244;2023-06-14T06:35:05;101608.32;;;24.15;39.81
19789;BME280;10054;59.332;18.244;2023-06-14T06:37:34;101613.88;;;23.87;40.88
19789;BME280;10054;59.332;18.244;2023-06-14T06:40:04;101614.30;;;23.71;40.94
19789;BME280;10054;59.332;18.244;2023-06-14T06:42:33;101611.56;;;23.67;41.24
19789;BME280;10054;59.332;18.244;2023-06-14T06:45:04;101612.73;;;23.64;41.42
19789;BME280;10054;59.332;18.244;2023-06-14T06:47:33;101610.41;;;23.69;41.53
19789;BME280;10054;59.332;18.244;2023-06-14T06:50:03;101611.81;;;23.81;41.53
19789;BME280;10054;59.332;18.244;2023-06-14T06:52:31;101613.77;;;23.97;41.73
19789;BME280;10054;59.332;18.244;2023-06-14T06:55:00;101621.41;;;24.06;41.27
19789;BME280;10054;59.332;18.244;2023-06-14T06:57:29;101614.08;;;24.20;41.51
19789;BME280;10054;59.332;18.244;2023-06-14T06:59:58;101622.33;;;24.44;41.22
19789;BME280;10054;59.332;18.244;2023-06-14T07:02:27;101619.97;;;24.53;40.53
19789;BME280;10054;59.332;18.244;2023-06-14T07:04:57;101619.88;;;24.75;40.74
19789;BME280;10054;59.332;18.244;2023-06-14T07:07:26;101623.69;;;24.99;40.03
19789;BME280;10054;59.332;18.244;2023-06-14T07:09:55;101623.72;;;25.11;39.29
19789;BME280;10054;59.332;18.244;2023-06-14T07:12:24;101624.06;;;25.16;37.57
19789;BME280;10054;59.332;18.244;2023-06-14T07:14:53;101618.33;;;25.19;37.30
19789;BME280;10054;59.332;18.244;2023-06-14T07:17:22;101616.46;;;25.36;36.80
19789;BME280;10054;59.332;18.244;2023-06-14T07:19:51;101622.55;;;25.42;37.06
19789;BME280;10054;59.332;18.244;2023-06-14T07:22:21;101624.06;;;25.48;37.02
19789;BME280;10054;59.332;18.244;2023-06-14T07:24:49;101617.51;;;25.67;37.54
19789;BME280;10054;59.332;18.244;2023-06-14T07:27:18;101611.41;;;25.90;37.14
19789;BME280;10054;59.332;18.244;2023-06-14T07:29:47;101611.99;;;26.12;36.00
19789;BME280;10054;59.332;18.244;2023-06-14T07:32:16;101618.89;;;26.23;34.81
19789;BME280;10054;59.332;18.244;2023-06-14T07:34:45;101623.33;;;26.07;34.29
19789;BME280;10054;59.332;18.244;2023-06-14T07:37:14;101622.74;;;25.69;35.98
19789;BME280;10054;59.332;18.244;2023-06-14T07:39:42;101626.09;;;25.46;35.76
19789;BME280;10054;59.332;18.244;2023-06-14T07:42:11;101627.59;;;25.33;33.99
19789;BME280;10054;59.332;18.244;2023-06-14T07:44:40;101621.52;;;25.27;36.55
19789;BME280;10054;59.332;18.244;2023-06-14T07:47:09;101627.42;;;25.26;36.10
19789;BME280;10054;59.332;18.244;2023-06-14T07:49:38;101624.39;;;25.33;35.31
19789;BME280;10054;59.332;18.244;2023-06-14T07:52:07;101625.75;;;25.41;34.99
19789;BME280;10054;59.332;18.244;2023-06-14T07:54:37;101629.64;;;25.55;34.79
19789;BME280;10054;59.332;18.244;2023-06-14T07:57:06;101631.83;;;25.64;35.09
19789;BME280;10054;59.332;18.244;2023-06-14T07:59:35;101622.88;;;25.55;34.41
19789;BME280;10054;59.332;18.244;2023-06-14T08:02:04;101628.96;;;25.61;34.86
19789;BME280;10054;59.332;18.244;2023-06-14T08:04:33;101628.31;;;25.67;34.52
19789;BME280;10054;59.332;18.244;2023-06-14T08:07:03;101618.02;;;25.71;34.55
19789;BME280;10054;59.332;18.244;2023-06-14T08:09:32;101619.52;;;25.77;33.75
19789;BME280;10054;59.332;18.244;2023-06-14T08:12:00;101611.41;;;25.90;33.41
19789;BME280;10054;59.332;18.244;2023-06-14T08:14:29;101613.41;;;26.00;34.00
19789;BME280;10054;59.332;18.244;2023-06-14T08:16:59;101616.73;;;26.10;34.37
19789;BME280;10054;59.332;18.244;2023-06-14T08:19:28;101622.33;;;26.00;34.14
19789;BME280;10054;59.332;18.244;2023-06-14T08:21:57;101622.70;;;25.97;35.48
19789;BME280;10054;59.332;18.244;2023-06-14T08:24:26;101619.17;;;25.89;35.52
19789;BME280;10054;59.332;18.244;2023-06-14T08:26:55;101617.66;;;25.86;35.41
19789;BME280;10054;59.332;18.244;2023-06-14T08:29:25;101619.69;;;25.84;36.15
19789;BME280;10054;59.332;18.244;2023-06-14T08:31:56;101619.35;;;25.83;36.64
19789;BME280;10054;59.332;18.244;2023-06-14T08:34:25;101624.77;;;25.79;35.86
19789;BME280;10054;59.332;18.244;2023-06-14T08:36:54;101626.45;;;25.76;36.67
19789;BME280;10054;59.332;18.244;2023-06-14T08:39:23;101623.06;;;25.86;36.22
19789;BME280;10054;59.332;18.244;2023-06-14T08:41:53;101620.02;;;25.85;35.78
19789;BME280;10054;59.332;18.244;2023-06-14T08:44:23;101621.38;;;25.85;35.53
19789;BME280;10054;59.332;18.244;2023-06-14T08:46:52;101620.36;;;25.86;35.78
19789;BME280;10054;59.332;18.244;2023-06-14T08:49:23;101622.55;;;25.95;35.63
19789;BME280;10054;59.332;18.244;2023-06-14T08:51:57;101617.98;;;25.91;35.83
19789;BME280;10054;59.332;18.244;2023-06-14T08:54:28;101623.00;;;26.02;35.88
19789;BME280;10054;59.332;18.244;2023-06-14T08:56:59;101630.48;;;25.92;35.52
19789;BME280;10054;59.332;18.244;2023-06-14T08:59:28;101627.44;;;25.95;35.45
19789;BME280;10054;59.332;18.244;2023-06-14T09:01:59;101626.08;;;25.99;35.97
19789;BME280;10054;59.332;18.244;2023-06-14T09:04:28;101616.53;;;26.19;35.26
19789;BME280;10054;59.332;18.244;2023-06-14T09:06:57;101620.08;;;26.32;35.23
19789;BME280;10054;59.332;18.244;2023-06-14T09:09:26;101619.23;;;26.36;34.96
19789;BME280;10054;59.332;18.244;2023-06-14T09:11:55;101616.01;;;26.36;34.83
19789;BME280;10054;59.332;18.244;2023-06-14T09:14:25;101612.61;;;26.42;34.63
19789;BME280;10054;59.332;18.244;2023-06-14T09:16:54;101612.05;;;26.55;34.83
19789;BME280;10054;59.332;18.244;2023-06-14T09:19:26;101614.88;;;26.66;34.53
19789;BME280;10054;59.332;18.244;2023-06-14T09:21:55;101610.44;;;26.73;34.46
19789;BME280;10054;59.332;18.244;2023-06-14T09:24:25;101607.31;;;26.53;34.24
19789;BME280;10054;59.332;18.244;2023-06-14T09:26:54;101612.73;;;26.53;34.66
19789;BME280;10054;59.332;18.244;2023-06-14T09:29:22;101611.73;;;26.50;34.67
19789;BME280;10054;59.332;18.244;2023-06-14T09:31:51;101619.86;;;26.46;35.08
19789;BME280;10054;59.332;18.244;2023-06-14T09:34:20;101614.26;;;26.51;34.83
19789;BME280;10054;59.332;18.244;2023-06-14T09:36:51;101616.13;;;26.51;34.22
19789;BME280;10054;59.332;18.244;2023-06-14T09:39:20;101617.86;;;26.40;34.30
19789;BME280;10054;59.332;18.244;2023-06-14T09:41:49;101612.58;;;26.50;34.83
19789;BME280;10054;59.332;18.244;2023-06-14T09:44:18;101612.16;;;26.66;34.79
19789;BME280;10054;59.332;18.244;2023-06-14T09:46:48;101606.58;;;26.67;34.63
19789;BME280;10054;59.332;18.244;2023-06-14T09:49:18;101614.38;;;26.62;35.05
19789;BME280;10054;59.332;18.244;2023-06-14T09:51:51;101610.81;;;26.66;34.66
19789;BME280;10054;59.332;18.244;2023-06-14T09:54:25;101605.80;;;26.50;34.79
19789;BME280;10054;59.332;18.244;2023-06-14T09:56:51;101610.83;;;26.62;35.04
19789;BME280;10054;59.332;18.244;2023-06-14T09:59:25;101617.44;;;26.59;34.51
19789;BME280;10054;59.332;18.244;2023-06-14T10:01:56;101610.92;;;26.41;34.50
19789;BME280;10054;59.332;18.244;2023-06-14T10:04:29;101615.31;;;26.42;35.02
19789;BME280;10054;59.332;18.244;2023-06-14T10:06:59;101622.28;;;26.33;34.61
19789;BME280;10054;59.332;18.244;2023-06-14T10:09:30;101623.25;;;26.44;34.73
19789;BME280;10054;59.332;18.244;2023-06-14T10:12:01;101622.89;;;26.51;34.54
19789;BME280;10054;59.332;18.244;2023-06-14T10:14:30;101617.83;;;26.48;34.70
19789;BME280;10054;59.332;18.244;2023-06-14T10:17:16;101609.37;;;26.47;34.28
19789;BME280;10054;59.332;18.244;2023-06-14T10:19:54;101609.39;;;26.43;34.15
19789;BME280;10054;59.332;18.244;2023-06-14T10:25:25;101602.43;;;26.48;34.26
19789;BME280;10054;59.332;18.244;2023-06-14T10:27:46;101604.47;;;26.46;34.36
19789;BME280;10054;59.332;18.244;2023-06-14T10:30:15;101602.43;;;26.48;34.22
19789;BME280;10054;59.332;18.244;2023-06-14T10:33:08;101606.30;;;26.54;33.67
19789;BME280;10054;59.332;18.244;2023-06-14T10:35:38;101606.49;;;26.48;33.83
19789;BME280;10054;59.332;18.244;2023-06-14T10:38:11;101615.33;;;26.30;33.58
19789;BME280;10054;59.332;18.244;2023-06-14T10:40:41;101618.69;;;26.44;33.60
19789;BME280;10054;59.332;18.244;2023-06-14T10:43:23;101608.55;;;26.42;33.38
19789;BME280;10054;59.332;18.244;2023-06-14T10:46:17;101603.13;;;26.42;33.25
19789;BME280;10054;59.332;18.244;2023-06-14T10:48:48;101612.46;;;26.36;33.36
19789;BME280;10054;59.332;18.244;2023-06-14T10:51:18;101605.03;;;26.34;33.30
19789;BME280;10054;59.332;18.244;2023-06-14T10:53:49;101598.05;;;26.43;33.50
19789;BME280;10054;59.332;18.244;2023-06-14T10:56:30;101595.45;;;26.58;33.21
19789;BME280;10054;59.332;18.244;2023-06-14T10:58:59;101597.45;;;26.64;32.73
19789;BME280;10054;59.332;18.244;2023-06-14T11:01:36;101601.67;;;26.67;33.13
19789;BME280;10054;59.332;18.244;2023-06-14T11:04:10;101600.39;;;26.77;33.08
19789;BME280;10054;59.332;18.244;2023-06-14T11:06:47;101597.53;;;26.75;32.87
19789;BME280;10054;59.332;18.244;2023-06-14T11:11:52;101606.97;;;26.56;32.98
19789;BME280;10054;59.332;18.244;2023-06-14T11:14:23;101593.95;;;26.56;32.87
19789;BME280;10054;59.332;18.244;2023-06-14T11:16:52;101589.33;;;26.64;33.04
19789;BME280;10054;59.332;18.244;2023-06-14T11:19:22;101587.70;;;26.51;33.09
19789;BME280;10054;59.332;18.244;2023-06-14T11:21:50;101594.51;;;26.43;33.23
19789;BME280;10054;59.332;18.244;2023-06-14T11:24:20;101589.29;;;26.37;33.22
19789;BME280;10054;59.332;18.244;2023-06-14T11:26:49;101589.80;;;26.37;33.38
19789;BME280;10054;59.332;18.244;2023-06-14T11:29:19;101594.53;;;26.27;33.44
19789;BME280;10054;59.332;18.244;2023-06-14T11:31:49;101588.62;;;26.35;33.28
19789;BME280;10054;59.332;18.244;2023-06-14T11:34:19;101592.47;;;26.45;32.99
19789;BME280;10054;59.332;18.244;2023-06-14T11:36:49;101595.22;;;26.33;33.27
19789;BME280;10054;59.332;18.244;2023-06-14T11:39:23;101588.60;;;26.39;33.52
19789;BME280;10054;59.332;18.244;2023-06-14T11:41:50;101586.09;;;26.34;33.46
19789;BME280;10054;59.332;18.244;2023-06-14T11:44:19;101588.39;;;26.49;33.46
19789;BME280;10054;59.332;18.244;2023-06-14T11:46:47;101576.86;;;26.55;33.44
19789;BME280;10054;59.332;18.244;2023-06-14T11:49:18;101589.13;;;26.70;33.41
19789;BME280;10054;59.332;18.244;2023-06-14T11:51:47;101587.53;;;26.53;32.94
19789;BME280;10054;59.332;18.244;2023-06-14T11:54:15;101581.70;;;26.33;32.81
19789;BME280;10054;59.332;18.244;2023-06-14T11:56:44;101579.29;;;26.42;33.41
19789;BME280;10054;59.332;18.244;2023-06-14T11:59:14;101582.30;;;26.51;32.98
19789;BME280;10054;59.332;18.244;2023-06-14T12:01:43;101585.70;;;26.45;33.15
19789;BME280;10054;59.332;18.244;2023-06-14T12:04:13;101583.84;;;26.45;33.03
19789;BME280;10054;59.332;18.244;2023-06-14T12:06:42;101582.30;;;26.51;33.28
19789;BME280;10054;59.332;18.244;2023-06-14T12:09:11;101588.76;;;26.42;33.51
19789;BME280;10054;59.332;18.244;2023-06-14T12:11:41;101585.41;;;26.36;33.46
19789;BME280;10054;59.332;18.244;2023-06-14T12:14:10;101579.50;;;26.24;34.14
19789;BME280;10054;59.332;18.244;2023-06-14T12:16:39;101583.73;;;26.23;34.26
19789;BME280;10054;59.332;18.244;2023-06-14T12:19:12;101577.00;;;26.14;34.19
19789;BME280;10054;59.332;18.244;2023-06-14T12:21:42;101578.81;;;26.34;34.26
19789;BME280;10054;59.332;18.244;2023-06-14T12:24:12;101573.41;;;26.34;34.03
19789;BME280;10054;59.332;18.244;2023-06-14T12:26:42;101573.80;;;26.11;33.79
19789;BME280;10054;59.332;18.244;2023-06-14T12:29:11;101577.20;;;26.01;34.59
19789;BME280;10054;59.332;18.244;2023-06-14T12:31:40;101573.95;;;26.13;34.19
19789;BME280;10054;59.332;18.244;2023-06-14T12:34:09;101582.73;;;26.19;34.16
19789;BME280;10054;59.332;18.244;2023-06-14T12:36:38;101572.58;;;26.22;34.26
19789;BME280;10054;59.332;18.244;2023-06-14T12:39:09;101570.89;;;26.20;33.76
19789;BME280;10054;59.332;18.244;2023-06-14T12:41:37;101575.60;;;26.27;33.66
19789;BME280;10054;59.332;18.244;2023-06-14T12:44:08;101574.76;;;26.34;33.81
19789;BME280;10054;59.332;18.244;2023-06-14T12:46:37;101570.19;;;26.27;33.83
19789;BME280;10054;59.332;18.244;2023-06-14T12:49:10;101574.10;;;26.20;33.87
19789;BME280;10054;59.332;18.244;2023-06-14T12:51:40;101574.59;;;26.24;34.24
19789;BME280;10054;59.332;18.244;2023-06-14T12:54:09;101570.36;;;26.33;34.25
19789;BME280;10054;59.332;18.244;2023-06-14T12:56:38;101565.80;;;26.26;33.94
19789;BME280;10054;59.332;18.244;2023-06-14T12:59:06;101564.28;;;26.31;34.26
19789;BME280;10054;59.332;18.244;2023-06-14T13:01:37;101558.17;;;26.29;34.33
19789;BME280;10054;59.332;18.244;2023-06-14T13:04:05;101559.66;;;26.44;34.12
19789;BME280;10054;59.332;18.244;2023-06-14T13:06:34;101561.53;;;26.43;33.84