sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15764;SDS011;7983;50.744;7.086;2024-02-16T00:00:11;1.58;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:02:40;1.50;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:05:07;1.83;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:07:35;1.40;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:10:04;1.85;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:12:32;2.60;;;1.13;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:14:58;2.05;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:17:27;1.98;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:19:53;2.45;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:22:19;2.10;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:24:45;1.77;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:27:11;2.47;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:29:37;2.20;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:32:05;2.35;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:34:31;1.55;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:37:00;1.30;;;0.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:39:25;1.70;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:41:57;1.90;;;1.05;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:44:22;1.27;;;1.02;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:46:50;2.17;;;1.05;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:49:16;1.40;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:51:41;2.70;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:54:09;1.50;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:56:35;2.25;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T00:59:01;1.60;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:01:27;1.73;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:03:55;2.42;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:06:23;2.42;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:08:49;1.45;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:11:14;1.70;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:13:40;1.80;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:16:06;2.35;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:18:32;2.60;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:21:01;2.05;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:23:28;1.42;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:25:53;1.92;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:28:22;2.67;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:30:48;2.35;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:33:16;2.60;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:35:43;3.50;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:38:08;2.20;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:40:34;1.40;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:43:00;1.13;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:45:25;1.70;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:47:51;2.05;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:50:18;2.63;;;1.65;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:52:44;2.05;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:55:11;2.10;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T01:57:42;1.85;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:00:09;1.38;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:02:36;5.28;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:05:02;4.60;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:07:28;1.85;;;1.02;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:09:59;1.58;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:12:25;1.95;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:14:53;1.98;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:17:21;1.77;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:19:46;1.70;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:24:43;2.38;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:27:09;1.95;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:29:35;4.00;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:32:03;2.67;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:34:29;1.75;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:36:57;1.95;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:39:23;1.90;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:41:48;1.77;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:44:14;2.45;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:46:39;3.92;;;1.13;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:49:05;1.63;;;1.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:51:33;2.17;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:54:01;1.58;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:56:27;2.03;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T02:58:52;2.08;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:01:18;2.10;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:03:45;2.90;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:06:11;2.25;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:08:40;2.10;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:11:05;1.80;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:13:31;2.85;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:16:01;2.00;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:18:30;3.58;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:20:58;1.98;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:23:24;1.90;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:25:51;2.40;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:28:17;1.95;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:30:47;2.65;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:33:15;2.58;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:35:41;1.83;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:38:07;2.28;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:40:33;2.53;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:42:58;3.53;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:45:26;2.38;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:47:53;2.38;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:50:19;3.00;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:52:45;1.90;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:55:11;2.80;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T03:57:37;2.58;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:00:05;1.80;;;1.02;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:02:36;1.80;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:05:02;2.47;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:07:28;2.35;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:09:56;1.63;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:12:22;2.58;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:14:47;1.13;;;0.98;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:17:13;3.13;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:19:38;2.10;;;1.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:22:04;1.65;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:24:29;3.33;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:26:55;2.63;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:29:21;2.97;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:31:46;2.13;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:34:14;2.63;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:36:40;4.05;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:39:08;2.58;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:41:35;2.45;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:44:01;1.75;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:46:31;2.63;;;1.58;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:48:59;2.30;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:51:24;3.42;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:53:52;1.95;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:56:25;4.72;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-02-16T04:58:50;2.83;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:01:16;1.75;;;1.25;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:03:42;2.70;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:06:12;2.15;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:08:42;1.73;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:11:08;3.60;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:13:35;1.73;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:16:01;1.50;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:18:26;2.30;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:20:55;2.03;;;1.08;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:23:25;1.85;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:25:53;1.90;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:28:19;3.08;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:30:45;2.42;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:33:11;2.60;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:35:42;2.38;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:38:18;2.40;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:40:57;2.17;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:43:23;2.17;;;1.15;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:45:49;2.58;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:48:17;5.28;;;3.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:50:44;3.70;;;2.53;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:53:14;2.67;;;1.75;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:55:44;2.65;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T05:58:10;3.47;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:00:37;1.85;;;1.23;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:03:07;1.52;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:05:33;1.75;;;1.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:07:59;2.47;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:10:24;2.78;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:12:50;2.13;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:15:16;2.50;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:17:47;2.75;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:20:14;2.60;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:22:43;2.75;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:25:12;2.05;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:27:42;1.90;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:30:10;2.28;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:32:38;2.28;;;1.27;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:35:05;2.38;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:37:32;3.08;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:39:58;2.17;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:42:23;2.45;;;1.48;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:44:52;2.17;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:47:17;4.38;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:49:43;2.03;;;1.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:52:11;2.75;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:54:39;2.55;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:57:10;3.35;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T06:59:35;4.32;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:02:01;2.22;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:04:27;1.80;;;1.35;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:06:53;2.17;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:09:19;3.22;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:11:47;1.90;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:14:15;1.95;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:16:43;2.60;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:19:11;3.85;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:21:37;1.60;;;1.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:24:03;2.90;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:26:31;1.73;;;1.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:29:00;2.40;;;1.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:31:30;3.25;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:34:02;2.10;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:36:28;2.15;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:38:54;2.65;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:41:20;2.78;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:43:45;2.45;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:46:11;2.65;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:48:37;2.15;;;1.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:51:03;2.75;;;1.63;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:53:29;2.33;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:55:55;3.10;;;1.65;;
15764;SDS011;7983;50.744;7.086;2024-02-16T07:58:23;1.70;;;1.45;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:00:49;2.10;;;1.58;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:03:15;2.60;;;1.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:05:41;2.22;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:08:09;1.88;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:10:34;2.83;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:13:05;2.72;;;1.73;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:15:30;1.95;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:17:56;2.38;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:20:21;2.47;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:22:47;2.72;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:25:13;3.53;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:27:39;2.20;;;1.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:30:05;2.53;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:32:34;2.67;;;1.75;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:34:59;2.28;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:37:25;2.60;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:39:51;3.17;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:42:19;2.35;;;1.63;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:44:47;3.05;;;1.73;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:47:15;2.13;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:49:41;3.72;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:52:09;2.15;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:54:36;1.90;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:57:02;4.00;;;1.58;;
15764;SDS011;7983;50.744;7.086;2024-02-16T08:59:28;2.10;;;1.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:01:55;3.35;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:04:20;3.08;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:06:48;3.85;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:09:16;4.22;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:11:44;3.50;;;1.58;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:14:09;2.75;;;1.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:16:35;3.17;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:19:01;2.90;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:21:29;3.55;;;2.05;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:23:55;4.20;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:26:28;5.45;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:28:58;2.92;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:31:26;4.47;;;2.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:33:52;4.35;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:36:19;3.90;;;1.85;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:38:48;3.03;;;1.92;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:41:16;2.33;;;1.92;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:43:42;3.15;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:46:08;2.63;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:48:36;3.50;;;2.03;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:51:04;2.80;;;1.95;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:53:32;2.95;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:55:58;2.63;;;1.52;;
15764;SDS011;7983;50.744;7.086;2024-02-16T09:58:24;3.22;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:00:54;4.15;;;1.65;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:03:30;3.42;;;1.98;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:06:09;2.50;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:11:19;2.05;;;1.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:16:30;3.65;;;2.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:19:03;3.65;;;1.83;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:21:31;3.55;;;2.13;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:23:59;4.65;;;2.03;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:26:27;3.85;;;2.08;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:28:55;3.47;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:31:23;5.18;;;2.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:33:57;4.20;;;2.08;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:36:37;4.00;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:39:04;3.55;;;2.03;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:41:40;3.55;;;1.92;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:44:09;3.28;;;1.92;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:46:35;2.58;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:49:03;2.92;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:51:42;3.35;;;1.63;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:54:11;3.13;;;1.67;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:56:43;5.13;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T10:59:09;2.53;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:01:39;4.43;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:04:11;2.90;;;1.88;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:06:59;3.75;;;1.95;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:09:25;5.93;;;2.22;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:11:58;3.60;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:14:41;3.38;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:19:43;3.08;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:22:10;3.42;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:24:43;4.22;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:27:10;4.50;;;2.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:29:36;4.50;;;2.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:32:06;4.57;;;2.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:34:33;3.72;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:37:02;4.05;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:39:30;5.28;;;2.28;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:42:04;2.65;;;1.88;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:44:33;3.55;;;2.35;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:47:02;2.72;;;1.88;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:49:32;2.20;;;1.83;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:52:00;4.15;;;2.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:54:28;3.10;;;2.03;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:56:59;4.22;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T11:59:27;3.13;;;2.05;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:01:54;2.88;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:04:27;3.20;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:06:56;4.00;;;2.15;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:09:24;4.57;;;2.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:11:50;2.85;;;1.65;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:14:22;3.33;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:19:15;2.67;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:21:43;2.58;;;1.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:24:11;2.80;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:26:37;2.83;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:29:03;2.67;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:31:31;4.47;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:34:02;4.35;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:36:30;4.10;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:38:56;5.25;;;2.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:41:21;3.45;;;2.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:43:47;3.75;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:46:12;3.85;;;1.88;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:48:38;3.55;;;2.28;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:51:09;3.63;;;2.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:53:36;4.68;;;2.22;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:56:08;3.28;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T12:58:35;3.20;;;2.05;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:01:03;3.13;;;1.92;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:03:33;4.00;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:06:02;3.83;;;2.05;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:08:30;4.45;;;2.03;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:10:56;3.78;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:13:28;4.15;;;1.70;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:15:56;3.53;;;1.90;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:18:23;3.90;;;2.08;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:20:50;3.65;;;1.73;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:23:18;2.97;;;1.73;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:25:46;3.22;;;2.17;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:28:12;3.88;;;2.35;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:30:37;6.22;;;2.22;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:33:08;2.53;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:35:37;3.42;;;2.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:38:04;3.50;;;2.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:40:30;3.38;;;2.35;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:42:58;4.47;;;1.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:45:28;4.30;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:47:58;2.83;;;1.95;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:50:26;3.47;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:52:51;4.82;;;2.10;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:55:17;3.88;;;2.42;;
15764;SDS011;7983;50.744;7.086;2024-02-16T13:57:43;3.97;;;2.22;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:00:11;4.05;;;2.08;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:02:37;6.35;;;2.58;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:05:02;5.20;;;2.75;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:07:28;3.13;;;2.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:09:55;2.85;;;2.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:12:23;3.03;;;2.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:14:53;3.08;;;2.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:17:21;4.20;;;2.88;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:19:49;4.13;;;2.80;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:22:17;4.20;;;2.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:24:43;5.70;;;2.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:27:08;3.42;;;2.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:29:36;3.45;;;2.45;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:32:02;4.45;;;2.72;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:34:28;4.20;;;2.53;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:36:56;3.78;;;2.50;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:39:21;3.33;;;2.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:41:52;4.60;;;2.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:44:18;3.45;;;2.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:46:44;3.78;;;2.40;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:49:10;3.38;;;2.20;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:51:47;3.80;;;2.00;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:54:13;4.75;;;3.55;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:56:41;5.03;;;3.03;;
15764;SDS011;7983;50.744;7.086;2024-02-16T14:59:06;4.93;;;2.60;;
15764;SDS011;7983;50.744;7.086;2024-02-16T15:01:35;3.47;;;2.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T15:04:03;4.22;;;2.38;;
15764;SDS011;7983;50.744;7.086;2024-02-16T15:06:29;3.42;;;2.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T15:08:58;4.32;;;2.30;;
15764;SDS011;7983;50.744;7.086;2024-02-16T15:11:24;4.40;;;2.33;;
15764;SDS011;7983;50.744;7.086;2024-02-16T15:13:52;3.60;;;2.40;;