sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14995;DHT22;7593;49.006;8.372;2023-12-28T00:01:01;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:03:27;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:05:54;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:08:23;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:10:50;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:13:17;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:15:44;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:18:11;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:20:38;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:23:05;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:25:33;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:28:00;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:30:27;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:32:56;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:35:24;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:37:50;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:40:17;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:42:46;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:45:12;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:47:39;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:50:08;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:52:37;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:55:04;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T00:57:32;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:00:00;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:02:27;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:04:54;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:07:20;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:09:47;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:12:14;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:14:41;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:17:09;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:19:36;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:22:02;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:24:29;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:26:56;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:29:23;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:31:49;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:34:17;3.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:36:45;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:39:11;3.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:41:38;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:44:05;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:46:32;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:49:00;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:51:28;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:53:55;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:56:22;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T01:58:50;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:01:18;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:03:45;3.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:06:12;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:08:42;3.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:11:09;4.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:13:36;4.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:16:08;4.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:18:39;4.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:21:09;4.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:23:37;5.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:26:05;5.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:28:32;5.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:31:00;5.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:33:35;5.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:36:07;6.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:38:37;6.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:41:07;6.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:43:34;6.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:46:01;6.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:48:29;6.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:50:56;6.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:53:22;6.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:55:49;6.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T02:58:17;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:00:45;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:03:12;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:05:38;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:08:06;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:10:33;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:13:00;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:15:28;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:17:54;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:20:21;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:22:48;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:25:15;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:27:41;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:30:09;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:32:37;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:35:05;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:37:32;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:39:59;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:42:26;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:44:52;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:47:19;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:49:47;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:52:14;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:54:41;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:57:07;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T03:59:34;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:02:01;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:04:28;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:06:56;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:09:23;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:11:49;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:14:16;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:16:43;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:19:09;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:21:36;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:24:05;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:26:32;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:28:59;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:31:26;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:33:52;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:36:19;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:38:46;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:41:14;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:43:41;8.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:46:07;8.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:48:34;8.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:51:02;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:53:29;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:55:56;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T04:58:24;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:00:51;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:03:17;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:05:44;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:08:11;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:10:37;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:13:04;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:15:32;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:17:59;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:20:26;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:22:52;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:25:19;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:27:46;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:30:13;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:32:41;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:35:08;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:37:34;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:40:01;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:42:28;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:44:54;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:47:21;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:49:50;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:52:18;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:54:45;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:57:13;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T05:59:40;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:02:06;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:04:33;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:07:02;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:09:29;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:11:56;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:14:22;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:16:49;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:19:16;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:21:42;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:24:10;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:26:39;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:29:06;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:31:33;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:34:01;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:36:28;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:38:55;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:41:23;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:43:49;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:46:16;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:48:43;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:51:10;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:53:42;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:56:09;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T06:58:37;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:01:04;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:03:31;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:05:58;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:08:25;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:10:51;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:13:18;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:15:46;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:18:13;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:20:40;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:23:06;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:25:34;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:28:01;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:30:28;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:32:56;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:35:23;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:37:49;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:40:16;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:42:43;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:45:10;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:47:36;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:50:06;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:52:32;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:54:59;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:57:26;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T07:59:52;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:02:19;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:04:46;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:07:15;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:09:42;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:12:08;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:14:35;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:17:03;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:19:30;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:21:56;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:24:24;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:26:51;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:29:18;6.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:31:45;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:34:11;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:36:38;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:39:05;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:41:33;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:44:00;7.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:46:27;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:48:54;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:51:21;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:53:48;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:56:20;7.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T08:58:49;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:01:18;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:03:47;7.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:06:14;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:08:41;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:11:10;7.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:13:36;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:16:05;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:18:32;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:20:59;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:23:25;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:25:52;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:28:19;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:30:45;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:33:13;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:35:41;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:38:08;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:40:35;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:43:09;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:45:39;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:48:06;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:50:34;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:53:02;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:55:29;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T09:57:57;7.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:00:24;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:02:51;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:05:18;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:07:47;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:10:14;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:12:42;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:15:09;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:17:36;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:20:03;7.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:22:34;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:25:03;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:27:30;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:29:57;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:32:24;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:34:51;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:37:20;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:39:48;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:42:27;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:45:02;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:47:31;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:50:02;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:52:31;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:55:13;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T10:57:50;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:00:23;7.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:02:53;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:05:22;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:07:50;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:10:22;7.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:12:52;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:15:21;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:17:49;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:20:16;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:22:43;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:25:17;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:27:44;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:30:13;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:32:41;7.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:35:11;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:37:40;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:40:15;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:42:50;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:45:19;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:47:58;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:50:25;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:52:52;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:55:21;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T11:57:48;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:00:15;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:02:44;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:05:11;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:07:38;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:10:06;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:12:32;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:15:00;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:17:27;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:19:55;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:22:23;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:24:51;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:27:18;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:29:45;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:32:12;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:34:39;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:37:08;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:39:35;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:42:03;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:44:29;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:46:57;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:49:25;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:51:52;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:54:20;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:56:47;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T12:59:14;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:01:43;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:04:10;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:06:36;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:09:03;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:11:33;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:14:00;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:16:27;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:18:53;7.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:21:20;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:23:47;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:26:14;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:28:42;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:31:09;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:33:35;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:36:03;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:38:29;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:40:56;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:43:23;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:45:51;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:48:18;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:50:44;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:53:11;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:55:38;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T13:58:04;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:00:31;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:02:59;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:05:26;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:07:53;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:10:19;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:12:49;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:15:16;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:17:44;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:20:12;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:22:39;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:25:07;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:27:37;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:30:05;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:32:35;8.00;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:35:02;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:37:31;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:39:58;8.10;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:42:24;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:44:51;8.20;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:47:18;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:49:44;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:52:11;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:54:39;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:57:06;8.30;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T14:59:32;8.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:01:59;8.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:04:26;8.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:06:53;8.40;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:09:19;8.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:11:48;8.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:14:15;8.50;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:16:43;8.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:19:11;8.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:21:38;8.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:24:06;8.60;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:26:33;8.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:29:01;8.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:31:29;8.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:33:56;8.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:36:22;8.70;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:38:49;8.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:41:16;8.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:43:42;8.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:46:11;8.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:48:37;8.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:51:04;8.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:53:31;8.80;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:55:57;8.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T15:58:24;8.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T16:00:51;8.90;99.90
14995;DHT22;7593;49.006;8.372;2023-12-28T16:03:19;8.90;99.90