sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61356;SDS011;47227;46.752;23.576;2023-01-01T00:01:20;54.60;;;32.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:03:49;53.80;;;31.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:06:16;43.90;;;28.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:08:43;47.40;;;29.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:11:09;45.40;;;27.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:13:38;42.90;;;27.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:16:07;45.30;;;27.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:18:36;44.00;;;27.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:21:04;50.70;;;30.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:23:32;47.40;;;28.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:26:00;44.90;;;28.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:28:26;46.20;;;28.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:30:53;46.60;;;29.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:33:20;44.20;;;28.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:35:46;42.60;;;27.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:38:13;45.20;;;28.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:40:40;46.40;;;28.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:43:06;44.00;;;28.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:45:33;45.30;;;28.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:47:59;47.30;;;28.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:50:26;44.30;;;28.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:52:52;43.50;;;28.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:55:19;45.70;;;28.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T00:57:45;39.90;;;24.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:00:12;47.00;;;28.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:02:40;67.80;;;36.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:05:07;66.20;;;37.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:07:34;62.90;;;35.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:10:02;66.70;;;36.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:12:28;63.30;;;38.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:14:55;62.80;;;35.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:17:21;57.80;;;33.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:19:48;58.10;;;34.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:22:17;51.00;;;30.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:24:51;48.60;;;29.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:27:18;42.00;;;26.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:29:44;52.20;;;31.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:32:11;52.90;;;31.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:34:38;51.80;;;30.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:37:04;50.10;;;30.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:39:31;52.60;;;33.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:41:58;66.00;;;36.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:47:18;72.80;;;43.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:52:22;68.60;;;42.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:54:50;79.60;;;46.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:57:17;70.20;;;43.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T01:59:45;56.70;;;35.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:02:26;58.80;;;35.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:04:59;67.20;;;40.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:07:27;72.40;;;41.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:09:56;69.20;;;40.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:12:24;75.00;;;41.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:14:52;66.10;;;37.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:17:21;59.80;;;34.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:20:10;65.20;;;37.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:22:51;70.10;;;37.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:31:15;90.10;;;47.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:33:52;73.70;;;43.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:36:25;73.40;;;41.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:38:55;75.10;;;41.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:41:26;73.30;;;41.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:43:56;73.50;;;40.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:46:22;71.70;;;41.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:51:22;73.20;;;42.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T02:57:08;73.80;;;41.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:05:39;67.10;;;39.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:08:37;66.00;;;39.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:11:16;57.20;;;33.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:13:50;63.80;;;37.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:16:30;69.90;;;41.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:19:08;82.70;;;48.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:21:50;94.90;;;52.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:24:32;96.10;;;51.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:27:04;96.20;;;54.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:29:37;99.60;;;52.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:32:07;88.70;;;48.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:34:41;89.30;;;48.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:37:14;74.10;;;43.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:39:48;76.80;;;42.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:42:22;72.40;;;41.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:45:04;75.40;;;41.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:47:35;75.80;;;42.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:50:02;60.90;;;35.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:52:38;63.40;;;34.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:55:18;63.00;;;34.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T03:58:07;50.60;;;29.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:00:43;54.60;;;31.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:03:17;60.30;;;34.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:05:47;52.90;;;32.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:08:14;63.50;;;36.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:10:42;67.70;;;37.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:13:12;66.40;;;38.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:15:39;74.40;;;39.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:18:05;67.00;;;39.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:20:32;70.80;;;39.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:22:58;64.30;;;36.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:25:26;58.70;;;34.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:27:55;55.40;;;33.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:30:23;59.50;;;35.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:32:50;57.50;;;33.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:35:17;51.30;;;29.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:37:44;46.30;;;29.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:40:11;50.90;;;31.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:42:39;53.60;;;32.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:45:06;59.80;;;33.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:47:33;53.80;;;32.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:49:59;47.70;;;29.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:52:26;53.70;;;29.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:54:53;48.70;;;27.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:57:19;45.60;;;27.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T04:59:46;50.40;;;28.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:02:12;51.10;;;27.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:04:39;47.60;;;28.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:07:05;57.40;;;29.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:09:32;49.10;;;27.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:11:58;43.60;;;26.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:14:25;46.80;;;26.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:16:52;49.20;;;27.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:19:18;44.40;;;27.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:21:45;49.90;;;28.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:24:12;49.00;;;28.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:26:41;48.20;;;28.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:29:10;48.70;;;28.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:31:43;45.10;;;28.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:34:11;48.40;;;28.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:36:38;51.20;;;28.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:39:05;52.50;;;29.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:41:34;44.50;;;28.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:44:03;48.90;;;29.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:46:31;49.00;;;30.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:48:58;55.60;;;32.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:51:26;50.00;;;30.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:53:54;54.10;;;32.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:56:22;53.20;;;31.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T05:58:49;55.70;;;33.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:01:20;61.30;;;34.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:03:49;55.70;;;32.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:06:18;56.40;;;32.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:08:49;54.20;;;29.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:11:18;51.40;;;30.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:13:45;46.50;;;26.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:16:13;43.80;;;26.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:18:40;46.00;;;27.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:21:08;38.00;;;22.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:23:37;40.30;;;23.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:26:09;43.90;;;24.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:28:37;45.30;;;25.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:31:05;47.40;;;27.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:33:34;51.50;;;27.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:36:02;42.70;;;26.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:38:32;45.60;;;27.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:41:00;51.80;;;30.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:43:31;49.80;;;28.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:46:02;52.60;;;31.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:48:34;53.90;;;31.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:51:06;60.40;;;32.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:53:35;56.80;;;33.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:56:03;50.70;;;30.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T06:58:30;51.90;;;30.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:01:13;54.40;;;30.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:03:42;49.00;;;28.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:06:09;50.60;;;29.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:08:36;53.20;;;31.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:11:07;51.90;;;30.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:13:34;48.40;;;29.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:16:00;53.60;;;31.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:18:36;58.70;;;32.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:21:04;60.50;;;33.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:23:54;58.70;;;32.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:26:23;52.80;;;31.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:28:52;52.20;;;29.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:31:19;63.20;;;32.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:33:46;55.60;;;33.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:36:12;56.80;;;32.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:38:39;55.90;;;32.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:41:06;48.50;;;28.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:43:33;41.20;;;25.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:46:00;40.90;;;25.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:48:27;53.70;;;32.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:51:00;53.00;;;32.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:53:27;58.80;;;34.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:55:53;77.60;;;44.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T07:58:20;91.60;;;49.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:00:48;101.70;;;55.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:03:14;108.50;;;56.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:05:41;105.80;;;55.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:08:08;104.40;;;55.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:10:36;93.50;;;51.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:13:04;93.40;;;50.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:15:32;91.80;;;50.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:18:00;100.80;;;54.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:20:29;97.60;;;52.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:22:59;93.20;;;52.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:25:33;86.90;;;49.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:28:00;161.90;;;100.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:30:27;95.20;;;51.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:32:54;88.00;;;48.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:35:20;86.60;;;46.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:37:47;85.90;;;47.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:40:14;85.40;;;47.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:42:40;79.90;;;45.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:45:07;79.40;;;45.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:47:34;78.00;;;45.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:50:01;82.10;;;45.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:52:27;75.80;;;42.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:54:54;72.50;;;43.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:57:21;71.10;;;43.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T08:59:47;59.80;;;35.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:02:14;56.40;;;36.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:04:41;51.60;;;31.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:07:07;47.10;;;31.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:09:34;48.90;;;32.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:12:01;48.30;;;32.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:14:31;49.70;;;33.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:16:59;50.30;;;31.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:19:25;44.30;;;29.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:21:52;44.20;;;28.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:24:19;41.10;;;29.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:26:45;40.50;;;26.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:29:12;40.90;;;27.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:31:43;40.00;;;26.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:34:10;38.70;;;27.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:36:37;40.10;;;27.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:39:03;39.00;;;26.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:47:16;39.20;;;25.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:49:48;39.70;;;25.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:52:17;35.90;;;24.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:54:47;41.00;;;24.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:57:19;34.50;;;22.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T09:59:53;36.80;;;23.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:02:40;36.10;;;22.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:08:30;35.50;;;23.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:11:10;29.70;;;21.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:13:44;33.70;;;23.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:16:14;32.40;;;22.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:18:53;32.90;;;22.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:21:24;34.40;;;22.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:23:56;33.10;;;23.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:26:28;32.40;;;23.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:29:00;32.50;;;22.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:31:32;35.30;;;22.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:34:03;34.20;;;23.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:36:41;34.80;;;22.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:39:12;41.10;;;24.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:41:41;37.00;;;24.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:44:09;32.30;;;22.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:46:39;35.30;;;22.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:49:10;34.80;;;23.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:51:42;33.50;;;23.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:57:16;32.30;;;22.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T10:59:47;33.30;;;22.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:02:22;30.90;;;22.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:04:51;30.10;;;20.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:07:43;27.00;;;20.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:10:15;28.10;;;20.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:12:46;33.20;;;22.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:15:36;30.80;;;20.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:18:06;29.00;;;20.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:20:41;29.60;;;20.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:23:17;27.60;;;20.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:25:56;32.30;;;20.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:28:28;29.60;;;20.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:30:57;28.00;;;20.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:33:33;26.70;;;20.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:36:02;29.60;;;21.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:38:31;25.80;;;20.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:41:01;26.30;;;20.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:43:36;27.20;;;20.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:46:10;28.10;;;20.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:48:43;25.80;;;19.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:51:11;30.30;;;19.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:54:06;25.70;;;18.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:56:39;24.70;;;17.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T11:59:14;25.90;;;18.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:01:44;21.90;;;17.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:04:17;28.70;;;17.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:09:36;25.90;;;17.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:12:25;25.00;;;17.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:15:03;27.40;;;17.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:17:41;28.70;;;18.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:20:25;24.80;;;17.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:22:55;22.20;;;17.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:25:26;22.90;;;18.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:28:08;28.60;;;17.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:31:01;25.20;;;18.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:33:45;24.80;;;19.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:39:38;26.00;;;18.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:51:04;25.80;;;16.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:54:04;24.40;;;16.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T12:59:53;19.00;;;14.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:02:25;18.50;;;14.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:04:57;19.50;;;14.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:07:37;28.00;;;14.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:10:11;42.70;;;14.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:12:54;21.40;;;14.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:15:42;20.50;;;13.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:18:18;18.60;;;14.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:20:53;19.80;;;15.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:23:40;24.00;;;15.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:31:58;23.90;;;15.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:34:32;21.00;;;15.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:39:53;28.00;;;16.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:42:43;30.70;;;17.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:45:34;25.40;;;16.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T13:48:29;26.20;;;15.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:00:27;29.00;;;17.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:03:07;27.50;;;17.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:05:42;32.00;;;18.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:08:30;33.40;;;18.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:10:59;33.30;;;18.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:13:29;35.50;;;19.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:16:07;36.90;;;20.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:18:39;35.60;;;20.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:21:12;30.80;;;19.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:23:43;27.80;;;18.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:26:14;31.20;;;18.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:28:43;29.70;;;19.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:31:11;29.20;;;19.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:33:42;29.30;;;19.80;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:36:14;29.50;;;19.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:38:47;40.80;;;21.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:41:18;37.50;;;20.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:43:52;33.40;;;20.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:46:23;30.60;;;19.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:48:53;33.10;;;20.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:51:24;31.60;;;20.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:53:53;30.60;;;21.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:56:30;35.20;;;21.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T14:59:10;34.10;;;21.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:01:42;30.30;;;20.40;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:04:17;36.60;;;19.60;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:06:55;29.10;;;19.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:09:23;32.80;;;19.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:11:52;31.70;;;19.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:14:36;30.80;;;20.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:17:06;30.40;;;18.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:19:34;30.80;;;19.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:22:11;30.30;;;20.00;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:24:48;36.30;;;20.50;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:27:19;31.00;;;20.90;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:29:50;34.90;;;21.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:32:25;35.80;;;22.20;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:37:22;35.00;;;21.70;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:40:00;39.20;;;24.10;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:45:50;40.20;;;25.30;;
61356;SDS011;47227;46.752;23.576;2023-01-01T15:48:29;43.40;;;25.80;;