sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58983;DHT22;44771;49.982;8.560;2023-03-01T00:04:52;-1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:09:53;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:14:55;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:19:58;-1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:25:00;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:30:02;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:35:05;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:40:08;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:45:10;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:50:14;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T00:55:16;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:00:18;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:05:22;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:10:23;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:15:25;-2.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:20:29;-2.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:25:34;-2.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:30:36;-2.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:35:39;-2.30;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:40:44;-2.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:45:46;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:50:54;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T01:55:58;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:01:03;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:06:12;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:11:14;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:16:16;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:21:30;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:26:42;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:31:45;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:36:49;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:41:54;-1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:47:01;-1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T02:57:43;-1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:02:47;-1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:07:49;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:12:53;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:17:58;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:23:00;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:28:03;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:33:06;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:38:11;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:43:16;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:48:20;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:53:23;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T03:58:26;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:03:30;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:08:32;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:13:34;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:18:37;-2.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:23:39;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:28:42;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:33:47;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:38:49;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:43:51;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:48:54;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:53:56;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T04:58:58;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:04:01;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:09:03;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:14:06;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:19:09;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:24:11;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:29:13;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:34:16;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:39:18;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:44:20;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:49:24;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:54:26;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T05:59:27;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:04:31;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:09:33;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:14:34;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:19:37;-2.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:24:39;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:29:41;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:34:44;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:39:46;-2.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:44:48;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:49:51;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:54:53;-1.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T06:59:54;-1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:04:57;-1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:09:59;-1.60;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:15:01;-1.60;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:20:05;-1.50;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:25:07;-1.30;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:30:10;-1.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:35:13;-1.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:40:15;-1.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:45:17;-1.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:50:21;-1.00;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T07:55:22;-0.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:00:24;-0.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:05:28;-0.60;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:10:29;-0.50;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:15:31;-0.40;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:20:34;-0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:25:36;-0.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:30:38;0.20;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:35:41;0.40;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:40:43;0.50;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:45:44;0.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:50:48;0.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T08:55:49;0.90;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:00:51;1.10;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:05:59;1.30;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:11:02;1.50;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:16:06;1.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:21:12;1.80;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:26:16;1.90;99.60
58983;DHT22;44771;49.982;8.560;2023-03-01T09:31:19;2.10;99.60
58983;DHT22;44771;49.982;8.560;2023-03-01T09:36:24;2.40;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:41:42;2.60;96.90
58983;DHT22;44771;49.982;8.560;2023-03-01T09:46:46;3.00;96.80
58983;DHT22;44771;49.982;8.560;2023-03-01T09:52:00;3.00;94.60
58983;DHT22;44771;49.982;8.560;2023-03-01T09:57:13;3.40;95.00
58983;DHT22;44771;49.982;8.560;2023-03-01T10:02:26;3.70;93.60
58983;DHT22;44771;49.982;8.560;2023-03-01T10:07:39;3.80;91.40
58983;DHT22;44771;49.982;8.560;2023-03-01T10:12:47;3.90;91.50
58983;DHT22;44771;49.982;8.560;2023-03-01T10:17:52;4.10;90.90
58983;DHT22;44771;49.982;8.560;2023-03-01T10:22:59;4.20;89.80
58983;DHT22;44771;49.982;8.560;2023-03-01T10:28:07;4.00;90.20
58983;DHT22;44771;49.982;8.560;2023-03-01T10:33:16;4.10;90.00
58983;DHT22;44771;49.982;8.560;2023-03-01T10:38:21;4.50;90.50
58983;DHT22;44771;49.982;8.560;2023-03-01T10:43:23;4.50;89.80
58983;DHT22;44771;49.982;8.560;2023-03-01T10:48:26;4.40;87.20
58983;DHT22;44771;49.982;8.560;2023-03-01T10:53:33;4.60;88.90
58983;DHT22;44771;49.982;8.560;2023-03-01T10:58:37;5.00;86.50
58983;DHT22;44771;49.982;8.560;2023-03-01T11:03:39;5.10;84.70
58983;DHT22;44771;49.982;8.560;2023-03-01T11:08:43;5.30;83.80
58983;DHT22;44771;49.982;8.560;2023-03-01T11:13:51;5.80;82.20
58983;DHT22;44771;49.982;8.560;2023-03-01T11:18:57;5.60;82.40
58983;DHT22;44771;49.982;8.560;2023-03-01T11:24:02;5.30;80.40
58983;DHT22;44771;49.982;8.560;2023-03-01T11:29:11;5.70;79.60
58983;DHT22;44771;49.982;8.560;2023-03-01T11:34:17;5.50;81.50
58983;DHT22;44771;49.982;8.560;2023-03-01T11:39:29;5.90;79.20
58983;DHT22;44771;49.982;8.560;2023-03-01T11:44:35;6.10;77.30
58983;DHT22;44771;49.982;8.560;2023-03-01T11:49:59;6.40;78.00
58983;DHT22;44771;49.982;8.560;2023-03-01T11:55:17;6.80;76.30
58983;DHT22;44771;49.982;8.560;2023-03-01T12:00:30;6.40;74.20
58983;DHT22;44771;49.982;8.560;2023-03-01T12:06:11;6.70;79.50
58983;DHT22;44771;49.982;8.560;2023-03-01T12:11:23;6.90;72.30
58983;DHT22;44771;49.982;8.560;2023-03-01T12:16:51;7.00;70.90
58983;DHT22;44771;49.982;8.560;2023-03-01T12:22:27;7.20;68.50
58983;DHT22;44771;49.982;8.560;2023-03-01T12:27:48;7.10;66.20
58983;DHT22;44771;49.982;8.560;2023-03-01T12:33:00;7.20;67.40
58983;DHT22;44771;49.982;8.560;2023-03-01T12:38:08;7.50;65.80
58983;DHT22;44771;49.982;8.560;2023-03-01T12:43:22;7.40;63.60
58983;DHT22;44771;49.982;8.560;2023-03-01T12:48:37;7.60;62.80
58983;DHT22;44771;49.982;8.560;2023-03-01T12:53:45;7.70;64.90
58983;DHT22;44771;49.982;8.560;2023-03-01T12:58:57;7.60;61.30
58983;DHT22;44771;49.982;8.560;2023-03-01T13:04:17;7.50;61.70
58983;DHT22;44771;49.982;8.560;2023-03-01T13:09:25;7.70;62.20
58983;DHT22;44771;49.982;8.560;2023-03-01T13:14:44;7.70;60.40
58983;DHT22;44771;49.982;8.560;2023-03-01T13:19:56;7.90;60.40
58983;DHT22;44771;49.982;8.560;2023-03-01T13:25:11;7.70;62.10
58983;DHT22;44771;49.982;8.560;2023-03-01T13:30:41;7.90;60.80
58983;DHT22;44771;49.982;8.560;2023-03-01T13:35:44;7.90;62.10
58983;DHT22;44771;49.982;8.560;2023-03-01T13:40:59;7.70;59.30
58983;DHT22;44771;49.982;8.560;2023-03-01T13:46:09;7.90;59.90
58983;DHT22;44771;49.982;8.560;2023-03-01T13:51:12;7.90;59.60
58983;DHT22;44771;49.982;8.560;2023-03-01T13:56:16;7.90;58.60
58983;DHT22;44771;49.982;8.560;2023-03-01T14:01:27;8.00;60.40
58983;DHT22;44771;49.982;8.560;2023-03-01T14:06:31;7.90;63.50
58983;DHT22;44771;49.982;8.560;2023-03-01T14:11:55;7.70;61.90
58983;DHT22;44771;49.982;8.560;2023-03-01T14:17:12;7.80;64.00
58983;DHT22;44771;49.982;8.560;2023-03-01T14:22:21;8.00;62.40
58983;DHT22;44771;49.982;8.560;2023-03-01T14:27:26;7.60;62.30
58983;DHT22;44771;49.982;8.560;2023-03-01T14:32:31;7.60;63.90
58983;DHT22;44771;49.982;8.560;2023-03-01T14:37:34;7.60;63.30
58983;DHT22;44771;49.982;8.560;2023-03-01T14:42:36;7.60;63.40
58983;DHT22;44771;49.982;8.560;2023-03-01T14:47:39;7.60;62.50
58983;DHT22;44771;49.982;8.560;2023-03-01T14:52:47;7.60;64.30
58983;DHT22;44771;49.982;8.560;2023-03-01T14:57:51;7.60;63.90
58983;DHT22;44771;49.982;8.560;2023-03-01T15:02:55;7.70;63.70
58983;DHT22;44771;49.982;8.560;2023-03-01T15:07:58;7.60;63.00
58983;DHT22;44771;49.982;8.560;2023-03-01T15:13:11;7.50;62.70
58983;DHT22;44771;49.982;8.560;2023-03-01T15:18:17;7.40;64.00
58983;DHT22;44771;49.982;8.560;2023-03-01T15:23:22;7.20;65.10
58983;DHT22;44771;49.982;8.560;2023-03-01T15:28:27;7.20;65.60
58983;DHT22;44771;49.982;8.560;2023-03-01T15:33:34;7.20;64.80
58983;DHT22;44771;49.982;8.560;2023-03-01T15:38:52;7.00;65.00
58983;DHT22;44771;49.982;8.560;2023-03-01T15:43:54;6.90;64.60
58983;DHT22;44771;49.982;8.560;2023-03-01T15:49:00;6.90;64.60
58983;DHT22;44771;49.982;8.560;2023-03-01T15:54:05;6.80;64.70
58983;DHT22;44771;49.982;8.560;2023-03-01T15:59:10;6.80;65.30
58983;DHT22;44771;49.982;8.560;2023-03-01T16:04:14;6.60;64.60
58983;DHT22;44771;49.982;8.560;2023-03-01T16:09:17;6.60;64.90
58983;DHT22;44771;49.982;8.560;2023-03-01T16:14:18;6.50;64.80
58983;DHT22;44771;49.982;8.560;2023-03-01T16:19:22;6.50;64.70
58983;DHT22;44771;49.982;8.560;2023-03-01T16:24:24;6.40;65.70
58983;DHT22;44771;49.982;8.560;2023-03-01T16:29:25;6.40;64.50
58983;DHT22;44771;49.982;8.560;2023-03-01T16:34:28;6.30;65.70
58983;DHT22;44771;49.982;8.560;2023-03-01T16:39:30;6.20;65.60
58983;DHT22;44771;49.982;8.560;2023-03-01T16:44:32;6.10;66.20
58983;DHT22;44771;49.982;8.560;2023-03-01T16:49:38;5.90;67.00
58983;DHT22;44771;49.982;8.560;2023-03-01T16:54:40;5.90;66.90
58983;DHT22;44771;49.982;8.560;2023-03-01T16:59:42;5.70;67.40
58983;DHT22;44771;49.982;8.560;2023-03-01T17:04:45;5.50;67.90
58983;DHT22;44771;49.982;8.560;2023-03-01T17:09:47;5.30;69.20
58983;DHT22;44771;49.982;8.560;2023-03-01T17:14:49;5.20;69.30
58983;DHT22;44771;49.982;8.560;2023-03-01T17:19:52;5.10;70.10
58983;DHT22;44771;49.982;8.560;2023-03-01T17:24:54;5.00;70.80
58983;DHT22;44771;49.982;8.560;2023-03-01T17:29:56;4.70;71.90
58983;DHT22;44771;49.982;8.560;2023-03-01T17:34:59;4.70;72.10
58983;DHT22;44771;49.982;8.560;2023-03-01T17:40:01;4.50;72.70
58983;DHT22;44771;49.982;8.560;2023-03-01T17:45:04;4.30;73.40
58983;DHT22;44771;49.982;8.560;2023-03-01T17:50:09;4.30;73.60
58983;DHT22;44771;49.982;8.560;2023-03-01T17:55:11;4.20;74.40
58983;DHT22;44771;49.982;8.560;2023-03-01T18:00:15;4.20;74.40
58983;DHT22;44771;49.982;8.560;2023-03-01T18:05:19;4.10;75.40
58983;DHT22;44771;49.982;8.560;2023-03-01T18:10:20;4.10;74.80
58983;DHT22;44771;49.982;8.560;2023-03-01T18:15:22;4.10;75.10
58983;DHT22;44771;49.982;8.560;2023-03-01T18:20:26;4.10;75.00
58983;DHT22;44771;49.982;8.560;2023-03-01T18:25:28;4.00;75.00
58983;DHT22;44771;49.982;8.560;2023-03-01T18:30:41;3.90;75.40
58983;DHT22;44771;49.982;8.560;2023-03-01T18:35:45;3.70;75.30
58983;DHT22;44771;49.982;8.560;2023-03-01T18:40:47;3.60;76.50
58983;DHT22;44771;49.982;8.560;2023-03-01T18:45:55;3.70;76.20
58983;DHT22;44771;49.982;8.560;2023-03-01T18:51:15;3.50;76.70
58983;DHT22;44771;49.982;8.560;2023-03-01T18:56:18;3.50;76.60
58983;DHT22;44771;49.982;8.560;2023-03-01T19:01:21;3.60;76.40
58983;DHT22;44771;49.982;8.560;2023-03-01T19:06:28;3.50;76.70
58983;DHT22;44771;49.982;8.560;2023-03-01T19:17:50;3.40;76.90
58983;DHT22;44771;49.982;8.560;2023-03-01T19:23:08;3.20;77.70
58983;DHT22;44771;49.982;8.560;2023-03-01T19:28:12;3.20;77.80
58983;DHT22;44771;49.982;8.560;2023-03-01T19:33:14;3.10;78.10
58983;DHT22;44771;49.982;8.560;2023-03-01T19:38:17;3.10;78.00
58983;DHT22;44771;49.982;8.560;2023-03-01T19:43:48;3.00;78.60
58983;DHT22;44771;49.982;8.560;2023-03-01T19:48:51;2.90;79.30
58983;DHT22;44771;49.982;8.560;2023-03-01T19:53:54;2.80;80.10
58983;DHT22;44771;49.982;8.560;2023-03-01T19:58:59;2.70;80.60
58983;DHT22;44771;49.982;8.560;2023-03-01T20:04:02;2.50;82.00
58983;DHT22;44771;49.982;8.560;2023-03-01T20:09:07;2.40;83.30
58983;DHT22;44771;49.982;8.560;2023-03-01T20:14:21;2.20;84.50
58983;DHT22;44771;49.982;8.560;2023-03-01T20:19:25;2.10;85.60
58983;DHT22;44771;49.982;8.560;2023-03-01T20:24:28;2.10;86.20
58983;DHT22;44771;49.982;8.560;2023-03-01T20:29:29;2.10;87.10
58983;DHT22;44771;49.982;8.560;2023-03-01T20:34:32;2.10;88.10
58983;DHT22;44771;49.982;8.560;2023-03-01T20:40:15;1.90;90.30
58983;DHT22;44771;49.982;8.560;2023-03-01T20:45:30;1.90;91.00
58983;DHT22;44771;49.982;8.560;2023-03-01T20:51:03;1.80;91.80
58983;DHT22;44771;49.982;8.560;2023-03-01T20:56:23;1.70;92.70
58983;DHT22;44771;49.982;8.560;2023-03-01T21:01:49;2.00;92.50
58983;DHT22;44771;49.982;8.560;2023-03-01T21:07:28;2.00;92.90
58983;DHT22;44771;49.982;8.560;2023-03-01T21:13:09;2.00;93.00
58983;DHT22;44771;49.982;8.560;2023-03-01T21:18:43;2.10;93.10
58983;DHT22;44771;49.982;8.560;2023-03-01T21:24:54;1.90;94.00
58983;DHT22;44771;49.982;8.560;2023-03-01T21:30:19;1.80;94.60
58983;DHT22;44771;49.982;8.560;2023-03-01T21:40:58;1.80;95.10
58983;DHT22;44771;49.982;8.560;2023-03-01T21:51:33;1.70;95.80
58983;DHT22;44771;49.982;8.560;2023-03-01T21:56:35;1.50;96.40
58983;DHT22;44771;49.982;8.560;2023-03-01T22:01:37;1.40;97.00
58983;DHT22;44771;49.982;8.560;2023-03-01T22:06:41;1.50;97.00
58983;DHT22;44771;49.982;8.560;2023-03-01T22:11:43;1.40;97.30
58983;DHT22;44771;49.982;8.560;2023-03-01T22:16:47;1.30;97.90
58983;DHT22;44771;49.982;8.560;2023-03-01T22:21:51;1.10;98.50
58983;DHT22;44771;49.982;8.560;2023-03-01T22:26:54;1.10;98.50
58983;DHT22;44771;49.982;8.560;2023-03-01T22:31:56;1.20;98.20
58983;DHT22;44771;49.982;8.560;2023-03-01T22:37:00;1.10;98.80
58983;DHT22;44771;49.982;8.560;2023-03-01T22:42:01;1.00;99.10
58983;DHT22;44771;49.982;8.560;2023-03-01T22:47:03;1.00;99.10
58983;DHT22;44771;49.982;8.560;2023-03-01T22:52:06;1.10;98.70
58983;DHT22;44771;49.982;8.560;2023-03-01T22:57:08;1.00;98.90
58983;DHT22;44771;49.982;8.560;2023-03-01T23:02:10;1.00;98.70
58983;DHT22;44771;49.982;8.560;2023-03-01T23:07:13;1.00;98.60
58983;DHT22;44771;49.982;8.560;2023-03-01T23:12:15;1.10;98.50
58983;DHT22;44771;49.982;8.560;2023-03-01T23:17:17;1.00;98.90
58983;DHT22;44771;49.982;8.560;2023-03-01T23:22:20;1.00;99.00
58983;DHT22;44771;49.982;8.560;2023-03-01T23:27:22;0.90;99.00
58983;DHT22;44771;49.982;8.560;2023-03-01T23:32:23;0.90;99.10
58983;DHT22;44771;49.982;8.560;2023-03-01T23:37:29;0.80;99.20
58983;DHT22;44771;49.982;8.560;2023-03-01T23:42:31;0.90;99.20
58983;DHT22;44771;49.982;8.560;2023-03-01T23:47:33;0.60;99.70
58983;DHT22;44771;49.982;8.560;2023-03-01T23:52:38;0.70;99.90
58983;DHT22;44771;49.982;8.560;2023-03-01T23:57:40;0.60;99.90
