sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10868;DHT22;62667;48.698;8.762;2022-11-27T00:01:15;4.30;98.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:03:43;4.20;99.10
10868;DHT22;62667;48.698;8.762;2022-11-27T00:06:11;4.00;98.50
10868;DHT22;62667;48.698;8.762;2022-11-27T00:08:40;4.00;99.00
10868;DHT22;62667;48.698;8.762;2022-11-27T00:11:08;4.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:13:37;4.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:16:04;4.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:18:32;4.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:21:02;4.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:23:34;4.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:26:00;4.00;99.40
10868;DHT22;62667;48.698;8.762;2022-11-27T00:28:28;3.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:30:57;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:33:24;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:35:51;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:38:17;4.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:40:47;4.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:43:14;4.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:45:40;4.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:48:07;4.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:50:33;4.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:53:00;4.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:55:26;4.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T00:57:55;4.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:00:22;4.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:02:48;4.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:05:15;4.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:07:44;4.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:10:11;3.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:12:37;3.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:15:04;3.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:17:31;3.50;99.80
10868;DHT22;62667;48.698;8.762;2022-11-27T01:19:58;3.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:22:25;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:24:54;3.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:27:23;3.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:29:49;3.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:32:18;3.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:34:44;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:37:13;3.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:39:40;3.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:42:09;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:44:48;3.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:47:32;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:50:08;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:52:40;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:55:13;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T01:57:47;3.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:00:19;3.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:02:47;3.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:05:16;3.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:07:47;2.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:10:18;2.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:12:54;2.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:15:30;2.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:18:11;3.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:20:53;3.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:27:18;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:30:06;3.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:32:36;3.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:35:13;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:37:45;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:40:19;3.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:42:50;3.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:45:24;3.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:47:54;3.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:50:26;3.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:52:59;3.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:55:31;3.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T02:58:03;3.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:00:34;3.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:03:04;3.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:05:36;3.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:08:09;3.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:30:54;3.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:33:20;2.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:35:47;2.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:38:13;2.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:40:44;2.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:43:22;2.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:45:58;2.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:48:31;2.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:51:09;2.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:53:50;2.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:56:35;2.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T03:59:09;2.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:01:43;2.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:04:10;2.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:06:37;2.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:09:03;2.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:11:30;2.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:13:57;2.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:16:23;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:18:50;2.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:21:19;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:23:48;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:26:14;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:28:41;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:31:07;2.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:33:33;2.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:36:00;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:38:27;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:40:53;2.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:43:20;2.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:45:49;2.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:48:15;2.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:50:41;2.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:53:11;2.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:55:37;1.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T04:58:04;1.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:00:30;1.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:02:59;1.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:05:25;1.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:07:54;2.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:10:21;2.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:12:50;2.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:15:18;2.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:17:45;2.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:20:11;2.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:22:38;2.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:25:05;1.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:27:32;1.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:30:01;1.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:32:27;1.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:34:54;1.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:37:20;1.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:39:46;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:42:13;1.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:44:40;1.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:47:06;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:49:32;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:51:59;1.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:54:26;1.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:56:52;1.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T05:59:19;1.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:01:46;1.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:04:13;1.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:06:40;1.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:09:06;1.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:11:33;1.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:13:59;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:16:26;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:18:54;1.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:21:23;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:23:53;1.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:26:22;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:28:50;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:31:20;1.60;99.60
10868;DHT22;62667;48.698;8.762;2022-11-27T06:33:50;1.60;99.70
10868;DHT22;62667;48.698;8.762;2022-11-27T06:36:20;1.50;99.50
10868;DHT22;62667;48.698;8.762;2022-11-27T06:38:47;1.60;99.60
10868;DHT22;62667;48.698;8.762;2022-11-27T06:41:15;1.50;99.70
10868;DHT22;62667;48.698;8.762;2022-11-27T06:43:44;1.50;99.60
10868;DHT22;62667;48.698;8.762;2022-11-27T06:46:12;1.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:48:44;1.60;99.10
10868;DHT22;62667;48.698;8.762;2022-11-27T06:51:13;1.40;98.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:53:42;1.40;98.40
10868;DHT22;62667;48.698;8.762;2022-11-27T06:56:11;1.20;96.90
10868;DHT22;62667;48.698;8.762;2022-11-27T06:58:39;1.10;98.00
10868;DHT22;62667;48.698;8.762;2022-11-27T07:01:08;1.20;99.10
10868;DHT22;62667;48.698;8.762;2022-11-27T07:03:39;1.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T07:06:08;1.50;99.80
10868;DHT22;62667;48.698;8.762;2022-11-27T07:08:36;1.50;99.40
10868;DHT22;62667;48.698;8.762;2022-11-27T07:11:05;1.60;99.50
10868;DHT22;62667;48.698;8.762;2022-11-27T07:13:35;1.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T07:16:06;1.70;99.10
10868;DHT22;62667;48.698;8.762;2022-11-27T07:18:35;1.80;99.40
10868;DHT22;62667;48.698;8.762;2022-11-27T07:21:03;1.80;99.60
10868;DHT22;62667;48.698;8.762;2022-11-27T07:23:30;1.90;99.60
10868;DHT22;62667;48.698;8.762;2022-11-27T07:25:56;2.00;99.10
10868;DHT22;62667;48.698;8.762;2022-11-27T07:28:24;2.00;99.10
10868;DHT22;62667;48.698;8.762;2022-11-27T07:30:53;2.00;98.90
10868;DHT22;62667;48.698;8.762;2022-11-27T07:33:23;2.10;99.00
10868;DHT22;62667;48.698;8.762;2022-11-27T07:35:57;2.10;98.70
10868;DHT22;62667;48.698;8.762;2022-11-27T07:38:24;2.20;98.50
10868;DHT22;62667;48.698;8.762;2022-11-27T07:40:51;2.10;98.60
10868;DHT22;62667;48.698;8.762;2022-11-27T07:43:20;2.20;99.10
10868;DHT22;62667;48.698;8.762;2022-11-27T07:45:47;2.30;99.40
10868;DHT22;62667;48.698;8.762;2022-11-27T07:48:13;2.40;99.30
10868;DHT22;62667;48.698;8.762;2022-11-27T07:50:42;2.50;98.50
10868;DHT22;62667;48.698;8.762;2022-11-27T07:53:08;2.50;97.40
10868;DHT22;62667;48.698;8.762;2022-11-27T07:55:36;2.50;98.00
10868;DHT22;62667;48.698;8.762;2022-11-27T07:58:03;2.60;97.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:00:30;2.60;97.40
10868;DHT22;62667;48.698;8.762;2022-11-27T08:03:00;2.50;97.60
10868;DHT22;62667;48.698;8.762;2022-11-27T08:05:27;2.60;97.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:07:58;2.60;97.00
10868;DHT22;62667;48.698;8.762;2022-11-27T08:10:25;2.70;97.40
10868;DHT22;62667;48.698;8.762;2022-11-27T08:12:52;2.80;97.60
10868;DHT22;62667;48.698;8.762;2022-11-27T08:15:18;2.90;97.60
10868;DHT22;62667;48.698;8.762;2022-11-27T08:17:45;3.10;97.70
10868;DHT22;62667;48.698;8.762;2022-11-27T08:20:12;3.30;97.30
10868;DHT22;62667;48.698;8.762;2022-11-27T08:22:38;3.40;96.80
10868;DHT22;62667;48.698;8.762;2022-11-27T08:25:05;3.50;97.20
10868;DHT22;62667;48.698;8.762;2022-11-27T08:27:34;3.60;96.20
10868;DHT22;62667;48.698;8.762;2022-11-27T08:30:01;3.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:32:28;3.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:34:57;3.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:37:24;3.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:39:51;3.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:42:17;3.70;98.10
10868;DHT22;62667;48.698;8.762;2022-11-27T08:44:43;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:47:10;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:49:36;3.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:52:03;4.10;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:54:32;4.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:56:59;4.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T08:59:25;4.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:01:52;4.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:04:18;4.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:06:45;4.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:11:41;4.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:14:10;4.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:16:39;4.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:19:05;5.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:21:32;5.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:24:00;5.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:26:28;5.60;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:28:57;5.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:31:26;6.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:33:53;5.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:36:21;6.00;98.50
10868;DHT22;62667;48.698;8.762;2022-11-27T09:38:49;6.20;99.30
10868;DHT22;62667;48.698;8.762;2022-11-27T09:41:39;6.50;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:44:17;6.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:46:50;6.80;97.60
10868;DHT22;62667;48.698;8.762;2022-11-27T09:49:24;7.10;96.50
10868;DHT22;62667;48.698;8.762;2022-11-27T09:51:58;7.30;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T09:54:33;7.50;99.30
10868;DHT22;62667;48.698;8.762;2022-11-27T09:57:02;7.50;99.50
10868;DHT22;62667;48.698;8.762;2022-11-27T09:59:37;7.60;98.60
10868;DHT22;62667;48.698;8.762;2022-11-27T10:02:16;7.60;98.00
10868;DHT22;62667;48.698;8.762;2022-11-27T10:04:44;7.40;96.10
10868;DHT22;62667;48.698;8.762;2022-11-27T10:07:23;7.40;94.60
10868;DHT22;62667;48.698;8.762;2022-11-27T10:10:06;7.40;96.30
10868;DHT22;62667;48.698;8.762;2022-11-27T10:12:55;7.50;97.40
10868;DHT22;62667;48.698;8.762;2022-11-27T10:15:37;7.50;95.30
10868;DHT22;62667;48.698;8.762;2022-11-27T10:18:13;7.60;99.80
10868;DHT22;62667;48.698;8.762;2022-11-27T10:20:48;7.80;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T10:23:23;7.90;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T10:26:00;8.00;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T10:28:38;8.20;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T10:31:12;8.40;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T10:33:45;8.70;99.90
10868;DHT22;62667;48.698;8.762;2022-11-27T10:36:17;9.00;79.40
10868;DHT22;62667;48.698;8.762;2022-11-27T10:38:53;9.10;75.70
10868;DHT22;62667;48.698;8.762;2022-11-27T10:41:25;9.00;69.00
10868;DHT22;62667;48.698;8.762;2022-11-27T10:44:21;8.90;66.60
10868;DHT22;62667;48.698;8.762;2022-11-27T10:59:48;10.30;91.20
10868;DHT22;62667;48.698;8.762;2022-11-27T11:02:29;10.10;89.90
10868;DHT22;62667;48.698;8.762;2022-11-27T11:04:57;10.30;87.40
10868;DHT22;62667;48.698;8.762;2022-11-27T11:07:35;10.10;87.10
10868;DHT22;62667;48.698;8.762;2022-11-27T11:14:59;9.80;93.10
10868;DHT22;62667;48.698;8.762;2022-11-27T11:17:30;9.90;85.80
10868;DHT22;62667;48.698;8.762;2022-11-27T11:20:17;9.90;85.90
10868;DHT22;62667;48.698;8.762;2022-11-27T11:45:22;14.10;77.00
10868;DHT22;62667;48.698;8.762;2022-11-27T11:47:51;13.60;65.60
10868;DHT22;62667;48.698;8.762;2022-11-27T11:50:27;11.90;36.70
10868;DHT22;62667;48.698;8.762;2022-11-27T11:53:00;11.80;41.70
10868;DHT22;62667;48.698;8.762;2022-11-27T11:55:37;13.50;40.40
10868;DHT22;62667;48.698;8.762;2022-11-27T11:58:25;14.70;35.00
10868;DHT22;62667;48.698;8.762;2022-11-27T12:01:17;15.40;32.10
10868;DHT22;62667;48.698;8.762;2022-11-27T12:04:05;14.60;33.30
10868;DHT22;62667;48.698;8.762;2022-11-27T12:06:50;14.20;33.50
10868;DHT22;62667;48.698;8.762;2022-11-27T12:09:35;13.50;35.70
10868;DHT22;62667;48.698;8.762;2022-11-27T12:12:20;12.80;37.30
10868;DHT22;62667;48.698;8.762;2022-11-27T12:15:02;12.70;37.90
10868;DHT22;62667;48.698;8.762;2022-11-27T12:17:46;13.40;37.40
10868;DHT22;62667;48.698;8.762;2022-11-27T12:20:27;14.20;37.10
10868;DHT22;62667;48.698;8.762;2022-11-27T12:35:24;15.70;31.10
10868;DHT22;62667;48.698;8.762;2022-11-27T12:38:04;15.50;32.00
10868;DHT22;62667;48.698;8.762;2022-11-27T12:41:01;15.80;31.60
10868;DHT22;62667;48.698;8.762;2022-11-27T12:43:48;15.20;32.60
10868;DHT22;62667;48.698;8.762;2022-11-27T12:46:25;15.40;32.30
10868;DHT22;62667;48.698;8.762;2022-11-27T12:48:58;14.90;33.60
10868;DHT22;62667;48.698;8.762;2022-11-27T12:51:37;13.70;35.50
10868;DHT22;62667;48.698;8.762;2022-11-27T12:54:11;13.20;37.60
10868;DHT22;62667;48.698;8.762;2022-11-27T12:56:45;12.30;40.10
10868;DHT22;62667;48.698;8.762;2022-11-27T12:59:19;11.60;42.20
10868;DHT22;62667;48.698;8.762;2022-11-27T13:01:54;11.20;44.90
10868;DHT22;62667;48.698;8.762;2022-11-27T13:04:31;10.80;45.00
10868;DHT22;62667;48.698;8.762;2022-11-27T13:07:08;10.40;46.30
10868;DHT22;62667;48.698;8.762;2022-11-27T13:09:46;10.10;48.20
10868;DHT22;62667;48.698;8.762;2022-11-27T13:12:25;10.10;49.50
10868;DHT22;62667;48.698;8.762;2022-11-27T13:15:00;9.90;51.50
10868;DHT22;62667;48.698;8.762;2022-11-27T13:17:36;9.90;51.70
10868;DHT22;62667;48.698;8.762;2022-11-27T13:20:14;9.80;51.90
10868;DHT22;62667;48.698;8.762;2022-11-27T13:22:47;9.70;51.40
10868;DHT22;62667;48.698;8.762;2022-11-27T13:25:16;9.70;51.30
10868;DHT22;62667;48.698;8.762;2022-11-27T13:27:48;9.40;52.10
10868;DHT22;62667;48.698;8.762;2022-11-27T13:30:20;9.20;52.80
10868;DHT22;62667;48.698;8.762;2022-11-27T13:32:50;9.00;53.70
10868;DHT22;62667;48.698;8.762;2022-11-27T13:35:21;8.90;54.00
10868;DHT22;62667;48.698;8.762;2022-11-27T13:37:57;8.90;53.90
10868;DHT22;62667;48.698;8.762;2022-11-27T13:40:32;8.80;53.60
10868;DHT22;62667;48.698;8.762;2022-11-27T13:43:05;8.70;53.80
10868;DHT22;62667;48.698;8.762;2022-11-27T13:45:45;8.80;54.40
10868;DHT22;62667;48.698;8.762;2022-11-27T13:48:31;8.70;54.40
10868;DHT22;62667;48.698;8.762;2022-11-27T13:51:00;8.70;54.30
10868;DHT22;62667;48.698;8.762;2022-11-27T13:53:33;8.70;53.80
10868;DHT22;62667;48.698;8.762;2022-11-27T13:56:01;8.70;53.50
10868;DHT22;62667;48.698;8.762;2022-11-27T13:58:31;8.70;53.60
10868;DHT22;62667;48.698;8.762;2022-11-27T14:01:10;8.70;53.50
10868;DHT22;62667;48.698;8.762;2022-11-27T14:03:38;8.60;53.70
10868;DHT22;62667;48.698;8.762;2022-11-27T14:06:16;8.70;52.60
10868;DHT22;62667;48.698;8.762;2022-11-27T14:08:58;8.70;51.50
10868;DHT22;62667;48.698;8.762;2022-11-27T14:11:33;8.80;51.90
10868;DHT22;62667;48.698;8.762;2022-11-27T14:14:16;8.70;52.00
10868;DHT22;62667;48.698;8.762;2022-11-27T14:16:54;8.70;51.80
10868;DHT22;62667;48.698;8.762;2022-11-27T14:19:31;8.60;52.20
10868;DHT22;62667;48.698;8.762;2022-11-27T14:22:13;8.60;53.10
10868;DHT22;62667;48.698;8.762;2022-11-27T14:24:41;8.60;53.20
10868;DHT22;62667;48.698;8.762;2022-11-27T14:27:18;8.60;53.70
10868;DHT22;62667;48.698;8.762;2022-11-27T14:29:47;8.50;54.40
10868;DHT22;62667;48.698;8.762;2022-11-27T14:32:16;8.40;55.00
10868;DHT22;62667;48.698;8.762;2022-11-27T14:34:44;8.20;55.50
10868;DHT22;62667;48.698;8.762;2022-11-27T14:37:23;8.20;56.10
10868;DHT22;62667;48.698;8.762;2022-11-27T14:39:54;8.10;56.90
10868;DHT22;62667;48.698;8.762;2022-11-27T14:42:22;7.90;57.60
10868;DHT22;62667;48.698;8.762;2022-11-27T14:44:59;7.90;57.50
10868;DHT22;62667;48.698;8.762;2022-11-27T14:47:29;7.80;58.10
10868;DHT22;62667;48.698;8.762;2022-11-27T14:49:57;7.70;59.00
10868;DHT22;62667;48.698;8.762;2022-11-27T14:52:24;7.60;58.70
10868;DHT22;62667;48.698;8.762;2022-11-27T14:54:56;7.60;59.30
10868;DHT22;62667;48.698;8.762;2022-11-27T14:57:25;7.60;58.30
10868;DHT22;62667;48.698;8.762;2022-11-27T15:00:01;7.30;59.50
10868;DHT22;62667;48.698;8.762;2022-11-27T15:02:32;7.50;59.70
10868;DHT22;62667;48.698;8.762;2022-11-27T15:05:04;7.40;59.80
10868;DHT22;62667;48.698;8.762;2022-11-27T15:07:33;7.30;60.60
10868;DHT22;62667;48.698;8.762;2022-11-27T15:10:15;7.20;61.90
10868;DHT22;62667;48.698;8.762;2022-11-27T15:12:47;7.00;62.70
10868;DHT22;62667;48.698;8.762;2022-11-27T15:15:17;7.10;63.90
10868;DHT22;62667;48.698;8.762;2022-11-27T15:17:48;7.00;63.70
10868;DHT22;62667;48.698;8.762;2022-11-27T15:20:22;7.00;63.50
10868;DHT22;62667;48.698;8.762;2022-11-27T15:22:51;7.00;63.90
10868;DHT22;62667;48.698;8.762;2022-11-27T15:25:35;6.90;64.40
10868;DHT22;62667;48.698;8.762;2022-11-27T15:28:07;6.80;64.80
10868;DHT22;62667;48.698;8.762;2022-11-27T15:30:51;6.80;65.00
10868;DHT22;62667;48.698;8.762;2022-11-27T15:33:24;6.80;65.60
10868;DHT22;62667;48.698;8.762;2022-11-27T15:35:53;6.70;65.90
10868;DHT22;62667;48.698;8.762;2022-11-27T15:38:20;6.60;66.80
10868;DHT22;62667;48.698;8.762;2022-11-27T15:40:56;6.60;67.10
10868;DHT22;62667;48.698;8.762;2022-11-27T15:43:25;6.60;67.60
10868;DHT22;62667;48.698;8.762;2022-11-27T15:45:52;6.60;67.80
10868;DHT22;62667;48.698;8.762;2022-11-27T15:48:18;6.70;68.90
10868;DHT22;62667;48.698;8.762;2022-11-27T15:50:46;6.70;68.30
10868;DHT22;62667;48.698;8.762;2022-11-27T15:53:12;6.70;68.40
10868;DHT22;62667;48.698;8.762;2022-11-27T15:55:39;6.70;68.60
10868;DHT22;62667;48.698;8.762;2022-11-27T15:58:07;6.70;68.90
10868;DHT22;62667;48.698;8.762;2022-11-27T16:00:35;6.70;68.30
10868;DHT22;62667;48.698;8.762;2022-11-27T16:03:02;6.60;68.90
10868;DHT22;62667;48.698;8.762;2022-11-27T16:05:28;6.60;69.50
10868;DHT22;62667;48.698;8.762;2022-11-27T16:07:57;6.60;70.50
10868;DHT22;62667;48.698;8.762;2022-11-27T16:10:23;6.30;72.30
10868;DHT22;62667;48.698;8.762;2022-11-27T16:12:50;6.30;73.60
10868;DHT22;62667;48.698;8.762;2022-11-27T16:15:20;6.30;73.90
10868;DHT22;62667;48.698;8.762;2022-11-27T16:17:46;6.40;74.40
10868;DHT22;62667;48.698;8.762;2022-11-27T16:20:13;6.50;74.40
10868;DHT22;62667;48.698;8.762;2022-11-27T16:22:39;6.50;71.70
10868;DHT22;62667;48.698;8.762;2022-11-27T16:25:07;6.50;71.60
10868;DHT22;62667;48.698;8.762;2022-11-27T16:27:33;6.50;71.50
10868;DHT22;62667;48.698;8.762;2022-11-27T16:30:00;6.50;71.70
10868;DHT22;62667;48.698;8.762;2022-11-27T16:32:27;6.40;71.40
10868;DHT22;62667;48.698;8.762;2022-11-27T16:34:53;6.30;71.80
10868;DHT22;62667;48.698;8.762;2022-11-27T16:45:20;6.30;74.20
10868;DHT22;62667;48.698;8.762;2022-11-27T16:47:47;6.20;75.00
10868;DHT22;62667;48.698;8.762;2022-11-27T16:50:13;6.20;75.80
10868;DHT22;62667;48.698;8.762;2022-11-27T16:52:40;6.20;75.60
10868;DHT22;62667;48.698;8.762;2022-11-27T16:55:07;6.20;75.60
10868;DHT22;62667;48.698;8.762;2022-11-27T16:57:37;6.00;75.70
10868;DHT22;62667;48.698;8.762;2022-11-27T17:00:04;6.00;77.90
10868;DHT22;62667;48.698;8.762;2022-11-27T17:02:32;6.00;78.10
10868;DHT22;62667;48.698;8.762;2022-11-27T17:04:59;6.00;78.30
10868;DHT22;62667;48.698;8.762;2022-11-27T17:07:26;6.00;78.10
10868;DHT22;62667;48.698;8.762;2022-11-27T17:09:54;6.10;78.00
10868;DHT22;62667;48.698;8.762;2022-11-27T17:12:21;6.00;77.70
10868;DHT22;62667;48.698;8.762;2022-11-27T17:14:47;6.00;78.50
10868;DHT22;62667;48.698;8.762;2022-11-27T17:17:14;5.90;78.60
10868;DHT22;62667;48.698;8.762;2022-11-27T17:19:40;5.90;79.30
10868;DHT22;62667;48.698;8.762;2022-11-27T17:22:10;5.90;79.20
10868;DHT22;62667;48.698;8.762;2022-11-27T17:24:37;5.90;79.10
10868;DHT22;62667;48.698;8.762;2022-11-27T17:27:03;5.90;79.10
10868;DHT22;62667;48.698;8.762;2022-11-27T17:29:30;5.80;79.90
10868;DHT22;62667;48.698;8.762;2022-11-27T17:31:56;5.80;81.60
10868;DHT22;62667;48.698;8.762;2022-11-27T17:34:23;5.80;82.40