sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6136;BME280;24008;42.664;23.372;2023-07-28T00:01:56;94857.22;;;14.72;67.74
6136;BME280;24008;42.664;23.372;2023-07-28T00:04:22;94859.13;;;14.70;68.58
6136;BME280;24008;42.664;23.372;2023-07-28T00:06:49;94827.31;;;14.47;68.51
6136;BME280;24008;42.664;23.372;2023-07-28T00:09:16;94853.34;;;14.60;68.92
6136;BME280;24008;42.664;23.372;2023-07-28T00:11:43;94800.28;;;14.18;68.49
6136;BME280;24008;42.664;23.372;2023-07-28T00:14:10;94856.56;;;14.54;69.08
6136;BME280;24008;42.664;23.372;2023-07-28T00:16:38;94855.47;;;14.48;69.04
6136;BME280;24008;42.664;23.372;2023-07-28T00:19:05;94861.41;;;14.49;68.29
6136;BME280;24008;42.664;23.372;2023-07-28T00:21:31;94831.13;;;14.26;68.67
6136;BME280;24008;42.664;23.372;2023-07-28T00:23:58;94857.69;;;14.43;69.07
6136;BME280;24008;42.664;23.372;2023-07-28T00:26:25;94826.16;;;14.17;69.44
6136;BME280;24008;42.664;23.372;2023-07-28T00:28:52;94797.72;;;14.02;69.82
6136;BME280;24008;42.664;23.372;2023-07-28T00:31:18;94844.47;;;14.38;70.33
6136;BME280;24008;42.664;23.372;2023-07-28T00:33:47;94812.34;;;14.18;68.30
6136;BME280;24008;42.664;23.372;2023-07-28T00:36:13;94845.63;;;14.35;68.85
6136;BME280;24008;42.664;23.372;2023-07-28T00:38:40;94827.13;;;14.24;67.89
6136;BME280;24008;42.664;23.372;2023-07-28T00:41:07;94854.59;;;14.31;66.84
6136;BME280;24008;42.664;23.372;2023-07-28T00:43:34;94818.75;;;14.05;66.45
6136;BME280;24008;42.664;23.372;2023-07-28T00:46:00;94858.94;;;14.23;67.51
6136;BME280;24008;42.664;23.372;2023-07-28T00:48:27;94857.50;;;14.20;68.64
6136;BME280;24008;42.664;23.372;2023-07-28T00:50:55;94858.78;;;14.16;69.39
6136;BME280;24008;42.664;23.372;2023-07-28T00:53:23;94871.47;;;14.10;70.32
6136;BME280;24008;42.664;23.372;2023-07-28T00:55:50;94856.34;;;14.06;69.98
6136;BME280;24008;42.664;23.372;2023-07-28T00:58:17;94824.84;;;13.80;67.61
6136;BME280;24008;42.664;23.372;2023-07-28T01:00:44;94853.44;;;14.01;65.81
6136;BME280;24008;42.664;23.372;2023-07-28T01:03:12;94853.78;;;13.98;65.26
6136;BME280;24008;42.664;23.372;2023-07-28T01:05:44;94747.53;;;13.25;65.32
6136;BME280;24008;42.664;23.372;2023-07-28T01:08:16;94854.56;;;13.91;65.56
6136;BME280;24008;42.664;23.372;2023-07-28T01:10:46;94761.31;;;13.24;65.75
6136;BME280;24008;42.664;23.372;2023-07-28T01:13:13;94806.13;;;13.46;64.84
6136;BME280;24008;42.664;23.372;2023-07-28T01:15:40;94861.75;;;13.71;65.01
6136;BME280;24008;42.664;23.372;2023-07-28T01:18:07;94826.69;;;13.46;64.77
6136;BME280;24008;42.664;23.372;2023-07-28T01:20:34;94803.50;;;13.21;65.32
6136;BME280;24008;42.664;23.372;2023-07-28T01:23:18;94860.56;;;13.57;64.95
6136;BME280;24008;42.664;23.372;2023-07-28T01:25:59;94631.34;;;12.14;64.22
6136;BME280;24008;42.664;23.372;2023-07-28T01:28:32;94660.91;;;12.35;64.07
6136;BME280;24008;42.664;23.372;2023-07-28T01:31:00;94678.41;;;12.47;64.66
6136;BME280;24008;42.664;23.372;2023-07-28T01:33:27;94856.69;;;13.53;65.66
6136;BME280;24008;42.664;23.372;2023-07-28T01:35:54;94861.50;;;13.48;65.84
6136;BME280;24008;42.664;23.372;2023-07-28T01:38:21;94852.97;;;13.40;66.15
6136;BME280;24008;42.664;23.372;2023-07-28T01:40:48;94728.44;;;12.51;66.38
6136;BME280;24008;42.664;23.372;2023-07-28T01:43:15;94845.22;;;13.31;66.82
6136;BME280;24008;42.664;23.372;2023-07-28T01:45:43;94853.09;;;13.30;66.97
6136;BME280;24008;42.664;23.372;2023-07-28T01:48:09;94845.72;;;13.27;67.59
6136;BME280;24008;42.664;23.372;2023-07-28T01:50:36;94851.94;;;13.24;67.96
6136;BME280;24008;42.664;23.372;2023-07-28T01:53:04;94854.81;;;13.21;67.92
6136;BME280;24008;42.664;23.372;2023-07-28T01:55:31;94854.47;;;13.16;69.09
6136;BME280;24008;42.664;23.372;2023-07-28T01:57:59;94861.44;;;13.06;69.50
6136;BME280;24008;42.664;23.372;2023-07-28T02:00:26;94850.69;;;13.03;69.44
6136;BME280;24008;42.664;23.372;2023-07-28T02:02:55;94855.31;;;12.99;69.94
6136;BME280;24008;42.664;23.372;2023-07-28T02:05:23;94854.22;;;13.02;70.53
6136;BME280;24008;42.664;23.372;2023-07-28T02:07:50;94854.88;;;13.04;70.52
6136;BME280;24008;42.664;23.372;2023-07-28T02:10:17;94859.50;;;13.00;70.47
6136;BME280;24008;42.664;23.372;2023-07-28T02:12:44;94851.81;;;13.00;70.09
6136;BME280;24008;42.664;23.372;2023-07-28T02:15:11;94845.88;;;12.99;69.83
6136;BME280;24008;42.664;23.372;2023-07-28T02:17:38;94848.13;;;13.03;69.99
6136;BME280;24008;42.664;23.372;2023-07-28T02:20:08;94856.78;;;13.02;69.79
6136;BME280;24008;42.664;23.372;2023-07-28T02:22:38;94859.03;;;13.05;69.49
6136;BME280;24008;42.664;23.372;2023-07-28T02:25:05;94849.09;;;13.02;69.37
6136;BME280;24008;42.664;23.372;2023-07-28T02:27:32;94860.97;;;13.03;69.42
6136;BME280;24008;42.664;23.372;2023-07-28T02:29:59;94861.59;;;13.05;69.96
6136;BME280;24008;42.664;23.372;2023-07-28T02:32:26;94860.00;;;13.04;71.06
6136;BME280;24008;42.664;23.372;2023-07-28T02:34:54;94809.28;;;12.63;73.06
6136;BME280;24008;42.664;23.372;2023-07-28T02:37:22;94876.91;;;12.88;73.50
6136;BME280;24008;42.664;23.372;2023-07-28T02:39:48;94823.81;;;12.55;74.03
6136;BME280;24008;42.664;23.372;2023-07-28T02:42:15;94860.59;;;12.72;74.48
6136;BME280;24008;42.664;23.372;2023-07-28T02:44:42;94814.38;;;12.38;74.85
6136;BME280;24008;42.664;23.372;2023-07-28T02:47:09;94861.94;;;12.58;75.23
6136;BME280;24008;42.664;23.372;2023-07-28T02:49:36;94853.59;;;12.56;75.28
6136;BME280;24008;42.664;23.372;2023-07-28T02:52:03;94869.88;;;12.47;75.25
6136;BME280;24008;42.664;23.372;2023-07-28T02:54:31;94862.34;;;12.45;75.01
6136;BME280;24008;42.664;23.372;2023-07-28T02:56:58;94834.69;;;12.13;74.50
6136;BME280;24008;42.664;23.372;2023-07-28T02:59:25;94775.38;;;11.73;74.91
6136;BME280;24008;42.664;23.372;2023-07-28T03:01:52;94861.84;;;12.24;75.36
6136;BME280;24008;42.664;23.372;2023-07-28T03:04:19;94863.59;;;12.23;75.02
6136;BME280;24008;42.664;23.372;2023-07-28T03:06:46;94857.03;;;12.03;75.03
6136;BME280;24008;42.664;23.372;2023-07-28T03:09:13;94842.47;;;12.04;75.07
6136;BME280;24008;42.664;23.372;2023-07-28T03:11:42;94875.59;;;12.23;75.37
6136;BME280;24008;42.664;23.372;2023-07-28T03:14:10;94871.16;;;12.25;75.74
6136;BME280;24008;42.664;23.372;2023-07-28T03:16:38;94814.00;;;11.89;75.09
6136;BME280;24008;42.664;23.372;2023-07-28T03:19:05;94871.94;;;12.25;75.41
6136;BME280;24008;42.664;23.372;2023-07-28T03:21:32;94781.47;;;11.72;75.42
6136;BME280;24008;42.664;23.372;2023-07-28T03:23:59;94864.63;;;12.31;75.33
6136;BME280;24008;42.664;23.372;2023-07-28T03:26:26;94791.69;;;11.81;75.53
6136;BME280;24008;42.664;23.372;2023-07-28T03:28:54;94872.69;;;12.36;75.23
6136;BME280;24008;42.664;23.372;2023-07-28T03:31:21;94789.47;;;11.86;75.42
6136;BME280;24008;42.664;23.372;2023-07-28T03:33:47;94878.84;;;12.43;75.44
6136;BME280;24008;42.664;23.372;2023-07-28T03:36:14;94886.34;;;12.44;75.79
6136;BME280;24008;42.664;23.372;2023-07-28T03:38:41;94887.47;;;12.42;76.65
6136;BME280;24008;42.664;23.372;2023-07-28T03:41:08;94842.91;;;12.17;77.50
6136;BME280;24008;42.664;23.372;2023-07-28T03:43:35;94859.44;;;12.22;77.84
6136;BME280;24008;42.664;23.372;2023-07-28T03:46:03;94795.47;;;11.77;77.84
6136;BME280;24008;42.664;23.372;2023-07-28T03:48:29;94890.19;;;12.40;78.40
6136;BME280;24008;42.664;23.372;2023-07-28T03:50:56;94866.03;;;12.25;78.28
6136;BME280;24008;42.664;23.372;2023-07-28T03:53:23;94894.38;;;12.41;78.07
6136;BME280;24008;42.664;23.372;2023-07-28T03:55:50;94901.72;;;12.44;77.76
6136;BME280;24008;42.664;23.372;2023-07-28T03:58:17;94888.78;;;12.46;77.49
6136;BME280;24008;42.664;23.372;2023-07-28T04:00:43;94859.50;;;12.31;77.69
6136;BME280;24008;42.664;23.372;2023-07-28T04:03:12;94883.34;;;12.49;77.71
6136;BME280;24008;42.664;23.372;2023-07-28T04:05:38;94808.50;;;12.02;77.57
6136;BME280;24008;42.664;23.372;2023-07-28T04:08:05;94879.56;;;12.53;77.67
6136;BME280;24008;42.664;23.372;2023-07-28T04:10:32;94331.53;;;9.04;77.33
6136;BME280;24008;42.664;23.372;2023-07-28T04:12:59;94901.06;;;12.60;77.69
6136;BME280;24008;42.664;23.372;2023-07-28T04:15:26;94781.66;;;11.88;78.13
6136;BME280;24008;42.664;23.372;2023-07-28T04:17:52;94623.59;;;11.01;78.18
6136;BME280;24008;42.664;23.372;2023-07-28T04:20:20;94905.06;;;12.80;77.96
6136;BME280;24008;42.664;23.372;2023-07-28T04:22:47;94891.81;;;12.93;77.25
6136;BME280;24008;42.664;23.372;2023-07-28T04:25:14;94888.22;;;13.04;77.21
6136;BME280;24008;42.664;23.372;2023-07-28T04:27:41;94889.63;;;13.16;76.49
6136;BME280;24008;42.664;23.372;2023-07-28T04:30:08;94868.41;;;13.14;75.69
6136;BME280;24008;42.664;23.372;2023-07-28T04:32:35;94894.88;;;13.40;74.91
6136;BME280;24008;42.664;23.372;2023-07-28T04:35:02;94892.34;;;13.56;75.58
6136;BME280;24008;42.664;23.372;2023-07-28T04:37:32;94886.94;;;13.67;74.69
6136;BME280;24008;42.664;23.372;2023-07-28T04:39:58;94894.19;;;13.80;74.44
6136;BME280;24008;42.664;23.372;2023-07-28T04:42:25;94766.84;;;13.11;75.89
6136;BME280;24008;42.664;23.372;2023-07-28T04:44:52;94889.69;;;14.73;75.69
6136;BME280;24008;42.664;23.372;2023-07-28T04:47:19;94907.44;;;16.17;71.21
6136;BME280;24008;42.664;23.372;2023-07-28T04:49:46;94860.88;;;17.53;64.89
6136;BME280;24008;42.664;23.372;2023-07-28T04:52:12;94891.63;;;18.98;59.30
6136;BME280;24008;42.664;23.372;2023-07-28T04:54:40;94890.47;;;20.11;54.21
6136;BME280;24008;42.664;23.372;2023-07-28T04:57:07;94887.00;;;20.98;50.23
6136;BME280;24008;42.664;23.372;2023-07-28T04:59:34;94886.38;;;21.48;48.47
6136;BME280;24008;42.664;23.372;2023-07-28T05:02:01;94844.81;;;21.22;47.70
6136;BME280;24008;42.664;23.372;2023-07-28T05:04:28;94891.81;;;22.05;46.53
6136;BME280;24008;42.664;23.372;2023-07-28T05:06:54;94889.63;;;22.40;45.58
6136;BME280;24008;42.664;23.372;2023-07-28T05:09:21;94791.00;;;21.74;44.72
6136;BME280;24008;42.664;23.372;2023-07-28T05:11:49;94599.88;;;21.13;42.61
6136;BME280;24008;42.664;23.372;2023-07-28T05:14:16;94846.16;;;23.15;41.90
6136;BME280;24008;42.664;23.372;2023-07-28T05:16:43;94869.91;;;23.07;41.95
6136;BME280;24008;42.664;23.372;2023-07-28T05:19:09;94884.53;;;23.08;42.09
6136;BME280;24008;42.664;23.372;2023-07-28T05:21:36;94889.00;;;23.25;41.03
6136;BME280;24008;42.664;23.372;2023-07-28T05:24:03;94880.31;;;23.50;40.78
6136;BME280;24008;42.664;23.372;2023-07-28T05:26:30;94892.31;;;23.76;40.24
6136;BME280;24008;42.664;23.372;2023-07-28T05:28:58;94894.13;;;23.75;40.89
6136;BME280;24008;42.664;23.372;2023-07-28T05:31:25;94844.59;;;23.87;40.19
6136;BME280;24008;42.664;23.372;2023-07-28T05:33:52;94889.69;;;24.72;37.71
6136;BME280;24008;42.664;23.372;2023-07-28T05:36:19;94864.94;;;24.86;37.66
6136;BME280;24008;42.664;23.372;2023-07-28T05:38:45;94892.50;;;25.24;37.82
6136;BME280;24008;42.664;23.372;2023-07-28T05:41:12;94895.66;;;25.26;37.76
6136;BME280;24008;42.664;23.372;2023-07-28T05:43:39;94891.59;;;25.30;37.37
6136;BME280;24008;42.664;23.372;2023-07-28T05:46:07;94875.31;;;25.39;37.19
6136;BME280;24008;42.664;23.372;2023-07-28T05:48:34;94882.13;;;26.15;35.30
6136;BME280;24008;42.664;23.372;2023-07-28T05:51:00;94884.75;;;25.40;36.31
6136;BME280;24008;42.664;23.372;2023-07-28T05:53:27;94877.25;;;25.67;36.89
6136;BME280;24008;42.664;23.372;2023-07-28T05:55:54;94847.53;;;25.38;37.02
6136;BME280;24008;42.664;23.372;2023-07-28T05:58:21;94852.88;;;25.55;36.89
6136;BME280;24008;42.664;23.372;2023-07-28T06:00:48;94852.69;;;25.45;36.08
6136;BME280;24008;42.664;23.372;2023-07-28T06:03:16;94869.22;;;25.86;36.01
6136;BME280;24008;42.664;23.372;2023-07-28T06:05:43;94862.44;;;26.13;35.33
6136;BME280;24008;42.664;23.372;2023-07-28T06:08:09;94855.88;;;25.47;35.93
6136;BME280;24008;42.664;23.372;2023-07-28T06:10:37;94873.06;;;25.20;36.46
6136;BME280;24008;42.664;23.372;2023-07-28T06:13:03;94868.13;;;25.81;35.69
6136;BME280;24008;42.664;23.372;2023-07-28T06:15:31;94868.50;;;26.59;35.13
6136;BME280;24008;42.664;23.372;2023-07-28T06:18:00;94866.31;;;27.17;34.42
6136;BME280;24008;42.664;23.372;2023-07-28T06:20:29;94870.28;;;27.37;33.00
6136;BME280;24008;42.664;23.372;2023-07-28T06:22:56;94818.31;;;27.00;32.71
6136;BME280;24008;42.664;23.372;2023-07-28T06:25:23;94868.22;;;27.39;33.08
6136;BME280;24008;42.664;23.372;2023-07-28T06:27:49;94845.50;;;27.49;32.53
6136;BME280;24008;42.664;23.372;2023-07-28T06:30:16;94864.69;;;27.50;32.63
6136;BME280;24008;42.664;23.372;2023-07-28T06:32:43;94833.13;;;27.67;31.82
6136;BME280;24008;42.664;23.372;2023-07-28T06:35:10;94861.13;;;28.00;31.93
6136;BME280;24008;42.664;23.372;2023-07-28T06:37:38;94804.78;;;28.12;31.49
6136;BME280;24008;42.664;23.372;2023-07-28T06:40:06;94869.38;;;28.84;30.86
6136;BME280;24008;42.664;23.372;2023-07-28T06:42:35;94836.13;;;28.73;30.04
6136;BME280;24008;42.664;23.372;2023-07-28T06:45:02;94838.16;;;27.90;31.14
6136;BME280;24008;42.664;23.372;2023-07-28T06:47:29;94817.72;;;27.53;31.81
6136;BME280;24008;42.664;23.372;2023-07-28T06:49:56;94861.38;;;27.98;31.43
6136;BME280;24008;42.664;23.372;2023-07-28T06:52:23;94841.94;;;27.99;31.23
6136;BME280;24008;42.664;23.372;2023-07-28T06:54:51;94862.97;;;28.21;31.83
6136;BME280;24008;42.664;23.372;2023-07-28T06:57:19;94847.03;;;28.59;30.39
6136;BME280;24008;42.664;23.372;2023-07-28T06:59:46;94764.97;;;28.57;29.87
6136;BME280;24008;42.664;23.372;2023-07-28T07:02:13;94863.59;;;29.61;28.64
6136;BME280;24008;42.664;23.372;2023-07-28T07:04:41;94866.22;;;29.56;28.85
6136;BME280;24008;42.664;23.372;2023-07-28T07:07:08;94834.81;;;29.49;28.34
6136;BME280;24008;42.664;23.372;2023-07-28T07:09:35;94864.13;;;29.58;29.67
6136;BME280;24008;42.664;23.372;2023-07-28T07:12:03;94846.50;;;29.26;29.38
6136;BME280;24008;42.664;23.372;2023-07-28T07:14:31;94844.47;;;29.33;29.65
6136;BME280;24008;42.664;23.372;2023-07-28T07:16:57;94856.97;;;29.16;29.30
6136;BME280;24008;42.664;23.372;2023-07-28T07:19:24;94848.47;;;29.04;29.05
6136;BME280;24008;42.664;23.372;2023-07-28T07:21:51;94857.88;;;29.37;29.17
6136;BME280;24008;42.664;23.372;2023-07-28T07:24:18;94862.56;;;29.67;28.73
6136;BME280;24008;42.664;23.372;2023-07-28T07:26:44;94849.19;;;29.31;29.17
6136;BME280;24008;42.664;23.372;2023-07-28T07:29:13;94744.22;;;28.98;28.16
6136;BME280;24008;42.664;23.372;2023-07-28T07:31:39;94864.75;;;29.85;28.03
6136;BME280;24008;42.664;23.372;2023-07-28T07:34:06;94852.53;;;29.64;27.80
6136;BME280;24008;42.664;23.372;2023-07-28T07:36:33;94855.25;;;29.37;28.16
6136;BME280;24008;42.664;23.372;2023-07-28T07:39:00;94866.25;;;29.71;28.71
6136;BME280;24008;42.664;23.372;2023-07-28T07:41:26;94860.00;;;29.82;28.11
6136;BME280;24008;42.664;23.372;2023-07-28T07:43:54;94868.50;;;29.94;28.14
6136;BME280;24008;42.664;23.372;2023-07-28T07:46:23;94845.16;;;29.61;28.44
6136;BME280;24008;42.664;23.372;2023-07-28T07:48:50;94881.56;;;29.32;28.58
6136;BME280;24008;42.664;23.372;2023-07-28T07:51:17;94860.75;;;28.61;30.22
6136;BME280;24008;42.664;23.372;2023-07-28T07:53:44;94875.34;;;28.47;30.68
6136;BME280;24008;42.664;23.372;2023-07-28T07:56:10;94854.56;;;28.51;30.35
6136;BME280;24008;42.664;23.372;2023-07-28T07:58:37;94856.28;;;28.94;29.74
6136;BME280;24008;42.664;23.372;2023-07-28T08:01:04;94858.13;;;29.30;29.99
6136;BME280;24008;42.664;23.372;2023-07-28T08:03:33;94875.59;;;29.42;29.57
6136;BME280;24008;42.664;23.372;2023-07-28T08:06:01;94880.97;;;28.88;29.47
6136;BME280;24008;42.664;23.372;2023-07-28T08:08:28;94877.59;;;29.29;29.55
6136;BME280;24008;42.664;23.372;2023-07-28T08:10:55;94885.03;;;29.37;29.69
6136;BME280;24008;42.664;23.372;2023-07-28T08:13:22;94875.72;;;29.62;29.28
6136;BME280;24008;42.664;23.372;2023-07-28T08:15:49;94846.56;;;29.36;29.58
6136;BME280;24008;42.664;23.372;2023-07-28T08:18:16;94880.38;;;29.45;29.50
6136;BME280;24008;42.664;23.372;2023-07-28T08:20:44;94777.25;;;28.79;29.21
6136;BME280;24008;42.664;23.372;2023-07-28T08:23:10;94742.34;;;28.93;28.27
6136;BME280;24008;42.664;23.372;2023-07-28T08:25:37;94850.88;;;30.00;27.99
6136;BME280;24008;42.664;23.372;2023-07-28T08:28:04;94867.69;;;30.76;27.21
6136;BME280;24008;42.664;23.372;2023-07-28T08:30:31;94848.66;;;30.74;27.43
6136;BME280;24008;42.664;23.372;2023-07-28T08:32:58;94833.63;;;30.75;27.86
6136;BME280;24008;42.664;23.372;2023-07-28T08:35:25;94844.72;;;30.67;28.84
6136;BME280;24008;42.664;23.372;2023-07-28T08:37:53;94886.66;;;30.63;27.71
6136;BME280;24008;42.664;23.372;2023-07-28T08:40:19;94866.59;;;31.28;27.23
6136;BME280;24008;42.664;23.372;2023-07-28T08:42:46;94859.09;;;31.81;26.62
6136;BME280;24008;42.664;23.372;2023-07-28T08:45:15;94861.75;;;31.81;25.48
6136;BME280;24008;42.664;23.372;2023-07-28T08:47:42;94853.59;;;31.72;25.43
6136;BME280;24008;42.664;23.372;2023-07-28T08:50:09;94769.47;;;31.10;25.61
6136;BME280;24008;42.664;23.372;2023-07-28T08:52:36;94794.81;;;31.01;25.63
6136;BME280;24008;42.664;23.372;2023-07-28T08:55:05;94853.13;;;31.50;25.91
6136;BME280;24008;42.664;23.372;2023-07-28T08:57:32;94824.63;;;31.37;26.34
6136;BME280;24008;42.664;23.372;2023-07-28T09:00:18;94822.19;;;31.50;25.73
6136;BME280;24008;42.664;23.372;2023-07-28T09:02:48;94846.63;;;31.97;25.34
6136;BME280;24008;42.664;23.372;2023-07-28T09:05:19;94812.13;;;32.17;25.40
6136;BME280;24008;42.664;23.372;2023-07-28T09:07:46;94835.00;;;32.47;24.99
6136;BME280;24008;42.664;23.372;2023-07-28T09:10:15;94840.75;;;32.59;24.82
6136;BME280;24008;42.664;23.372;2023-07-28T09:12:45;94826.44;;;32.60;25.05
6136;BME280;24008;42.664;23.372;2023-07-28T09:15:12;94824.34;;;32.57;24.69
6136;BME280;24008;42.664;23.372;2023-07-28T09:17:42;94820.38;;;32.54;24.62
6136;BME280;24008;42.664;23.372;2023-07-28T09:20:13;94809.09;;;32.44;24.47
6136;BME280;24008;42.664;23.372;2023-07-28T09:22:41;94807.34;;;32.29;24.83
6136;BME280;24008;42.664;23.372;2023-07-28T09:25:13;94808.06;;;32.40;25.07
6136;BME280;24008;42.664;23.372;2023-07-28T09:27:49;94794.94;;;32.14;26.05
6136;BME280;24008;42.664;23.372;2023-07-28T09:30:16;94797.78;;;31.84;25.51
6136;BME280;24008;42.664;23.372;2023-07-28T09:32:46;94752.38;;;31.72;25.83
6136;BME280;24008;42.664;23.372;2023-07-28T09:35:14;94782.38;;;31.96;25.77
6136;BME280;24008;42.664;23.372;2023-07-28T09:37:42;94779.69;;;32.01;25.59
6136;BME280;24008;42.664;23.372;2023-07-28T09:40:11;94778.28;;;32.14;26.65
6136;BME280;24008;42.664;23.372;2023-07-28T09:42:38;94779.16;;;32.04;27.16
6136;BME280;24008;42.664;23.372;2023-07-28T09:45:08;94762.16;;;32.54;24.96
6136;BME280;24008;42.664;23.372;2023-07-28T09:47:36;94745.28;;;32.84;24.60
6136;BME280;24008;42.664;23.372;2023-07-28T09:50:06;94762.75;;;33.09;24.29
6136;BME280;24008;42.664;23.372;2023-07-28T09:52:35;94761.56;;;32.97;25.33
6136;BME280;24008;42.664;23.372;2023-07-28T09:55:06;94732.31;;;32.49;26.11
6136;BME280;24008;42.664;23.372;2023-07-28T09:57:38;94751.97;;;32.38;24.69
6136;BME280;24008;42.664;23.372;2023-07-28T10:00:08;94766.91;;;32.24;26.05
6136;BME280;24008;42.664;23.372;2023-07-28T10:02:38;94737.28;;;32.55;25.56
6136;BME280;24008;42.664;23.372;2023-07-28T10:05:06;94750.69;;;33.22;24.41
6136;BME280;24008;42.664;23.372;2023-07-28T10:07:34;94752.69;;;33.35;24.67
6136;BME280;24008;42.664;23.372;2023-07-28T10:10:03;94738.84;;;32.90;24.66
6136;BME280;24008;42.664;23.372;2023-07-28T10:12:39;94737.38;;;32.79;25.12
6136;BME280;24008;42.664;23.372;2023-07-28T10:15:12;94552.16;;;31.54;24.50
6136;BME280;24008;42.664;23.372;2023-07-28T10:17:44;94723.22;;;32.60;25.55
6136;BME280;24008;42.664;23.372;2023-07-28T10:20:30;94751.47;;;32.99;25.53
6136;BME280;24008;42.664;23.372;2023-07-28T10:23:11;94727.72;;;33.41;24.25
6136;BME280;24008;42.664;23.372;2023-07-28T10:25:39;94661.34;;;33.09;23.88
6136;BME280;24008;42.664;23.372;2023-07-28T10:28:08;94703.25;;;33.02;23.48
6136;BME280;24008;42.664;23.372;2023-07-28T10:30:53;94716.59;;;32.91;23.83
6136;BME280;24008;42.664;23.372;2023-07-28T10:33:29;94721.84;;;32.97;23.72
6136;BME280;24008;42.664;23.372;2023-07-28T10:35:57;94725.91;;;32.55;24.07
6136;BME280;24008;42.664;23.372;2023-07-28T10:38:32;94661.00;;;32.00;24.32
6136;BME280;24008;42.664;23.372;2023-07-28T10:41:11;94702.91;;;32.50;24.69
6136;BME280;24008;42.664;23.372;2023-07-28T10:43:39;94728.50;;;33.18;23.33
6136;BME280;24008;42.664;23.372;2023-07-28T10:46:08;94719.50;;;33.43;23.17
6136;BME280;24008;42.664;23.372;2023-07-28T10:48:36;94719.25;;;33.39;23.91
6136;BME280;24008;42.664;23.372;2023-07-28T10:51:04;94711.38;;;33.34;23.56
6136;BME280;24008;42.664;23.372;2023-07-28T10:53:32;94717.69;;;32.85;23.48
6136;BME280;24008;42.664;23.372;2023-07-28T10:56:01;94706.31;;;32.56;23.98
6136;BME280;24008;42.664;23.372;2023-07-28T10:58:28;94689.88;;;31.91;24.50
6136;BME280;24008;42.664;23.372;2023-07-28T11:00:55;94707.13;;;31.78;24.74
6136;BME280;24008;42.664;23.372;2023-07-28T11:03:23;94665.56;;;31.40;24.97
6136;BME280;24008;42.664;23.372;2023-07-28T11:05:50;94693.22;;;31.63;25.68
6136;BME280;24008;42.664;23.372;2023-07-28T11:08:17;94686.03;;;31.14;26.20
6136;BME280;24008;42.664;23.372;2023-07-28T11:10:44;94687.97;;;30.37;26.49
6136;BME280;24008;42.664;23.372;2023-07-28T11:13:11;94685.00;;;29.58;28.95
6136;BME280;24008;42.664;23.372;2023-07-28T11:15:38;94672.22;;;29.19;28.79
6136;BME280;24008;42.664;23.372;2023-07-28T11:18:05;94682.50;;;29.26;29.49
6136;BME280;24008;42.664;23.372;2023-07-28T11:20:33;94660.88;;;29.24;30.01
6136;BME280;24008;42.664;23.372;2023-07-28T11:23:01;94637.38;;;29.02;29.59
6136;BME280;24008;42.664;23.372;2023-07-28T11:25:29;94667.22;;;29.28;30.34
6136;BME280;24008;42.664;23.372;2023-07-28T11:27:56;94632.19;;;29.17;29.04
6136;BME280;24008;42.664;23.372;2023-07-28T11:30:24;94643.28;;;29.29;28.49
6136;BME280;24008;42.664;23.372;2023-07-28T11:32:52;94632.16;;;29.07;29.14
6136;BME280;24008;42.664;23.372;2023-07-28T11:35:20;94657.19;;;29.15;28.97
6136;BME280;24008;42.664;23.372;2023-07-28T11:37:50;94622.09;;;28.99;28.79
6136;BME280;24008;42.664;23.372;2023-07-28T11:40:19;94597.78;;;28.72;29.06
6136;BME280;24008;42.664;23.372;2023-07-28T11:42:48;94603.22;;;28.55;29.17
6136;BME280;24008;42.664;23.372;2023-07-28T11:45:17;94605.09;;;28.59;29.02
6136;BME280;24008;42.664;23.372;2023-07-28T11:47:55;94614.09;;;28.74;29.64
6136;BME280;24008;42.664;23.372;2023-07-28T11:50:23;94624.09;;;28.72;29.80
6136;BME280;24008;42.664;23.372;2023-07-28T11:52:51;94637.84;;;28.89;28.98
6136;BME280;24008;42.664;23.372;2023-07-28T11:55:19;94595.13;;;28.66;29.80
6136;BME280;24008;42.664;23.372;2023-07-28T11:57:46;94635.31;;;29.04;29.52
6136;BME280;24008;42.664;23.372;2023-07-28T12:00:14;94589.34;;;28.75;30.09
6136;BME280;24008;42.664;23.372;2023-07-28T12:02:42;94628.31;;;28.78;29.35
6136;BME280;24008;42.664;23.372;2023-07-28T12:05:12;94575.03;;;28.50;28.76
6136;BME280;24008;42.664;23.372;2023-07-28T12:07:40;94623.91;;;28.88;29.33
6136;BME280;24008;42.664;23.372;2023-07-28T12:10:08;94622.09;;;28.94;29.36
6136;BME280;24008;42.664;23.372;2023-07-28T12:12:43;94620.50;;;28.88;29.44
6136;BME280;24008;42.664;23.372;2023-07-28T12:15:21;94592.53;;;28.72;29.27
6136;BME280;24008;42.664;23.372;2023-07-28T12:18:09;94623.66;;;28.85;29.27
6136;BME280;24008;42.664;23.372;2023-07-28T12:20:37;94589.63;;;28.73;29.68
6136;BME280;24008;42.664;23.372;2023-07-28T12:23:05;94613.63;;;28.87;30.02
6136;BME280;24008;42.664;23.372;2023-07-28T12:25:34;94616.03;;;28.88;29.97
6136;BME280;24008;42.664;23.372;2023-07-28T12:28:02;94613.63;;;28.82;29.73
6136;BME280;24008;42.664;23.372;2023-07-28T12:30:28;94578.16;;;28.42;29.71
6136;BME280;24008;42.664;23.372;2023-07-28T12:32:55;94608.22;;;28.56;29.69
6136;BME280;24008;42.664;23.372;2023-07-28T12:35:22;94562.88;;;28.34;29.60
6136;BME280;24008;42.664;23.372;2023-07-28T12:37:50;94606.47;;;28.72;29.75
6136;BME280;24008;42.664;23.372;2023-07-28T12:40:17;94536.09;;;28.42;30.97
6136;BME280;24008;42.664;23.372;2023-07-28T12:42:47;94593.19;;;29.04;29.82
6136;BME280;24008;42.664;23.372;2023-07-28T12:45:14;94510.94;;;28.56;30.33
6136;BME280;24008;42.664;23.372;2023-07-28T12:47:42;94589.03;;;29.28;29.62
6136;BME280;24008;42.664;23.372;2023-07-28T12:50:09;94583.53;;;29.30;29.94
6136;BME280;24008;42.664;23.372;2023-07-28T12:52:36;94541.88;;;29.01;29.96
6136;BME280;24008;42.664;23.372;2023-07-28T12:55:03;94585.91;;;29.31;29.41
6136;BME280;24008;42.664;23.372;2023-07-28T12:57:30;94566.41;;;29.27;30.19
6136;BME280;24008;42.664;23.372;2023-07-28T13:00:01;94557.72;;;29.27;29.94
6136;BME280;24008;42.664;23.372;2023-07-28T13:02:33;94560.09;;;29.28;30.27
6136;BME280;24008;42.664;23.372;2023-07-28T13:05:00;94548.50;;;29.34;30.56