sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36092;BME280;22147;52.388;13.390;2023-08-01T00:01:49;99444.38;;;15.72;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:04:20;99443.91;;;15.66;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:06:50;99440.28;;;15.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:09:20;99436.28;;;15.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:11:50;99434.66;;;15.51;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:14:21;99431.44;;;15.49;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:16:54;99432.22;;;15.42;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:19:22;99424.63;;;15.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:21:51;99419.81;;;15.40;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:24:21;99426.63;;;15.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:26:51;99418.63;;;15.37;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:29:23;99417.00;;;15.36;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:31:52;99407.78;;;15.32;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:34:23;99410.19;;;15.30;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:36:53;99407.34;;;15.23;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:39:26;99396.53;;;15.14;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:41:54;99392.50;;;15.08;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:44:25;99385.25;;;15.00;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:46:53;99382.44;;;14.96;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:49:24;99372.00;;;14.86;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:51:54;99373.19;;;14.85;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:54:25;99366.00;;;14.84;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:56:56;99360.38;;;14.80;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T00:59:26;99354.38;;;14.78;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:01:58;99350.81;;;14.78;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:04:28;99354.78;;;14.77;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:07:03;99347.19;;;14.77;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:09:35;99347.97;;;14.74;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:12:06;99347.97;;;14.74;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:14:37;99344.78;;;14.72;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:17:07;99332.81;;;14.75;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:19:38;99338.41;;;14.75;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:22:10;99330.78;;;14.69;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:24:42;99323.22;;;14.69;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:27:13;99300.84;;;14.69;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:29:50;99289.25;;;14.67;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:32:23;99293.25;;;14.66;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:34:53;99284.84;;;14.66;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:37:24;99282.44;;;14.64;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:39:54;99283.66;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:42:25;99280.03;;;14.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:44:55;99270.44;;;14.57;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:47:25;99270.84;;;14.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:49:56;99276.03;;;14.60;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:52:26;99279.25;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:54:54;99267.31;;;14.65;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:57:24;99268.88;;;14.66;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T01:59:53;99258.53;;;14.71;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:02:21;99253.38;;;14.76;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:04:50;99248.59;;;14.73;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:07:18;99236.19;;;14.67;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:09:48;99230.97;;;14.65;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:12:19;99232.19;;;14.68;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:14:49;99213.81;;;14.71;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:17:18;99211.03;;;14.67;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:19:49;99213.41;;;14.65;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:22:19;99208.97;;;14.60;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:24:49;99211.81;;;14.64;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:27:20;99200.63;;;14.64;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:29:50;99198.22;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:32:20;99199.03;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:34:51;99195.44;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:37:19;99194.63;;;14.58;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:39:48;99188.22;;;14.58;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:42:17;99183.06;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:44:47;99191.84;;;14.58;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:47:17;99178.66;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:49:50;99182.63;;;14.58;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:52:19;99176.66;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:54:47;99171.09;;;14.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:57:16;99172.28;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T02:59:47;99163.50;;;14.60;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:02:17;99175.47;;;14.60;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:04:45;99169.50;;;14.65;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:07:13;99149.94;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:09:42;99139.56;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:12:10;99148.75;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:14:39;99151.53;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:17:11;99151.53;;;14.63;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:19:42;99138.75;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:22:12;99138.75;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:24:42;99134.75;;;14.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:27:11;99133.97;;;14.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:29:39;99124.75;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:32:08;99131.56;;;14.57;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:34:37;99124.75;;;14.55;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:37:09;99122.72;;;14.52;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:39:39;99123.56;;;14.52;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:42:10;99108.34;;;14.50;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:44:40;99119.53;;;14.50;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:47:10;99115.16;;;14.49;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:49:40;99122.72;;;14.48;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:52:11;99108.34;;;14.50;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:54:41;99112.75;;;14.51;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:57:11;99113.94;;;14.50;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T03:59:41;99115.56;;;14.51;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:02:12;99119.94;;;14.52;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:04:42;99117.97;;;14.56;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:07:13;99110.81;;;14.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:09:43;99109.25;;;14.61;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:16:19;99101.66;;;14.69;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:18:50;99102.09;;;14.78;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:21:20;99096.91;;;14.80;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:23:50;99093.31;;;14.83;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:26:18;99094.94;;;14.91;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:28:47;99088.16;;;14.92;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:31:15;99094.13;;;14.98;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:33:44;99094.16;;;15.01;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:36:12;99090.53;;;15.04;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:38:41;99087.34;;;15.02;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:41:09;99090.97;;;15.10;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:43:37;99085.34;;;15.06;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:46:07;99084.56;;;15.02;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:48:35;99081.75;;;14.95;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:51:06;99074.56;;;14.98;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:53:36;99066.59;;;15.00;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:56:05;99061.38;;;14.98;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T04:58:35;99060.59;;;14.98;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:01:06;99051.44;;;15.01;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:03:36;99049.03;;;15.03;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:06:06;99048.63;;;15.01;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:08:36;99040.25;;;15.01;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:11:06;99038.25;;;15.05;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:13:35;99033.44;;;15.02;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:16:05;99025.47;;;14.97;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:18:36;99033.03;;;14.89;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:21:05;99022.25;;;14.91;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:23:35;99022.66;;;14.93;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:26:05;99017.88;;;14.94;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:28:35;99018.66;;;14.94;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:31:05;99023.88;;;14.99;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:33:35;99017.47;;;14.99;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:36:05;99015.06;;;15.04;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:38:35;99008.31;;;15.09;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:41:05;99000.28;;;15.11;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:43:36;99005.88;;;15.15;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:46:06;99007.88;;;15.25;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:48:36;99010.25;;;15.30;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:51:06;99008.66;;;15.33;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:53:37;99000.66;;;15.38;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:56:07;99002.66;;;15.38;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T05:58:37;99011.47;;;15.33;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:01:09;99007.47;;;15.26;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:03:38;99013.44;;;15.32;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:06:08;99006.66;;;15.30;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:08:38;99009.84;;;15.32;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:11:09;99019.06;;;15.29;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:13:38;99024.63;;;15.32;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:16:07;99019.44;;;15.34;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:18:35;99002.66;;;15.34;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:21:04;99006.28;;;15.31;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:23:33;98999.47;;;15.32;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:26:03;99001.88;;;15.34;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:28:32;99003.06;;;15.40;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:31:02;98995.88;;;15.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:33:32;98985.47;;;15.36;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:36:03;98987.88;;;15.41;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:38:33;98988.69;;;15.41;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:41:03;98983.06;;;15.52;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:43:31;98988.66;;;15.48;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:46:01;98987.81;;;15.55;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:48:31;98989.44;;;15.53;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:51:04;98992.22;;;15.56;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:53:32;98983.44;;;15.58;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:56:02;98993.03;;;15.60;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T06:58:31;98986.25;;;15.58;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:01:01;98982.63;;;15.61;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:03:29;98983.81;;;15.63;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:05:59;98983.81;;;15.63;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:08:28;98985.03;;;15.73;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:10:59;98983.00;;;15.77;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:13:29;98983.41;;;15.68;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:15:58;98984.59;;;15.67;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:18:26;98981.78;;;15.71;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:21:04;98983.81;;;15.74;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:23:34;98973.78;;;15.80;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:26:04;98975.34;;;15.88;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:28:32;98970.94;;;15.98;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:31:04;98965.56;;;16.25;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:33:36;98965.47;;;16.40;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:36:06;98959.41;;;16.48;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:38:34;98948.19;;;16.56;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:41:05;98959.28;;;16.70;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:43:37;98963.69;;;16.67;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:46:06;98966.81;;;16.80;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:48:38;98971.53;;;16.91;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:51:08;98969.09;;;16.96;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:53:42;98969.84;;;17.04;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:56:12;98973.06;;;16.99;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T07:58:42;98963.66;;;16.71;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:01:11;98963.13;;;16.91;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:03:42;98962.94;;;17.12;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:06:12;98965.63;;;17.23;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:08:42;98964.78;;;17.29;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:11:10;98963.06;;;17.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:13:39;98956.13;;;17.51;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:16:08;98960.78;;;17.65;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:18:36;98953.59;;;17.64;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:21:06;98958.66;;;17.76;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:23:34;98949.00;;;18.11;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:26:03;98948.09;;;18.45;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:28:33;98943.38;;;18.93;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:31:02;98941.75;;;19.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:33:33;98936.63;;;19.54;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:36:03;98939.94;;;19.49;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:38:33;98947.88;;;19.54;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:41:14;98958.63;;;19.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:43:56;98958.44;;;19.70;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:46:29;98964.31;;;19.56;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:49:01;98949.19;;;19.49;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:51:32;98955.50;;;19.33;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:54:05;98942.16;;;19.38;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:56:37;98943.03;;;19.55;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T08:59:10;98945.41;;;19.80;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:01:41;98951.28;;;20.05;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:04:11;98946.31;;;20.13;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:06:51;98936.97;;;20.16;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:09:28;98955.91;;;20.16;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:11:59;98945.66;;;20.05;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:14:29;98932.53;;;19.99;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:17:10;98932.47;;;20.19;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:19:40;98941.66;;;20.23;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:22:13;98940.53;;;20.37;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:24:52;98944.31;;;20.46;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:27:22;98935.25;;;20.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:29:53;98935.25;;;20.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:32:21;98934.56;;;20.14;99.50
36092;BME280;22147;52.388;13.390;2023-08-01T09:34:58;98938.44;;;19.84;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:37:39;98949.47;;;19.55;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:40:10;98955.44;;;19.37;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:42:44;98959.69;;;19.02;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:45:16;98957.56;;;18.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:47:47;98946.66;;;18.37;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:50:23;98941.75;;;18.41;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:52:54;98935.53;;;18.54;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:55:32;98940.69;;;18.59;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T09:58:04;98948.44;;;18.78;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:00:37;98948.75;;;19.07;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:03:07;98953.31;;;19.21;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:05:40;98945.59;;;19.25;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:08:15;98939.03;;;19.12;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:10:48;98945.41;;;18.92;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:13:20;98936.41;;;18.74;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:15:54;98939.22;;;18.50;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:18:28;98948.09;;;18.45;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:21:01;98937.34;;;18.40;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:23:37;98937.69;;;18.46;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:26:10;98938.16;;;18.64;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:28:51;98940.03;;;18.75;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:31:22;98932.97;;;18.90;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:34:05;98934.50;;;18.95;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:36:36;98932.13;;;18.93;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:39:07;98932.84;;;18.97;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:41:37;98941.25;;;19.01;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:44:13;98934.25;;;18.85;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:49:43;98923.53;;;18.77;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:52:23;98933.59;;;18.74;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:55:05;98957.75;;;18.71;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T10:57:40;98965.56;;;18.33;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:00:17;98974.53;;;17.56;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:02:50;98976.81;;;17.26;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:05:21;98975.41;;;17.07;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:07:57;98973.91;;;16.96;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:10:32;98961.56;;;16.86;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:13:02;98959.22;;;16.77;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:15:30;98977.28;;;16.73;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:18:00;98976.88;;;16.71;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:20:29;98980.16;;;16.62;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:23:00;98984.22;;;16.50;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:25:39;98993.09;;;16.41;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:28:16;98997.50;;;16.39;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:30:46;98993.50;;;16.40;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:33:24;98999.16;;;16.33;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:35:56;99002.34;;;16.27;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:38:29;99006.78;;;16.25;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:41:03;98991.97;;;16.28;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:43:42;98997.16;;;16.29;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:46:13;99002.34;;;16.35;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:48:46;99005.97;;;16.28;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:51:17;99007.09;;;16.38;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:54:07;99016.28;;;16.42;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:56:42;99013.03;;;16.51;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T11:59:17;99020.09;;;16.77;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:01:46;99022.00;;;16.91;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:04:28;99024.22;;;17.17;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:06:57;99009.50;;;17.44;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:09:31;99024.53;;;17.64;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:12:01;99014.00;;;17.76;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:14:31;99016.75;;;17.83;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:17:01;99017.84;;;17.93;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:19:31;99021.78;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:22:02;99021.28;;;18.07;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:24:33;99032.44;;;18.15;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:27:12;99026.22;;;17.96;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:29:43;99019.78;;;17.99;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:32:13;99015.34;;;18.02;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:34:43;99022.16;;;18.01;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:37:14;99026.16;;;18.03;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:39:44;99020.81;;;18.43;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:42:15;99019.69;;;18.64;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:44:45;99021.53;;;18.78;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:47:15;99016.31;;;18.77;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:49:45;99022.28;;;18.82;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:52:24;99022.53;;;18.91;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:54:55;99024.00;;;19.00;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T12:57:26;99029.59;;;19.03;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T13:00:00;99029.38;;;19.18;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T13:02:30;99031.44;;;19.37;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T13:04:58;99036.50;;;19.46;100.00
36092;BME280;22147;52.388;13.390;2023-08-01T13:07:27;99030.56;;;19.40;100.00