sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-06-14T00:03:45;9.9;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:08:45;9.4;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:13:46;8.3;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:18:45;7.7;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:23:45;9.9;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:28:45;7.2;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:33:45;9.5;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:38:45;8.1;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:43:46;7.3;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:48:45;5.9;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:53:46;10.2;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T00:58:45;6.5;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:03:45;7.7;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:08:47;9.5;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:13:46;8.0;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:18:46;7.4;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:23:46;7.3;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:28:46;6.9;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:33:46;8.3;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:38:46;6.9;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:43:46;7.7;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:48:46;6.3;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:53:46;7.6;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T01:58:46;10.3;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:03:46;8.8;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:08:46;7.0;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:13:46;7.9;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:18:46;7.6;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:23:46;7.1;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:28:46;7.0;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:33:46;9.5;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:38:46;7.2;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:43:46;8.0;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:48:46;10.2;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:53:46;8.6;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T02:58:46;7.9;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:03:46;7.2;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:08:46;10.5;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:13:46;9.4;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:18:46;10.9;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:23:46;9.5;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:28:46;9.7;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:33:46;8.5;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:38:46;8.7;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:43:46;7.6;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:48:46;8.2;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:53:46;8.6;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T03:58:46;8.8;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:03:46;9.7;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:08:46;12.3;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:13:46;14.7;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:18:46;14.1;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:23:46;8.2;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:28:46;13.4;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:33:46;12.0;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:38:46;8.2;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:43:46;12.8;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:48:46;12.2;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:53:46;14.2;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T04:58:46;11.1;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:03:46;11.1;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:08:46;11.9;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:13:46;12.0;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:18:46;11.3;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:23:46;9.8;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:28:46;15.8;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:33:46;10.4;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:38:46;11.3;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:43:46;12.0;;;4.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:48:46;10.7;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:53:46;8.7;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T05:58:46;9.9;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:03:46;9.3;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:08:46;10.8;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:13:46;11.8;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:18:46;10.6;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:23:46;9.0;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:28:46;6.7;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:33:46;7.1;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:38:46;9.4;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:43:46;9.3;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:48:46;6.6;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:53:51;9.0;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T06:58:46;8.2;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:03:46;9.4;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:08:46;8.5;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:13:46;9.3;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:18:46;5.7;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:23:46;6.5;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:28:46;6.5;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:33:46;7.7;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:38:46;6.8;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:43:46;7.6;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:48:46;6.0;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:53:46;6.5;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T07:58:46;8.3;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:03:46;5.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:08:46;6.9;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:13:46;7.3;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:18:46;8.0;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:23:46;9.1;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:28:46;7.5;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:33:46;3.8;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:38:46;6.0;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:43:47;7.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:48:46;7.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:53:46;9.8;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T08:58:46;4.0;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:03:46;5.5;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:08:46;8.7;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:13:46;7.8;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:18:46;6.7;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:23:46;6.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:28:47;4.5;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:33:47;4.8;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:43:46;6.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:48:46;7.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:53:46;11.4;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T09:58:46;5.6;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:03:46;6.9;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:08:46;7.1;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:13:46;7.9;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:18:48;9.5;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:23:46;7.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:28:55;7.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:38:46;6.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:43:46;6.5;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:48:46;5.1;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:53:49;4.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T10:58:46;6.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:03:50;6.2;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:13:46;7.5;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:18:46;6.6;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:28:46;5.3;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:33:49;5.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:38:46;5.1;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:43:46;8.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:48:46;5.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:53:46;4.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T11:58:46;6.0;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:03:47;5.3;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:08:46;6.4;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:13:46;5.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:18:46;5.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:23:47;7.3;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:28:47;7.0;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:33:46;5.5;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:38:46;7.3;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:43:46;5.4;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:48:46;5.2;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:53:46;6.9;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T12:58:46;6.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:03:46;5.0;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:08:46;6.4;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:13:46;7.1;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:18:46;8.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:23:46;6.2;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:28:46;7.1;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:33:46;6.3;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:38:46;6.0;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:43:46;10.0;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:48:46;6.7;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:53:47;6.6;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T13:58:46;6.5;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:03:47;8.6;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:08:46;15.6;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:13:46;19.5;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:18:46;4.6;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:23:46;7.3;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:28:46;5.0;;;1.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:33:46;6.9;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:38:46;6.9;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:43:46;3.8;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:48:46;5.2;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:53:46;5.2;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T14:58:46;5.2;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:03:46;9.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:08:46;10.1;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:18:46;7.8;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:23:46;6.6;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:28:46;7.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:33:46;8.9;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:38:46;5.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:43:46;7.8;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:48:46;5.7;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:53:46;9.8;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T15:58:46;8.2;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:03:46;10.0;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:08:46;6.0;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:13:46;5.5;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:18:46;10.4;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:23:46;7.3;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:28:46;6.4;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:33:46;6.3;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:38:46;5.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:43:46;8.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:48:46;6.2;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:53:46;7.9;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T16:58:46;5.7;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:03:47;5.8;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:08:47;7.4;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:13:46;6.6;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:18:47;7.0;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:23:46;7.4;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:28:46;9.0;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:33:46;7.2;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:38:46;7.6;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:43:47;6.3;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:48:47;7.6;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:53:47;6.4;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T17:58:47;6.4;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:03:47;9.8;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:08:47;6.8;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:13:47;6.3;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:18:47;9.8;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:23:47;9.7;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:28:47;11.6;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:33:47;12.8;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:38:47;10.8;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:43:47;7.9;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:48:47;7.1;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:53:47;6.3;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T18:58:47;9.6;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:03:47;5.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:08:47;9.6;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:13:47;6.2;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:18:47;6.6;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:23:47;8.8;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:28:47;7.0;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:33:47;6.7;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:38:47;6.7;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:43:47;7.1;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:48:47;9.1;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:53:47;5.6;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T19:58:47;8.4;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:03:47;7.5;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:08:47;6.7;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:13:47;10.6;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:18:47;9.8;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:23:47;6.0;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:28:47;6.1;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:33:47;8.0;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:38:47;10.6;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:43:47;9.4;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:48:47;10.3;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:53:47;7.1;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T20:58:47;8.8;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:03:47;6.6;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:08:47;9.4;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:13:47;12.0;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:18:47;10.2;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:23:47;9.2;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:28:47;10.8;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:33:47;6.0;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:38:47;6.1;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:43:47;8.0;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:48:47;6.6;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:53:47;8.4;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T21:58:47;5.6;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:03:47;8.0;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:08:47;11.2;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:13:47;7.0;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:18:47;9.8;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:23:47;8.8;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:28:47;9.5;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:33:47;9.6;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:38:47;9.8;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:43:47;9.6;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:48:47;9.2;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:53:47;8.2;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-06-14T22:58:47;9.5;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:03:47;9.0;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:08:47;7.0;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:13:47;7.1;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:18:47;10.7;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:23:47;8.0;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:28:47;11.3;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:33:47;9.5;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:38:47;10.7;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:43:47;11.1;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:48:47;10.4;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:53:47;10.4;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-06-14T23:58:47;8.8;;;3.8;;
