sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11302;BME280;5706;50.650;13.380;2023-04-06T00:00:23;91503.97;;;-140.63;60.83
11302;BME280;5706;50.650;13.380;2023-04-06T00:02:58;91385.47;;;-140.63;60.62
11302;BME280;5706;50.650;13.380;2023-04-06T00:05:37;91538.13;;;-140.63;60.25
11302;BME280;5706;50.650;13.380;2023-04-06T00:08:17;91520.03;;;-140.63;59.75
11302;BME280;5706;50.650;13.380;2023-04-06T00:10:53;91540.13;;;-140.63;59.15
11302;BME280;5706;50.650;13.380;2023-04-06T00:13:46;91501.97;;;-140.63;58.67
11302;BME280;5706;50.650;13.380;2023-04-06T00:16:23;91483.88;;;-140.63;60.63
11302;BME280;5706;50.650;13.380;2023-04-06T00:18:54;91514.03;;;-140.63;61.19
11302;BME280;5706;50.650;13.380;2023-04-06T00:21:29;91518.03;;;-140.63;61.49
11302;BME280;5706;50.650;13.380;2023-04-06T00:24:33;91532.09;;;-140.63;61.29
11302;BME280;5706;50.650;13.380;2023-04-06T00:27:17;91536.13;;;-140.63;61.08
11302;BME280;5706;50.650;13.380;2023-04-06T00:29:50;91540.13;;;-140.63;61.30
11302;BME280;5706;50.650;13.380;2023-04-06T00:32:34;91530.09;;;-140.63;61.94
11302;BME280;5706;50.650;13.380;2023-04-06T00:35:03;91526.06;;;-140.63;62.28
11302;BME280;5706;50.650;13.380;2023-04-06T00:37:33;91534.09;;;-140.63;63.14
11302;BME280;5706;50.650;13.380;2023-04-06T00:40:02;91550.19;;;-140.63;63.20
11302;BME280;5706;50.650;13.380;2023-04-06T00:42:31;91560.22;;;-140.63;63.31
11302;BME280;5706;50.650;13.380;2023-04-06T00:45:01;91606.44;;;-140.63;64.67
11302;BME280;5706;50.650;13.380;2023-04-06T00:47:33;91552.19;;;-140.63;64.34
11302;BME280;5706;50.650;13.380;2023-04-06T00:50:01;91548.16;;;-140.63;63.62
11302;BME280;5706;50.650;13.380;2023-04-06T00:52:30;91586.34;;;-140.63;64.67
11302;BME280;5706;50.650;13.380;2023-04-06T00:54:58;91558.22;;;-140.63;64.24
11302;BME280;5706;50.650;13.380;2023-04-06T00:57:26;91566.25;;;-140.63;64.64
11302;BME280;5706;50.650;13.380;2023-04-06T00:59:54;91620.47;;;-140.63;63.80
11302;BME280;5706;50.650;13.380;2023-04-06T01:02:23;91548.16;;;-140.63;63.82
11302;BME280;5706;50.650;13.380;2023-04-06T01:04:53;91590.34;;;-140.63;64.52
11302;BME280;5706;50.650;13.380;2023-04-06T01:07:22;91578.31;;;-140.63;63.75
11302;BME280;5706;50.650;13.380;2023-04-06T01:09:50;91552.19;;;-140.63;64.52
11302;BME280;5706;50.650;13.380;2023-04-06T01:12:20;91554.19;;;-140.63;65.56
11302;BME280;5706;50.650;13.380;2023-04-06T01:14:49;91538.13;;;-140.63;64.51
11302;BME280;5706;50.650;13.380;2023-04-06T01:17:18;91516.03;;;-140.63;63.55
11302;BME280;5706;50.650;13.380;2023-04-06T01:19:49;91562.22;;;-140.63;63.46
11302;BME280;5706;50.650;13.380;2023-04-06T01:22:22;91542.16;;;-140.63;64.34
11302;BME280;5706;50.650;13.380;2023-04-06T01:24:54;91558.22;;;-140.63;64.48
11302;BME280;5706;50.650;13.380;2023-04-06T01:27:25;91526.06;;;-140.63;64.09
11302;BME280;5706;50.650;13.380;2023-04-06T01:29:56;91457.78;;;-140.63;63.91
11302;BME280;5706;50.650;13.380;2023-04-06T01:32:29;91544.16;;;-140.63;64.55
11302;BME280;5706;50.650;13.380;2023-04-06T01:34:59;91536.13;;;-140.63;64.47
11302;BME280;5706;50.650;13.380;2023-04-06T01:37:31;91558.22;;;-140.63;64.93
11302;BME280;5706;50.650;13.380;2023-04-06T01:40:00;91542.16;;;-140.63;65.11
11302;BME280;5706;50.650;13.380;2023-04-06T01:42:29;91560.22;;;-140.63;65.42
11302;BME280;5706;50.650;13.380;2023-04-06T01:44:57;91558.22;;;-140.63;66.18
11302;BME280;5706;50.650;13.380;2023-04-06T01:47:26;91552.19;;;-140.63;65.02
11302;BME280;5706;50.650;13.380;2023-04-06T01:49:54;91592.38;;;-140.63;65.82
11302;BME280;5706;50.650;13.380;2023-04-06T01:52:22;91576.28;;;-140.63;65.40
11302;BME280;5706;50.650;13.380;2023-04-06T01:54:54;91516.03;;;-140.63;64.73
11302;BME280;5706;50.650;13.380;2023-04-06T01:57:26;91516.03;;;-140.63;64.18
11302;BME280;5706;50.650;13.380;2023-04-06T01:59:57;91578.31;;;-140.63;64.72
11302;BME280;5706;50.650;13.380;2023-04-06T02:02:31;91550.19;;;-140.63;65.28
11302;BME280;5706;50.650;13.380;2023-04-06T02:05:06;91534.09;;;-140.63;65.35
11302;BME280;5706;50.650;13.380;2023-04-06T02:07:41;91540.13;;;-140.63;65.04
11302;BME280;5706;50.650;13.380;2023-04-06T02:10:20;91570.25;;;-140.63;65.55
11302;BME280;5706;50.650;13.380;2023-04-06T02:13:01;91548.16;;;-140.63;65.38
11302;BME280;5706;50.650;13.380;2023-04-06T02:15:40;91467.81;;;-140.63;65.22
11302;BME280;5706;50.650;13.380;2023-04-06T02:18:12;91536.13;;;-140.63;65.25
11302;BME280;5706;50.650;13.380;2023-04-06T02:20:41;91554.19;;;-140.63;65.45
11302;BME280;5706;50.650;13.380;2023-04-06T02:23:10;91588.34;;;-140.63;65.31
11302;BME280;5706;50.650;13.380;2023-04-06T02:25:41;91548.16;;;-140.63;65.24
11302;BME280;5706;50.650;13.380;2023-04-06T02:28:10;91554.19;;;-140.63;65.20
11302;BME280;5706;50.650;13.380;2023-04-06T02:30:40;91576.28;;;-140.63;65.32
11302;BME280;5706;50.650;13.380;2023-04-06T02:33:09;91528.09;;;-140.63;65.17
11302;BME280;5706;50.650;13.380;2023-04-06T02:35:38;91538.13;;;-140.63;64.40
11302;BME280;5706;50.650;13.380;2023-04-06T02:38:07;91514.03;;;-140.63;64.36
11302;BME280;5706;50.650;13.380;2023-04-06T02:40:36;91556.19;;;-140.63;64.35
11302;BME280;5706;50.650;13.380;2023-04-06T02:43:08;91520.03;;;-140.63;64.63
11302;BME280;5706;50.650;13.380;2023-04-06T02:45:36;91558.22;;;-140.63;64.85
11302;BME280;5706;50.650;13.380;2023-04-06T02:48:06;91542.16;;;-140.63;65.38
11302;BME280;5706;50.650;13.380;2023-04-06T02:50:44;91572.28;;;-140.63;65.17
11302;BME280;5706;50.650;13.380;2023-04-06T02:53:22;91562.22;;;-140.63;65.09
11302;BME280;5706;50.650;13.380;2023-04-06T02:56:00;91495.94;;;-140.63;65.02
11302;BME280;5706;50.650;13.380;2023-04-06T02:58:36;91512.00;;;-140.63;65.20
11302;BME280;5706;50.650;13.380;2023-04-06T03:01:08;91512.00;;;-140.63;65.05
11302;BME280;5706;50.650;13.380;2023-04-06T03:03:39;91552.19;;;-140.63;64.68
11302;BME280;5706;50.650;13.380;2023-04-06T03:06:17;91542.16;;;-140.63;64.64
11302;BME280;5706;50.650;13.380;2023-04-06T03:08:48;91534.09;;;-140.63;64.76
11302;BME280;5706;50.650;13.380;2023-04-06T03:11:24;91542.16;;;-140.63;64.72
11302;BME280;5706;50.650;13.380;2023-04-06T03:13:58;91530.09;;;-140.63;64.43
11302;BME280;5706;50.650;13.380;2023-04-06T03:16:35;91544.16;;;-140.63;64.33
11302;BME280;5706;50.650;13.380;2023-04-06T03:19:08;91520.03;;;-140.63;64.67
11302;BME280;5706;50.650;13.380;2023-04-06T03:21:44;91564.25;;;-140.63;64.36
11302;BME280;5706;50.650;13.380;2023-04-06T03:24:19;91542.16;;;-140.63;64.39
11302;BME280;5706;50.650;13.380;2023-04-06T03:26:55;91544.16;;;-140.63;64.61
11302;BME280;5706;50.650;13.380;2023-04-06T03:29:31;91540.13;;;-140.63;64.57
11302;BME280;5706;50.650;13.380;2023-04-06T03:32:07;91552.19;;;-140.63;64.06
11302;BME280;5706;50.650;13.380;2023-04-06T03:34:39;91580.31;;;-140.63;64.26
11302;BME280;5706;50.650;13.380;2023-04-06T03:37:12;91544.16;;;-140.63;64.52
11302;BME280;5706;50.650;13.380;2023-04-06T03:39:51;91590.34;;;-140.63;63.54
11302;BME280;5706;50.650;13.380;2023-04-06T03:42:34;91570.25;;;-140.63;63.00
11302;BME280;5706;50.650;13.380;2023-04-06T03:45:26;91532.09;;;-140.63;63.82
11302;BME280;5706;50.650;13.380;2023-04-06T03:48:03;91546.16;;;-140.63;63.57
11302;BME280;5706;50.650;13.380;2023-04-06T03:50:37;91552.19;;;-140.63;65.22
11302;BME280;5706;50.650;13.380;2023-04-06T03:53:14;91568.25;;;-140.63;64.35
11302;BME280;5706;50.650;13.380;2023-04-06T03:55:57;91532.09;;;-140.63;63.64
11302;BME280;5706;50.650;13.380;2023-04-06T03:58:29;91546.16;;;-140.63;62.39
11302;BME280;5706;50.650;13.380;2023-04-06T04:01:15;91544.16;;;-140.63;62.67
11302;BME280;5706;50.650;13.380;2023-04-06T04:03:48;91528.09;;;-140.63;61.46
11302;BME280;5706;50.650;13.380;2023-04-06T06:06:31;91473.84;;;-140.63;60.66
11302;BME280;5706;50.650;13.380;2023-04-06T06:08:59;91453.75;;;-140.63;61.16
11302;BME280;5706;50.650;13.380;2023-04-06T10:44:49;89999.72;;;-140.63;27.26
11302;BME280;5706;50.650;13.380;2023-04-06T10:47:18;90084.06;;;-140.63;26.14
11302;BME280;5706;50.650;13.380;2023-04-06T10:49:49;89887.28;;;-140.63;25.66
11302;BME280;5706;50.650;13.380;2023-04-06T10:52:16;89790.91;;;-140.63;25.39
11302;BME280;5706;50.650;13.380;2023-04-06T10:54:45;89792.94;;;-140.63;24.78
11302;BME280;5706;50.650;13.380;2023-04-06T10:57:13;89760.81;;;-140.63;25.87
11302;BME280;5706;50.650;13.380;2023-04-06T10:59:42;89865.22;;;-140.63;26.34
11302;BME280;5706;50.650;13.380;2023-04-06T11:02:20;89957.56;;;-140.63;25.81
11302;BME280;5706;50.650;13.380;2023-04-06T11:04:55;89831.06;;;-140.63;26.23
11302;BME280;5706;50.650;13.380;2023-04-06T11:07:24;89829.06;;;-140.63;26.19
11302;BME280;5706;50.650;13.380;2023-04-06T11:10:02;89817.03;;;-140.63;25.06
11302;BME280;5706;50.650;13.380;2023-04-06T11:12:33;89939.50;;;-140.63;26.18
11302;BME280;5706;50.650;13.380;2023-04-06T11:15:09;90009.78;;;-140.63;26.69
11302;BME280;5706;50.650;13.380;2023-04-06T11:17:39;90250.72;;;-140.63;27.02
11302;BME280;5706;50.650;13.380;2023-04-06T11:20:10;90108.16;;;-140.63;28.00
11302;BME280;5706;50.650;13.380;2023-04-06T11:22:48;89927.44;;;-140.63;26.77
11302;BME280;5706;50.650;13.380;2023-04-06T11:25:17;89857.19;;;-140.63;26.27
11302;BME280;5706;50.650;13.380;2023-04-06T11:27:46;90074.03;;;-140.63;27.03
11302;BME280;5706;50.650;13.380;2023-04-06T11:30:14;90023.84;;;-140.63;27.57
11302;BME280;5706;50.650;13.380;2023-04-06T11:32:45;89809.00;;;-140.63;25.54
11302;BME280;5706;50.650;13.380;2023-04-06T11:35:20;89899.34;;;-140.63;26.53
11302;BME280;5706;50.650;13.380;2023-04-06T11:37:49;90266.78;;;-140.63;26.59
11302;BME280;5706;50.650;13.380;2023-04-06T11:40:20;90331.06;;;-140.63;28.30
11302;BME280;5706;50.650;13.380;2023-04-06T11:42:53;90539.91;;;-140.63;29.91
11302;BME280;5706;50.650;13.380;2023-04-06T11:45:22;90461.59;;;-140.63;30.26
11302;BME280;5706;50.650;13.380;2023-04-06T11:48:00;90395.31;;;-140.63;29.44
11302;BME280;5706;50.650;13.380;2023-04-06T11:50:32;90371.22;;;-140.63;29.29
11302;BME280;5706;50.650;13.380;2023-04-06T11:53:01;90443.50;;;-140.63;29.18
11302;BME280;5706;50.650;13.380;2023-04-06T11:55:37;90389.28;;;-140.63;29.49
11302;BME280;5706;50.650;13.380;2023-04-06T11:58:05;90479.66;;;-140.63;29.91
11302;BME280;5706;50.650;13.380;2023-04-06T12:00:33;90409.38;;;-140.63;29.27
11302;BME280;5706;50.650;13.380;2023-04-06T12:03:03;90393.31;;;-140.63;30.01
11302;BME280;5706;50.650;13.380;2023-04-06T12:05:33;90391.28;;;-140.63;29.24
11302;BME280;5706;50.650;13.380;2023-04-06T12:08:01;90393.31;;;-140.63;29.83
11302;BME280;5706;50.650;13.380;2023-04-06T12:10:29;90435.47;;;-140.63;29.77
11302;BME280;5706;50.650;13.380;2023-04-06T12:12:57;90357.16;;;-140.63;28.73
11302;BME280;5706;50.650;13.380;2023-04-06T12:15:25;90339.09;;;-140.63;29.96
11302;BME280;5706;50.650;13.380;2023-04-06T12:17:52;90347.13;;;-140.63;29.73
11302;BME280;5706;50.650;13.380;2023-04-06T12:20:21;90276.84;;;-140.63;28.75
11302;BME280;5706;50.650;13.380;2023-04-06T12:22:49;90383.25;;;-140.63;28.68
11302;BME280;5706;50.650;13.380;2023-04-06T12:25:17;90435.47;;;-140.63;29.94
11302;BME280;5706;50.650;13.380;2023-04-06T12:27:45;90501.75;;;-140.63;29.66
11302;BME280;5706;50.650;13.380;2023-04-06T12:30:14;90431.47;;;-140.63;29.85
11302;BME280;5706;50.650;13.380;2023-04-06T12:32:42;90409.38;;;-140.63;30.35
11302;BME280;5706;50.650;13.380;2023-04-06T12:35:09;90399.34;;;-140.63;30.66
11302;BME280;5706;50.650;13.380;2023-04-06T12:37:42;90389.28;;;-140.63;29.85
11302;BME280;5706;50.650;13.380;2023-04-06T12:40:10;90453.56;;;-140.63;30.32
11302;BME280;5706;50.650;13.380;2023-04-06T12:42:40;90403.34;;;-140.63;29.54
11302;BME280;5706;50.650;13.380;2023-04-06T12:45:08;90473.63;;;-140.63;29.63
11302;BME280;5706;50.650;13.380;2023-04-06T12:47:37;90421.41;;;-140.63;29.93
11302;BME280;5706;50.650;13.380;2023-04-06T12:50:06;90415.41;;;-140.63;29.02
11302;BME280;5706;50.650;13.380;2023-04-06T12:52:34;90425.44;;;-140.63;29.30
11302;BME280;5706;50.650;13.380;2023-04-06T12:55:03;90395.31;;;-140.63;28.65
11302;BME280;5706;50.650;13.380;2023-04-06T12:57:32;90387.28;;;-140.63;28.98
11302;BME280;5706;50.650;13.380;2023-04-06T13:00:00;90373.22;;;-140.63;27.92
11302;BME280;5706;50.650;13.380;2023-04-06T13:02:30;90409.38;;;-140.63;27.99
11302;BME280;5706;50.650;13.380;2023-04-06T13:04:57;90429.44;;;-140.63;28.42
11302;BME280;5706;50.650;13.380;2023-04-06T13:07:25;90449.53;;;-140.63;28.22
11302;BME280;5706;50.650;13.380;2023-04-06T13:09:53;90485.69;;;-140.63;28.25
11302;BME280;5706;50.650;13.380;2023-04-06T13:12:22;90501.75;;;-140.63;30.11
11302;BME280;5706;50.650;13.380;2023-04-06T13:14:50;90443.50;;;-140.63;30.79
11302;BME280;5706;50.650;13.380;2023-04-06T13:17:18;90479.66;;;-140.63;29.25
11302;BME280;5706;50.650;13.380;2023-04-06T13:19:46;90509.78;;;-140.63;29.33
11302;BME280;5706;50.650;13.380;2023-04-06T13:22:14;90545.94;;;-140.63;30.02
11302;BME280;5706;50.650;13.380;2023-04-06T13:24:42;90537.91;;;-140.63;29.55
11302;BME280;5706;50.650;13.380;2023-04-06T13:27:10;90551.94;;;-140.63;28.95
11302;BME280;5706;50.650;13.380;2023-04-06T13:29:39;90564.00;;;-140.63;30.35
11302;BME280;5706;50.650;13.380;2023-04-06T13:32:07;90489.69;;;-140.63;29.66
11302;BME280;5706;50.650;13.380;2023-04-06T13:34:35;90493.72;;;-140.63;29.83
11302;BME280;5706;50.650;13.380;2023-04-06T13:37:03;90481.66;;;-140.63;30.58
11302;BME280;5706;50.650;13.380;2023-04-06T13:39:31;90483.69;;;-140.63;28.79
11302;BME280;5706;50.650;13.380;2023-04-06T13:41:59;90485.69;;;-140.63;28.60
11302;BME280;5706;50.650;13.380;2023-04-06T13:44:28;90511.78;;;-140.63;29.64
11302;BME280;5706;50.650;13.380;2023-04-06T13:46:58;90541.91;;;-140.63;29.27
11302;BME280;5706;50.650;13.380;2023-04-06T13:49:26;90435.47;;;-140.63;30.16
11302;BME280;5706;50.650;13.380;2023-04-06T13:51:53;90409.38;;;-140.63;28.92
11302;BME280;5706;50.650;13.380;2023-04-06T13:54:21;90479.66;;;-140.63;29.23
11302;BME280;5706;50.650;13.380;2023-04-06T13:56:49;90475.63;;;-140.63;29.75
11302;BME280;5706;50.650;13.380;2023-04-06T13:59:17;90475.63;;;-140.63;28.75
11302;BME280;5706;50.650;13.380;2023-04-06T14:01:45;90539.91;;;-140.63;28.88
11302;BME280;5706;50.650;13.380;2023-04-06T14:04:15;90491.72;;;-140.63;29.41
11302;BME280;5706;50.650;13.380;2023-04-06T14:06:44;90463.59;;;-140.63;29.90
11302;BME280;5706;50.650;13.380;2023-04-06T14:09:12;90495.72;;;-140.63;30.17
11302;BME280;5706;50.650;13.380;2023-04-06T14:11:40;90539.91;;;-140.63;29.47
11302;BME280;5706;50.650;13.380;2023-04-06T14:14:07;90590.09;;;-140.63;30.71
11302;BME280;5706;50.650;13.380;2023-04-06T14:16:35;90568.00;;;-140.63;30.28
11302;BME280;5706;50.650;13.380;2023-04-06T14:19:03;90547.94;;;-140.63;30.08
11302;BME280;5706;50.650;13.380;2023-04-06T14:21:32;90616.22;;;-140.63;30.56
11302;BME280;5706;50.650;13.380;2023-04-06T14:23:59;90543.91;;;-140.63;30.86
11302;BME280;5706;50.650;13.380;2023-04-06T14:26:28;90471.63;;;-140.63;30.87
11302;BME280;5706;50.650;13.380;2023-04-06T14:28:56;90539.91;;;-140.63;30.62
11302;BME280;5706;50.650;13.380;2023-04-06T14:31:23;90497.72;;;-140.63;29.68
11302;BME280;5706;50.650;13.380;2023-04-06T14:33:51;90489.69;;;-140.63;30.21
11302;BME280;5706;50.650;13.380;2023-04-06T14:36:19;90513.78;;;-140.63;30.54
11302;BME280;5706;50.650;13.380;2023-04-06T14:38:48;90503.75;;;-140.63;29.70
11302;BME280;5706;50.650;13.380;2023-04-06T14:41:16;90451.53;;;-140.63;30.33
11302;BME280;5706;50.650;13.380;2023-04-06T14:43:46;90449.53;;;-140.63;29.73
11302;BME280;5706;50.650;13.380;2023-04-06T14:46:14;90499.75;;;-140.63;29.24
11302;BME280;5706;50.650;13.380;2023-04-06T14:48:42;90555.97;;;-140.63;31.39
11302;BME280;5706;50.650;13.380;2023-04-06T14:51:10;90543.91;;;-140.63;31.00
11302;BME280;5706;50.650;13.380;2023-04-06T14:53:38;90547.94;;;-140.63;30.84
11302;BME280;5706;50.650;13.380;2023-04-06T14:56:07;90507.78;;;-140.63;30.60
11302;BME280;5706;50.650;13.380;2023-04-06T14:58:35;90549.94;;;-140.63;30.49
11302;BME280;5706;50.650;13.380;2023-04-06T15:01:02;90680.47;;;-140.63;30.34
11302;BME280;5706;50.650;13.380;2023-04-06T15:03:31;90572.03;;;-140.63;31.36
11302;BME280;5706;50.650;13.380;2023-04-06T15:05:58;90572.03;;;-140.63;30.04
11302;BME280;5706;50.650;13.380;2023-04-06T15:08:26;90634.28;;;-140.63;30.85
11302;BME280;5706;50.650;13.380;2023-04-06T15:10:54;90646.34;;;-140.63;30.70
11302;BME280;5706;50.650;13.380;2023-04-06T15:13:27;90614.22;;;-140.63;31.34
11302;BME280;5706;50.650;13.380;2023-04-06T15:15:55;90529.88;;;-140.63;31.34
11302;BME280;5706;50.650;13.380;2023-04-06T15:18:22;90553.97;;;-140.63;31.08
11302;BME280;5706;50.650;13.380;2023-04-06T15:20:50;90592.13;;;-140.63;31.56
11302;BME280;5706;50.650;13.380;2023-04-06T15:23:18;90610.19;;;-140.63;30.83
11302;BME280;5706;50.650;13.380;2023-04-06T15:25:46;90656.38;;;-140.63;31.76
11302;BME280;5706;50.650;13.380;2023-04-06T15:28:14;90604.16;;;-140.63;30.96
11302;BME280;5706;50.650;13.380;2023-04-06T15:30:42;90650.34;;;-140.63;31.50
11302;BME280;5706;50.650;13.380;2023-04-06T15:33:10;90728.69;;;-140.63;31.69
11302;BME280;5706;50.650;13.380;2023-04-06T15:35:38;90672.44;;;-140.63;31.27
11302;BME280;5706;50.650;13.380;2023-04-06T15:38:08;90658.38;;;-140.63;31.89
11302;BME280;5706;50.650;13.380;2023-04-06T15:40:42;90614.22;;;-140.63;31.54
11302;BME280;5706;50.650;13.380;2023-04-06T15:43:11;90819.06;;;-140.63;32.04
11302;BME280;5706;50.650;13.380;2023-04-06T15:45:39;90766.84;;;-140.63;32.11
11302;BME280;5706;50.650;13.380;2023-04-06T15:48:08;90704.59;;;-140.63;32.34
11302;BME280;5706;50.650;13.380;2023-04-06T15:50:36;90656.38;;;-140.63;32.47
11302;BME280;5706;50.650;13.380;2023-04-06T15:53:04;90724.66;;;-140.63;31.93
11302;BME280;5706;50.650;13.380;2023-04-06T15:55:31;90684.50;;;-140.63;31.64
11302;BME280;5706;50.650;13.380;2023-04-06T15:57:59;90646.34;;;-140.63;31.28
11302;BME280;5706;50.650;13.380;2023-04-06T16:00:27;90684.50;;;-140.63;32.17
11302;BME280;5706;50.650;13.380;2023-04-06T16:02:54;90678.47;;;-140.63;31.61
11302;BME280;5706;50.650;13.380;2023-04-06T16:05:23;90706.59;;;-140.63;32.38
11302;BME280;5706;50.650;13.380;2023-04-06T16:07:51;90704.59;;;-140.63;31.90
11302;BME280;5706;50.650;13.380;2023-04-06T16:10:19;90660.41;;;-140.63;31.91
11302;BME280;5706;50.650;13.380;2023-04-06T16:12:46;90670.44;;;-140.63;31.95
11302;BME280;5706;50.650;13.380;2023-04-06T16:15:14;90690.53;;;-140.63;32.42
11302;BME280;5706;50.650;13.380;2023-04-06T16:17:41;90720.66;;;-140.63;32.69
11302;BME280;5706;50.650;13.380;2023-04-06T16:20:10;90654.38;;;-140.63;32.37
11302;BME280;5706;50.650;13.380;2023-04-06T16:22:41;90702.56;;;-140.63;32.71
11302;BME280;5706;50.650;13.380;2023-04-06T16:25:09;90702.56;;;-140.63;32.21
11302;BME280;5706;50.650;13.380;2023-04-06T16:27:36;90670.44;;;-140.63;33.07
11302;BME280;5706;50.650;13.380;2023-04-06T16:30:06;90756.78;;;-140.63;32.14
11302;BME280;5706;50.650;13.380;2023-04-06T16:32:34;90710.59;;;-140.63;32.57
11302;BME280;5706;50.650;13.380;2023-04-06T16:35:02;90742.75;;;-140.63;32.39
11302;BME280;5706;50.650;13.380;2023-04-06T16:37:30;90744.75;;;-140.63;32.73
11302;BME280;5706;50.650;13.380;2023-04-06T16:39:59;90748.75;;;-140.63;32.87
11302;BME280;5706;50.650;13.380;2023-04-06T16:42:29;90742.75;;;-140.63;33.71
11302;BME280;5706;50.650;13.380;2023-04-06T16:44:56;90738.72;;;-140.63;33.35
11302;BME280;5706;50.650;13.380;2023-04-06T16:47:24;90742.75;;;-140.63;33.85
11302;BME280;5706;50.650;13.380;2023-04-06T16:49:53;90768.84;;;-140.63;33.29
11302;BME280;5706;50.650;13.380;2023-04-06T16:52:20;90762.81;;;-140.63;33.42
11302;BME280;5706;50.650;13.380;2023-04-06T16:54:48;90778.88;;;-140.63;34.28
11302;BME280;5706;50.650;13.380;2023-04-06T16:57:17;90788.94;;;-140.63;33.92
11302;BME280;5706;50.650;13.380;2023-04-06T16:59:45;90766.84;;;-140.63;33.29
11302;BME280;5706;50.650;13.380;2023-04-06T17:02:12;90800.97;;;-140.63;34.61
11302;BME280;5706;50.650;13.380;2023-04-06T17:04:40;90790.94;;;-140.63;34.17
11302;BME280;5706;50.650;13.380;2023-04-06T17:07:08;90796.97;;;-140.63;34.47
11302;BME280;5706;50.650;13.380;2023-04-06T17:09:36;90803.00;;;-140.63;33.92
11302;BME280;5706;50.650;13.380;2023-04-06T17:12:04;90821.06;;;-140.63;34.86
11302;BME280;5706;50.650;13.380;2023-04-06T17:14:33;90849.19;;;-140.63;35.03
11302;BME280;5706;50.650;13.380;2023-04-06T17:17:06;90796.97;;;-140.63;34.98
11302;BME280;5706;50.650;13.380;2023-04-06T17:19:46;90829.09;;;-140.63;35.19
11302;BME280;5706;50.650;13.380;2023-04-06T17:22:23;90857.22;;;-140.63;35.63
11302;BME280;5706;50.650;13.380;2023-04-06T17:24:51;90869.25;;;-140.63;36.42
11302;BME280;5706;50.650;13.380;2023-04-06T17:27:18;90895.38;;;-140.63;36.71
11302;BME280;5706;50.650;13.380;2023-04-06T17:29:49;90847.16;;;-140.63;36.53
11302;BME280;5706;50.650;13.380;2023-04-06T17:32:18;90895.38;;;-140.63;37.18
11302;BME280;5706;50.650;13.380;2023-04-06T17:34:46;90943.56;;;-140.63;38.04
11302;BME280;5706;50.650;13.380;2023-04-06T17:37:14;90949.59;;;-140.63;37.90
11302;BME280;5706;50.650;13.380;2023-04-06T17:39:41;90973.69;;;-140.63;39.29
11302;BME280;5706;50.650;13.380;2023-04-06T17:42:09;90967.69;;;-140.63;38.94
11302;BME280;5706;50.650;13.380;2023-04-06T17:44:38;91019.91;;;-140.63;39.41
11302;BME280;5706;50.650;13.380;2023-04-06T17:47:07;90995.78;;;-140.63;41.80
11302;BME280;5706;50.650;13.380;2023-04-06T17:49:34;91046.00;;;-140.63;42.99
11302;BME280;5706;50.650;13.380;2023-04-06T17:52:02;91070.13;;;-140.63;43.97
11302;BME280;5706;50.650;13.380;2023-04-06T17:54:30;91090.19;;;-140.63;44.25
11302;BME280;5706;50.650;13.380;2023-04-06T17:56:58;91096.22;;;-140.63;45.02
11302;BME280;5706;50.650;13.380;2023-04-06T17:59:27;91090.19;;;-140.63;46.35
11302;BME280;5706;50.650;13.380;2023-04-06T18:01:55;91122.34;;;-140.63;46.23
11302;BME280;5706;50.650;13.380;2023-04-06T18:04:25;91148.44;;;-140.63;46.85
11302;BME280;5706;50.650;13.380;2023-04-06T18:06:53;91150.44;;;-140.63;47.35
11302;BME280;5706;50.650;13.380;2023-04-06T18:09:21;91160.50;;;-140.63;47.24
11302;BME280;5706;50.650;13.380;2023-04-06T18:11:49;91160.50;;;-140.63;47.69
11302;BME280;5706;50.650;13.380;2023-04-06T19:50:24;91361.34;;;-140.63;57.00
11302;BME280;5706;50.650;13.380;2023-04-06T19:52:55;91409.56;;;-140.63;57.51
11302;BME280;5706;50.650;13.380;2023-04-06T19:55:24;91423.63;;;-140.63;57.19
11302;BME280;5706;50.650;13.380;2023-04-06T19:57:58;91413.59;;;-140.63;57.07
11302;BME280;5706;50.650;13.380;2023-04-06T20:01:09;91387.47;;;-140.63;56.91
11302;BME280;5706;50.650;13.380;2023-04-06T20:03:49;91401.53;;;-140.63;57.83
11302;BME280;5706;50.650;13.380;2023-04-06T20:06:18;91405.53;;;-140.63;57.37
11302;BME280;5706;50.650;13.380;2023-04-06T20:08:46;91429.66;;;-140.63;57.60
11302;BME280;5706;50.650;13.380;2023-04-06T20:11:15;91423.63;;;-140.63;57.83
11302;BME280;5706;50.650;13.380;2023-04-06T20:13:43;91421.63;;;-140.63;58.43
11302;BME280;5706;50.650;13.380;2023-04-06T20:16:10;91447.72;;;-140.63;58.45
11302;BME280;5706;50.650;13.380;2023-04-06T20:18:39;91423.63;;;-140.63;58.22
11302;BME280;5706;50.650;13.380;2023-04-06T20:21:07;91455.75;;;-140.63;58.90
11302;BME280;5706;50.650;13.380;2023-04-06T20:23:36;66245.19;;;-140.63;58.68
11302;BME280;5706;50.650;13.380;2023-04-06T20:26:07;91447.72;;;-140.63;59.42
11302;BME280;5706;50.650;13.380;2023-04-06T20:28:35;91401.53;;;-140.63;59.73
11302;BME280;5706;50.650;13.380;2023-04-06T20:31:03;91477.88;;;-140.63;59.53
11302;BME280;5706;50.650;13.380;2023-04-06T20:33:33;91469.81;;;-140.63;59.50
11302;BME280;5706;50.650;13.380;2023-04-06T20:36:01;91447.72;;;-140.63;59.85
11302;BME280;5706;50.650;13.380;2023-04-06T20:38:29;91465.81;;;-140.63;59.69
11302;BME280;5706;50.650;13.380;2023-04-06T20:40:58;91477.88;;;-140.63;59.83
11302;BME280;5706;50.650;13.380;2023-04-06T20:43:26;91483.88;;;-140.63;59.96
11302;BME280;5706;50.650;13.380;2023-04-06T20:45:54;91481.88;;;-140.63;60.36
11302;BME280;5706;50.650;13.380;2023-04-06T20:48:22;91477.88;;;-140.63;60.31
11302;BME280;5706;50.650;13.380;2023-04-06T20:50:50;91495.94;;;-140.63;60.80
11302;BME280;5706;50.650;13.380;2023-04-06T20:53:17;91469.81;;;-140.63;60.84
11302;BME280;5706;50.650;13.380;2023-04-06T20:55:46;91475.84;;;-140.63;60.60
11302;BME280;5706;50.650;13.380;2023-04-06T20:58:15;91510.00;;;-140.63;60.76
11302;BME280;5706;50.650;13.380;2023-04-06T21:00:44;91487.91;;;-140.63;61.26
11302;BME280;5706;50.650;13.380;2023-04-06T21:03:14;91475.84;;;-140.63;61.66
11302;BME280;5706;50.650;13.380;2023-04-06T21:05:49;91503.97;;;-140.63;61.93