sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53045;DHT22;38930;52.766;6.884;2023-02-01T00:00:19;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:02:45;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:05:10;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:07:37;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:10:04;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:12:31;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:14:56;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:17:22;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:19:48;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:22:13;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:24:39;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:27:04;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:29:30;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:31:55;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:34:21;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:36:47;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:39:13;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:41:38;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:44:05;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:46:31;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:48:57;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:51:25;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:53:51;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:56:17;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T00:58:43;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:01:27;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:03:58;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:06:29;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:08:56;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:11:25;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:13:52;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:16:19;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:18:45;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:21:13;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:23:39;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:26:12;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:28:38;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:31:08;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:33:33;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:35:59;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:38:24;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:40:50;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:43:18;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:45:45;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:48:26;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:51:03;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:53:37;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:56:03;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T01:58:32;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:00:58;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:03:49;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:06:33;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:09:01;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:11:27;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:13:55;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:24:26;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:27:17;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:35:53;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:44:53;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:48:11;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:50:46;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:53:35;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:56:39;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T02:59:25;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:02:11;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:04:56;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:12:52;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:15:42;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:18:13;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:20:45;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:23:14;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:25:42;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:28:08;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:30:37;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:33:07;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:35:58;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:38:27;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:44:04;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:46:35;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:49:09;5.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:51:38;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:54:05;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:56:33;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T03:59:01;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:01:29;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:03:56;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:06:23;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:08:50;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:11:16;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:13:42;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:16:08;5.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:18:34;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:21:00;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:23:27;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:25:53;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:28:19;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:30:45;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:33:11;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:35:39;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:38:05;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:40:32;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:42:58;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:45:25;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:47:51;5.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:50:16;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:52:42;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:55:08;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:57:33;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T04:59:59;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:02:24;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:04:50;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:07:16;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:09:41;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:12:08;5.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:14:53;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:17:19;5.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:19:44;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:22:10;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:24:38;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:27:04;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:29:29;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:31:55;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:34:21;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:36:46;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:39:12;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:41:37;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:44:03;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:46:29;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:48:54;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:51:20;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:53:46;5.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:56:11;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T05:58:37;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:01:03;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:03:28;5.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:05:54;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:08:20;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:10:45;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:13:11;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:15:36;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:18:07;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:20:33;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:22:58;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:25:24;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:27:50;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:30:15;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:32:41;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:35:08;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:37:37;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:40:03;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:42:28;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:44:54;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:47:20;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:49:45;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:52:11;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:54:36;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:57:03;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T06:59:28;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:01:54;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:04:20;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:06:45;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:09:11;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:11:37;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:14:06;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:16:31;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:18:57;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:21:25;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:23:50;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:26:16;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:28:42;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:31:13;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:33:41;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:36:11;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:38:37;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:41:04;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:43:30;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:45:56;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:48:23;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:50:57;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:53:22;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:55:48;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T07:58:14;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:00:39;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:03:23;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:05:54;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:08:20;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:10:45;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:13:11;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:15:36;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:18:02;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:20:28;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:22:54;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:25:20;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:27:46;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:30:12;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:32:37;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:35:04;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:37:30;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:39:55;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:42:21;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:45:05;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:47:33;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:49:59;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:52:25;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:54:51;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:57:16;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T08:59:42;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:02:13;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:04:39;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:07:04;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:09:30;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:11:55;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:14:21;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:16:47;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:19:12;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:21:38;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:24:04;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:26:29;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:28:55;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:31:21;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:33:46;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:36:12;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:38:37;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:41:21;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:46:45;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:49:25;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:51:53;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:54:23;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T09:57:40;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:00:00;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:02:28;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:04:57;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:07:36;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:10:10;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:25:55;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:28:22;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:30:53;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:33:36;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:36:16;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:38:45;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:41:21;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:43:50;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:46:17;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:48:42;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:51:26;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:54:04;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:56:37;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T10:59:11;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:01:42;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:04:11;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:06:47;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:09:24;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:14:20;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:16:59;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:19:28;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:21:58;5.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:24:36;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:27:05;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:29:40;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:32:12;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:34:49;5.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:37:32;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:40:02;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:42:29;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:45:20;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:47:46;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:50:18;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T11:58:31;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:12:01;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:23:03;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:31:23;5.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:42:16;6.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:44:56;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:47:29;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:52:53;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:55:21;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T12:58:01;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:00:36;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:06:18;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:08:56;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:11:38;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:14:25;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:17:04;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:19:59;8.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:23:05;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:25:48;7.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:40:27;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:43:01;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:45:30;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:47:59;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:50:39;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:56:01;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T13:58:39;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:03:57;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:11:40;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:16:41;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:19:29;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:21:57;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:24:27;8.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:26:54;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:29:30;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:42:29;7.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:47:55;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:50:44;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T14:53:20;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:01:31;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:04:12;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:06:44;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:09:20;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:14:42;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:19:58;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:22:25;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:24:55;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:27:22;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:29:48;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:32:37;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:35:04;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:37:31;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:42:35;7.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:45:03;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:47:30;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:49:58;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:52:38;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T15:57:46;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:00:23;7.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:02:55;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:05:42;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:10:41;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:13:07;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:15:32;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:17:58;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:20:24;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:22:50;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:25:15;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:27:41;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:30:07;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:32:36;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:35:29;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:37:58;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:40:24;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:42:51;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:45:19;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:47:51;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:50:26;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:52:53;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:55:20;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T16:57:47;7.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:00:16;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:02:43;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:05:09;6.90;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:07:36;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:10:04;6.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:12:32;6.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:14:59;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:17:33;6.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:20:00;7.00;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:22:26;6.80;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:24:52;6.60;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:27:17;6.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:29:43;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:32:38;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:35:05;6.40;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:37:34;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:40:01;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:42:28;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:45:25;6.70;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:47:45;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:50:12;7.50;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:52:38;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:55:31;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T17:57:57;6.30;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:00:23;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:02:48;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:05:35;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:08:02;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:10:28;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:12:53;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:15:23;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:17:49;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:20:17;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:22:43;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:27:41;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:30:07;6.20;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:32:33;6.10;99.90
53045;DHT22;38930;52.766;6.884;2023-02-01T18:34:59;6.10;99.90