sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8151;SDS011;4117;53.622;9.958;2023-12-07T00:01:10;159.60;;;45.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:03:37;171.37;;;46.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:06:05;157.30;;;44.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:08:32;133.23;;;44.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:10:59;148.13;;;44.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:13:26;139.20;;;45.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:15:53;136.20;;;45.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:18:20;129.93;;;43.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:20:47;121.80;;;43.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:23:16;131.33;;;45.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:25:43;123.40;;;44.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:28:11;121.10;;;43.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:30:39;131.20;;;44.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:33:07;117.57;;;43.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:35:34;111.53;;;41.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:38:02;138.83;;;45.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:40:32;115.90;;;43.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:43:02;105.80;;;41.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:45:29;122.27;;;43.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:47:56;116.97;;;44.33;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:50:24;105.27;;;41.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:52:51;104.50;;;40.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:55:18;100.03;;;41.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T00:57:46;111.67;;;42.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:00:13;115.90;;;43.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:02:41;108.13;;;43.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:05:08;93.83;;;40.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:07:35;95.20;;;40.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:10:03;95.03;;;39.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:12:31;95.83;;;39.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:14:59;103.70;;;41.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:17:26;91.93;;;39.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:19:53;98.97;;;41.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:22:20;99.43;;;40.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:24:47;96.23;;;40.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:27:14;93.33;;;39.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:29:41;98.50;;;40.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:32:10;93.57;;;38.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:34:37;98.43;;;40.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:37:04;85.43;;;37.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:39:31;87.53;;;38.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:41:58;95.43;;;38.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:44:26;93.27;;;41.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:46:53;83.67;;;36.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:49:22;93.17;;;39.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:51:49;86.50;;;38.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:54:17;88.20;;;37.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:56:44;85.27;;;36.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T01:59:11;80.73;;;35.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:01:38;90.83;;;37.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:04:05;94.10;;;38.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:06:34;95.23;;;38.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:09:01;98.57;;;39.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:11:29;108.17;;;39.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:13:56;97.00;;;39.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:16:23;94.87;;;37.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:18:59;100.20;;;38.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:21:38;98.03;;;38.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:24:13;88.37;;;35.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:26:48;100.17;;;38.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:29:16;100.73;;;38.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:31:43;94.97;;;37.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:34:10;91.33;;;36.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:36:38;89.40;;;35.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:39:06;81.27;;;35.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:41:34;80.23;;;34.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:44:04;73.13;;;31.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:46:32;79.77;;;34.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:49:00;80.70;;;33.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:51:27;75.13;;;31.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:53:55;74.60;;;34.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:56:25;78.77;;;34.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T02:58:52;70.70;;;32.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:01:20;63.63;;;31.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:03:48;69.77;;;32.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:06:14;80.13;;;34.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:08:42;76.57;;;34.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:11:09;72.30;;;33.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:13:36;77.03;;;33.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:16:06;74.00;;;34.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:18:36;73.40;;;33.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:21:05;69.03;;;34.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:23:32;64.33;;;31.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:25:59;73.00;;;35.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:28:26;70.33;;;32.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:30:53;63.87;;;31.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:33:20;66.67;;;31.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:35:48;65.47;;;31.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:38:15;67.07;;;32.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:40:42;60.90;;;30.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:43:12;67.87;;;33.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:45:39;62.10;;;31.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:48:06;64.07;;;32.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:50:33;66.70;;;33.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:53:01;65.80;;;32.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:55:28;72.20;;;33.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T03:57:55;60.23;;;31.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:00:22;62.50;;;31.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:02:49;69.00;;;32.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:05:16;63.40;;;32.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:07:43;63.80;;;31.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:10:11;54.87;;;30.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:12:38;62.63;;;31.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:15:06;58.97;;;30.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:17:33;58.93;;;30.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:20:00;65.70;;;32.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:22:27;59.47;;;33.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:24:54;56.77;;;30.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:27:22;58.90;;;30.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:29:49;58.57;;;30.33;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:32:16;58.67;;;31.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:34:43;58.30;;;31.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:37:10;55.60;;;29.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:39:37;56.37;;;29.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:42:04;53.93;;;29.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:44:32;49.23;;;28.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:46:59;59.87;;;31.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:49:26;52.93;;;29.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:51:53;59.07;;;30.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:54:20;51.83;;;27.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:56:47;56.30;;;30.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T04:59:14;52.47;;;29.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:01:42;62.20;;;31.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:04:09;51.30;;;29.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:06:36;48.50;;;28.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:09:03;50.07;;;28.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:11:30;55.50;;;31.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:13:57;47.47;;;28.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:16:24;52.30;;;29.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:18:52;52.53;;;29.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:21:19;56.33;;;30.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:23:46;54.23;;;29.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:26:13;55.23;;;29.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:28:40;50.70;;;28.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:31:07;54.97;;;30.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:33:34;50.93;;;29.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:36:02;56.30;;;30.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:38:29;52.10;;;28.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:40:56;52.53;;;29.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:43:23;52.27;;;30.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:45:51;47.93;;;29.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:48:17;49.17;;;29.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:50:44;53.33;;;29.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:53:12;48.87;;;29.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:55:39;47.63;;;28.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T05:58:06;45.60;;;26.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:00:33;47.87;;;27.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:03:00;47.63;;;29.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:05:27;47.63;;;27.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:07:54;45.80;;;26.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:10:23;45.40;;;27.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:12:50;50.03;;;28.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:15:17;51.20;;;29.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:17:44;55.27;;;31.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:20:12;62.70;;;35.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:22:39;61.17;;;35.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:25:06;61.03;;;34.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:27:35;58.30;;;32.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:30:02;55.97;;;31.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:32:31;81.63;;;43.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:34:58;98.53;;;49.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:37:24;91.03;;;45.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:39:51;63.67;;;35.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:42:18;54.27;;;31.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:44:47;50.17;;;29.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:47:15;51.17;;;29.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:49:42;52.67;;;30.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:52:09;45.93;;;27.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:54:36;52.07;;;30.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:57:03;45.03;;;27.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T06:59:31;45.70;;;28.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:02:00;44.83;;;27.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:04:27;50.67;;;29.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:06:54;48.27;;;28.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:09:22;44.80;;;26.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:11:48;49.47;;;29.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:14:15;52.37;;;29.33;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:16:43;49.07;;;28.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:19:11;49.93;;;28.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:21:39;46.47;;;27.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:24:06;47.40;;;28.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:26:33;46.13;;;28.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:29:00;52.87;;;29.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:31:28;48.30;;;29.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:33:55;45.80;;;26.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:36:24;40.87;;;26.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:38:51;64.80;;;31.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:41:17;43.37;;;26.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:43:44;50.77;;;29.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:46:11;47.57;;;28.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:48:38;43.97;;;26.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:51:05;48.53;;;28.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:53:33;43.53;;;27.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:56:00;43.37;;;26.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T07:58:27;42.57;;;27.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:00:54;48.87;;;28.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:03:21;46.33;;;27.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:05:48;45.00;;;27.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:08:15;46.13;;;29.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:10:44;48.57;;;30.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:13:11;48.70;;;29.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:15:38;48.10;;;29.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:18:05;47.33;;;29.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:20:32;48.50;;;29.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:22:58;51.40;;;30.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:25:25;48.17;;;30.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:27:54;51.43;;;30.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:30:21;55.97;;;31.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:32:47;52.10;;;31.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:35:14;57.40;;;32.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:37:41;53.73;;;32.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:40:09;60.90;;;33.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:42:40;56.83;;;33.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:45:08;57.23;;;32.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:47:36;51.90;;;31.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:50:03;50.47;;;29.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:52:32;56.13;;;32.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:54:59;58.57;;;33.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:57:26;58.07;;;34.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T08:59:53;60.57;;;35.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:02:21;60.27;;;35.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:04:48;54.60;;;33.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:07:16;60.57;;;35.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:09:46;57.53;;;32.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:12:13;56.50;;;33.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:14:41;61.33;;;35.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:17:08;58.70;;;33.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:19:36;62.73;;;35.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:22:03;61.90;;;35.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:24:30;58.90;;;33.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:26:57;57.87;;;34.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:29:24;51.63;;;31.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:31:51;53.43;;;31.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:34:18;64.87;;;36.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:36:46;54.93;;;32.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:39:13;57.67;;;33.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:41:41;60.10;;;33.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:44:11;70.97;;;37.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:46:38;70.23;;;36.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:49:06;77.03;;;38.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:51:33;65.53;;;37.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:54:03;64.43;;;36.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:56:31;61.87;;;34.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T09:58:57;68.33;;;36.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:01:27;67.23;;;36.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:06:44;70.43;;;37.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:09:14;62.47;;;34.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:11:41;62.57;;;34.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:14:09;66.27;;;36.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:16:37;65.33;;;36.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:19:13;66.80;;;37.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:21:42;60.37;;;35.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:24:09;61.40;;;36.20;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:26:38;57.57;;;34.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:29:06;63.73;;;35.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:31:33;59.17;;;33.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:33:59;60.93;;;32.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:36:26;57.63;;;32.33;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:38:57;55.77;;;32.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:41:25;55.43;;;31.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:43:53;61.77;;;32.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:46:25;50.23;;;30.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:48:54;64.37;;;34.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:51:27;60.03;;;33.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:53:57;60.37;;;32.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:56:29;51.77;;;31.10;;
8151;SDS011;4117;53.622;9.958;2023-12-07T10:59:02;48.43;;;30.53;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:01:29;82.30;;;33.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:03:57;53.87;;;31.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:06:25;53.80;;;31.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:08:53;56.10;;;32.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:11:26;62.40;;;33.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:13:57;54.63;;;33.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:16:30;46.23;;;29.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:18:57;52.20;;;31.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:21:24;54.00;;;32.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:23:52;52.40;;;31.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:26:19;53.80;;;33.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:28:46;49.23;;;30.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:31:14;47.03;;;29.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:33:43;43.47;;;28.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:36:11;45.03;;;29.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:38:39;45.30;;;28.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:41:51;43.33;;;27.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:44:20;47.20;;;30.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:46:51;39.10;;;26.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:49:19;42.33;;;28.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:51:47;41.70;;;26.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:54:14;39.70;;;24.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:56:42;43.53;;;28.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T11:59:09;39.33;;;26.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:01:36;45.57;;;28.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:04:04;39.63;;;27.60;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:06:35;40.97;;;27.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:09:03;40.43;;;27.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:11:29;39.90;;;26.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:13:56;38.60;;;25.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:16:23;39.40;;;27.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:18:50;41.57;;;26.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:21:18;35.87;;;25.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:23:48;39.90;;;28.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:26:16;44.20;;;29.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:28:43;42.27;;;28.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:31:11;47.73;;;29.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:33:38;47.13;;;31.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:36:06;43.73;;;29.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:38:35;48.57;;;30.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:41:05;51.13;;;32.90;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:43:33;47.13;;;31.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:46:01;44.97;;;30.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:48:28;49.00;;;31.77;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:50:54;43.13;;;29.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:53:21;46.27;;;30.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:55:50;48.70;;;30.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T12:58:22;46.70;;;29.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:01:33;42.50;;;29.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:04:02;44.87;;;29.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:06:29;47.23;;;30.80;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:08:56;46.17;;;29.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:11:23;46.30;;;29.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:13:52;55.00;;;35.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:16:19;59.37;;;37.23;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:18:46;73.20;;;39.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:21:13;50.50;;;32.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:23:40;52.67;;;33.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:26:09;65.93;;;38.73;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:28:36;64.00;;;37.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:31:05;54.60;;;33.17;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:33:32;49.23;;;30.63;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:35:58;45.13;;;29.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:38:26;46.83;;;30.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:40:55;50.47;;;31.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:43:22;44.63;;;30.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:45:49;46.07;;;31.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:48:18;51.70;;;31.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:50:45;46.47;;;29.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:53:12;46.80;;;30.57;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:55:39;46.27;;;31.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T13:58:06;46.73;;;29.43;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:00:33;45.23;;;29.30;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:03:00;52.10;;;32.37;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:05:30;47.50;;;31.40;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:07:57;57.13;;;31.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:10:24;51.80;;;32.93;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:12:51;54.80;;;34.13;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:15:17;57.53;;;34.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:17:44;56.20;;;34.47;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:20:12;61.23;;;36.50;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:22:41;62.73;;;36.33;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:25:08;73.97;;;39.07;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:27:36;66.83;;;37.27;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:30:03;70.33;;;37.83;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:32:31;72.73;;;39.03;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:34:58;74.27;;;38.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:37:25;75.90;;;38.87;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:39:53;74.27;;;38.00;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:42:20;67.43;;;37.67;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:44:47;72.40;;;39.70;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:47:14;80.90;;;42.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:49:41;74.37;;;41.97;;
8151;SDS011;4117;53.622;9.958;2023-12-07T14:52:08;77.30;;;40.17;;