sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63975;SDS011;50167;47.958;21.780;2023-01-16T00:01:26;28.27;;;18.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:03:53;28.43;;;17.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:06:19;31.03;;;18.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:08:46;31.33;;;19.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:11:14;29.17;;;19.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:13:40;31.20;;;21.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:16:07;33.60;;;20.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:18:33;30.07;;;18.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:21:00;31.30;;;18.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:23:27;32.00;;;17.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:25:53;31.60;;;20.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:28:20;36.67;;;19.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:30:46;30.57;;;18.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:33:13;28.87;;;18.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:35:39;31.57;;;21.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:38:05;28.50;;;19.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:40:31;28.23;;;18.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:42:58;27.50;;;17.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:45:24;29.03;;;17.50;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:47:50;34.27;;;20.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:50:16;29.27;;;18.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:52:42;31.87;;;19.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:55:08;34.27;;;19.47;;
63975;SDS011;50167;47.958;21.780;2023-01-16T00:57:34;30.00;;;18.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:00:01;30.37;;;18.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:02:27;31.60;;;19.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:04:53;28.20;;;17.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:07:20;29.23;;;17.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:09:46;28.83;;;18.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:12:12;27.43;;;15.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:14:38;37.63;;;18.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:17:05;29.97;;;18.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:19:31;28.73;;;18.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:21:57;28.90;;;18.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:24:23;26.73;;;17.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:26:50;25.93;;;16.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:29:16;35.57;;;18.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:31:42;37.17;;;19.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:34:08;29.40;;;17.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:36:35;29.90;;;19.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:39:01;28.80;;;17.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:41:27;29.87;;;19.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:43:54;33.27;;;19.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:46:25;28.33;;;16.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:48:54;30.55;;;17.05;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:51:45;25.60;;;17.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:54:12;31.90;;;20.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:56:43;29.77;;;18.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T01:59:33;33.40;;;20.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:02:07;30.23;;;18.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:04:39;29.50;;;18.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:07:07;29.60;;;16.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:09:36;31.53;;;20.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:12:10;24.57;;;16.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:14:41;28.23;;;18.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:17:12;33.73;;;20.15;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:34:51;30.90;;;18.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:46:05;35.00;;;21.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:48:56;29.80;;;18.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:51:31;28.13;;;17.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:54:11;26.63;;;17.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:56:51;29.43;;;18.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T02:59:22;32.00;;;19.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:01:52;35.23;;;18.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:24:27;28.07;;;18.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:27:35;29.00;;;18.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:29:58;27.27;;;17.47;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:32:34;28.47;;;18.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:37:46;29.23;;;19.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:40:18;36.37;;;20.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:45:39;28.60;;;18.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:48:24;29.20;;;18.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:51:06;26.03;;;17.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:53:42;30.13;;;18.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:56:20;23.45;;;14.95;;
63975;SDS011;50167;47.958;21.780;2023-01-16T03:58:54;33.67;;;19.98;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:01:23;28.30;;;19.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:04:03;33.20;;;20.25;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:06:48;33.50;;;19.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:09:29;34.27;;;20.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:12:17;36.03;;;18.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:14:48;35.10;;;19.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:17:19;28.80;;;19.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:19:46;42.07;;;21.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:22:19;37.77;;;21.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:24:49;34.07;;;21.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:27:17;36.47;;;22.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:29:44;29.23;;;19.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:32:11;34.30;;;20.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:34:38;32.97;;;20.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:37:05;33.30;;;19.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:39:32;30.50;;;18.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:41:58;28.57;;;17.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:44:25;33.77;;;20.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:46:51;41.63;;;25.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:49:19;32.60;;;21.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:51:45;30.77;;;20.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:54:15;30.13;;;18.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:56:44;24.93;;;16.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T04:59:10;26.63;;;16.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:01:38;28.23;;;17.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:04:06;30.03;;;19.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:06:34;27.90;;;17.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:09:02;30.73;;;20.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:11:30;29.07;;;18.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:13:58;31.07;;;17.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:16:25;26.43;;;16.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:18:51;33.13;;;17.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:21:17;22.93;;;15.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:23:44;24.23;;;15.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:26:10;28.30;;;17.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:28:36;30.47;;;18.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:31:02;28.00;;;16.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:33:29;27.17;;;18.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:35:55;28.13;;;17.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:38:22;31.13;;;18.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:40:49;37.23;;;22.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:43:15;51.77;;;29.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:45:41;38.90;;;22.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:48:08;33.50;;;21.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:50:34;38.83;;;22.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:53:00;39.17;;;25.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:55:27;53.03;;;30.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T05:57:53;59.50;;;31.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:00:20;52.73;;;29.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:02:46;50.80;;;27.47;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:05:13;44.70;;;25.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:07:39;40.37;;;24.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:10:10;28.80;;;18.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:12:36;36.70;;;20.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:15:03;32.00;;;19.50;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:17:31;40.00;;;23.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:19:57;40.37;;;24.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:22:24;36.90;;;22.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:24:51;36.63;;;22.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:27:18;35.30;;;19.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:29:44;31.87;;;19.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:32:11;28.13;;;16.30;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:34:37;30.37;;;18.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:37:03;31.23;;;19.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:39:29;29.40;;;19.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:41:56;34.77;;;22.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:44:22;31.37;;;19.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:46:49;35.03;;;20.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:49:15;34.20;;;19.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:51:41;35.53;;;21.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:54:09;37.63;;;21.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:56:35;52.47;;;29.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T06:59:02;59.90;;;32.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:01:28;62.90;;;34.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:03:55;68.87;;;36.50;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:06:21;37.30;;;23.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:08:47;33.13;;;20.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:11:15;33.13;;;22.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:13:42;32.47;;;20.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:16:10;33.37;;;21.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:18:57;34.83;;;20.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:21:43;27.87;;;18.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:24:32;31.20;;;19.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:27:02;32.38;;;19.95;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:29:31;32.43;;;21.50;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:31:59;32.43;;;20.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:34:34;37.20;;;21.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:37:00;39.90;;;21.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:39:26;37.77;;;22.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:41:52;35.73;;;22.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:44:20;35.57;;;22.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:46:46;36.87;;;21.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:49:12;35.90;;;22.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:51:38;37.50;;;22.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:54:05;36.97;;;22.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:56:33;32.17;;;20.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T07:58:59;39.93;;;21.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:01:32;37.17;;;22.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:03:59;30.93;;;19.97;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:06:25;33.90;;;21.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:08:51;37.03;;;22.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:11:17;32.40;;;20.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:14:09;36.57;;;23.30;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:16:35;38.23;;;22.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:19:02;40.93;;;24.50;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:21:28;37.27;;;23.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:23:55;34.50;;;22.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:26:22;30.90;;;20.47;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:28:48;30.23;;;19.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:31:14;33.83;;;20.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:33:55;30.90;;;20.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:36:22;34.37;;;22.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:38:49;35.10;;;22.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:41:15;38.90;;;25.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:44:02;38.60;;;22.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:46:55;32.73;;;21.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:56:41;30.97;;;19.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T08:59:08;34.00;;;21.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:01:38;32.00;;;21.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:04:05;26.73;;;17.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:06:31;28.67;;;18.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:08:59;32.73;;;20.97;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:11:25;33.37;;;19.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:14:10;38.33;;;16.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:16:36;26.57;;;17.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:19:02;31.43;;;18.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:21:28;27.60;;;16.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:23:55;29.27;;;17.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:26:21;28.40;;;16.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:28:47;25.73;;;16.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:31:14;31.60;;;15.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:33:41;25.40;;;16.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:36:09;19.00;;;13.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:38:35;24.90;;;14.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:41:01;25.20;;;15.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:46:06;27.03;;;17.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:48:50;24.97;;;16.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:51:24;23.30;;;15.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:54:09;24.13;;;15.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:57:00;24.33;;;14.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T09:59:48;19.10;;;13.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:04:52;23.70;;;14.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:27:31;35.80;;;19.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:30:26;38.10;;;17.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:33:14;24.33;;;15.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:35:59;20.87;;;14.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:38:46;20.35;;;14.18;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:41:21;21.35;;;14.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:47:29;22.90;;;15.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:50:17;21.43;;;13.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:52:46;23.60;;;14.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:55:14;23.13;;;14.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T10:57:46;21.33;;;13.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:00:22;22.13;;;12.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:02:54;22.83;;;15.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:05:44;25.97;;;15.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:08:11;24.23;;;14.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:10:42;22.27;;;12.82;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:13:14;21.87;;;15.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:21:53;25.53;;;16.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:24:31;20.83;;;13.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:27:01;21.00;;;14.47;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:29:38;23.03;;;16.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:32:08;20.13;;;14.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:34:39;25.40;;;15.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:37:12;22.40;;;14.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:39:41;27.13;;;14.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:42:13;20.40;;;14.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:44:59;21.43;;;15.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:48:04;28.33;;;17.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:50:50;21.20;;;14.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T11:53:18;22.53;;;14.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:04:55;21.87;;;14.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:07:45;22.33;;;13.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:13:04;19.37;;;12.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:16:00;23.70;;;15.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:21:55;27.33;;;15.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:27:17;26.27;;;15.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:32:40;25.73;;;15.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:42:05;18.70;;;13.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:51:08;24.50;;;16.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T12:59:51;23.30;;;15.97;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:02:27;19.00;;;13.33;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:05:15;24.30;;;14.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:07:47;28.32;;;17.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:10:28;27.97;;;17.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:13:18;21.33;;;14.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:18:47;23.03;;;14.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:21:23;21.23;;;14.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:26:39;19.77;;;13.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:29:09;22.87;;;15.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:31:47;22.67;;;14.43;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:34:33;24.00;;;15.67;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:38:11;23.27;;;14.65;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:43:03;27.23;;;16.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:45:54;24.43;;;15.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:48:32;24.30;;;15.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:51:02;23.03;;;13.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:53:35;24.63;;;15.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:56:04;28.23;;;18.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T13:58:43;24.57;;;15.97;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:06:47;26.77;;;15.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:09:22;24.43;;;15.23;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:23:29;39.10;;;20.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:29:21;29.03;;;17.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:39:02;21.10;;;13.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:41:30;19.57;;;12.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:44:17;24.20;;;14.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:47:08;25.40;;;14.87;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:50:12;24.43;;;16.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T14:56:18;24.30;;;15.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:01:48;30.83;;;16.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:04:47;22.27;;;15.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:07:43;32.13;;;18.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:10:20;27.93;;;17.40;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:12:50;30.67;;;17.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:15:23;29.13;;;18.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:17:58;46.60;;;23.83;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:20:42;26.20;;;17.47;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:23:30;38.37;;;23.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:29:09;28.40;;;17.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:31:55;24.17;;;16.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:34:30;28.17;;;16.97;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:36:58;24.33;;;16.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:39:31;28.90;;;18.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:42:21;32.33;;;19.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:51:10;36.70;;;21.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T15:53:41;42.03;;;22.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:02:16;38.90;;;22.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:04:54;51.33;;;27.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:07:25;52.73;;;31.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:09:54;49.07;;;30.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:12:26;43.63;;;25.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:18:20;37.97;;;22.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:20:46;34.37;;;21.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:23:17;34.85;;;21.62;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:28:33;45.80;;;29.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:36:37;48.33;;;29.37;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:39:27;79.27;;;43.70;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:41:57;61.87;;;40.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:44:46;61.40;;;39.73;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:47:35;64.27;;;41.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:53:03;92.27;;;54.00;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:55:39;90.57;;;50.30;;
63975;SDS011;50167;47.958;21.780;2023-01-16T16:58:16;75.57;;;43.60;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:00:45;68.50;;;41.03;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:03:16;72.67;;;43.93;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:05:46;85.10;;;46.47;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:08:17;66.90;;;39.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:10:50;48.57;;;29.30;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:13:16;50.87;;;30.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:15:45;59.00;;;36.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:18:14;63.13;;;41.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:20:41;64.23;;;39.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:23:09;63.23;;;40.57;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:25:38;71.42;;;42.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:28:06;53.93;;;33.53;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:30:32;56.40;;;34.77;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:32:59;74.77;;;44.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:35:39;98.40;;;56.63;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:38:13;127.20;;;70.17;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:40:38;148.03;;;77.90;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:43:05;162.30;;;86.27;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:45:50;114.63;;;61.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:48:18;89.80;;;52.13;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:50:46;67.40;;;39.20;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:53:13;86.47;;;48.07;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:55:47;65.03;;;38.10;;
63975;SDS011;50167;47.958;21.780;2023-01-16T17:58:18;55.40;;;34.80;;
63975;SDS011;50167;47.958;21.780;2023-01-16T18:01:12;42.73;;;26.33;;