sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65756;BME280;52489;47.502;18.940;2022-07-23T00:01:02;98120.19;;;24.97;45.63
65756;BME280;52489;47.502;18.940;2022-07-23T00:02:05;98126.28;;;25.09;45.57
65756;BME280;52489;47.502;18.940;2022-07-23T00:03:09;98118.25;;;25.02;45.55
65756;BME280;52489;47.502;18.940;2022-07-23T00:04:12;98119.09;;;24.88;45.87
65756;BME280;52489;47.502;18.940;2022-07-23T00:05:15;98111.81;;;24.88;46.02
65756;BME280;52489;47.502;18.940;2022-07-23T00:06:18;98113.72;;;24.81;45.99
65756;BME280;52489;47.502;18.940;2022-07-23T00:07:21;98110.31;;;24.77;45.87
65756;BME280;52489;47.502;18.940;2022-07-23T00:08:24;98114.91;;;24.76;45.96
65756;BME280;52489;47.502;18.940;2022-07-23T00:09:29;98113.72;;;24.81;46.01
65756;BME280;52489;47.502;18.940;2022-07-23T00:10:34;98115.97;;;24.93;46.08
65756;BME280;52489;47.502;18.940;2022-07-23T00:11:37;98117.53;;;24.90;45.94
65756;BME280;52489;47.502;18.940;2022-07-23T00:12:40;98106.47;;;24.78;46.19
65756;BME280;52489;47.502;18.940;2022-07-23T00:13:53;98114.12;;;24.79;46.31
65756;BME280;52489;47.502;18.940;2022-07-23T00:14:57;98108.75;;;24.75;46.25
65756;BME280;52489;47.502;18.940;2022-07-23T00:16:02;98114.91;;;24.72;46.35
65756;BME280;52489;47.502;18.940;2022-07-23T00:17:05;98115.25;;;24.78;46.42
65756;BME280;52489;47.502;18.940;2022-07-23T00:18:12;98109.16;;;24.78;46.15
65756;BME280;52489;47.502;18.940;2022-07-23T00:19:15;98107.69;;;24.59;46.13
65756;BME280;52489;47.502;18.940;2022-07-23T00:20:18;98108.44;;;24.63;46.58
65756;BME280;52489;47.502;18.940;2022-07-23T00:21:21;98113.06;;;24.48;47.15
65756;BME280;52489;47.502;18.940;2022-07-23T00:22:24;98112.28;;;24.47;46.75
65756;BME280;52489;47.502;18.940;2022-07-23T00:23:28;98106.91;;;24.51;46.96
65756;BME280;52489;47.502;18.940;2022-07-23T00:24:31;98099.66;;;24.59;46.71
65756;BME280;52489;47.502;18.940;2022-07-23T00:25:34;98109.59;;;24.55;46.84
65756;BME280;52489;47.502;18.940;2022-07-23T00:26:37;98102.31;;;24.59;46.65
65756;BME280;52489;47.502;18.940;2022-07-23T00:27:42;98105.38;;;24.54;46.71
65756;BME280;52489;47.502;18.940;2022-07-23T00:28:45;98106.16;;;24.54;46.93
65756;BME280;52489;47.502;18.940;2022-07-23T00:29:48;98106.19;;;24.47;47.21
65756;BME280;52489;47.502;18.940;2022-07-23T00:30:51;98106.53;;;24.56;46.92
65756;BME280;52489;47.502;18.940;2022-07-23T00:31:55;98104.63;;;24.57;46.93
65756;BME280;52489;47.502;18.940;2022-07-23T00:33:00;98106.53;;;24.38;47.61
65756;BME280;52489;47.502;18.940;2022-07-23T00:34:04;98110.37;;;24.48;47.23
65756;BME280;52489;47.502;18.940;2022-07-23T00:35:07;98110.75;;;24.43;47.25
65756;BME280;52489;47.502;18.940;2022-07-23T00:36:12;98109.63;;;24.44;46.97
65756;BME280;52489;47.502;18.940;2022-07-23T00:37:14;98112.31;;;24.44;47.20
65756;BME280;52489;47.502;18.940;2022-07-23T00:38:19;98109.97;;;24.35;47.61
65756;BME280;52489;47.502;18.940;2022-07-23T00:39:22;98108.44;;;24.52;46.58
65756;BME280;52489;47.502;18.940;2022-07-23T00:40:26;98116.47;;;24.41;46.90
65756;BME280;52489;47.502;18.940;2022-07-23T00:41:29;98108.84;;;24.33;47.17
65756;BME280;52489;47.502;18.940;2022-07-23T00:42:32;98114.22;;;24.43;46.89
65756;BME280;52489;47.502;18.940;2022-07-23T00:43:35;98112.28;;;24.47;46.74
65756;BME280;52489;47.502;18.940;2022-07-23T00:44:38;98111.91;;;24.38;46.89
65756;BME280;52489;47.502;18.940;2022-07-23T00:45:48;98122.19;;;24.40;47.13
65756;BME280;52489;47.502;18.940;2022-07-23T00:46:55;98109.22;;;24.38;46.91
65756;BME280;52489;47.502;18.940;2022-07-23T00:47:59;98118.78;;;24.32;46.84
65756;BME280;52489;47.502;18.940;2022-07-23T00:49:02;98121.84;;;24.27;47.02
65756;BME280;52489;47.502;18.940;2022-07-23T00:50:07;98118.03;;;24.17;47.11
65756;BME280;52489;47.502;18.940;2022-07-23T00:51:11;98121.09;;;24.12;47.34
65756;BME280;52489;47.502;18.940;2022-07-23T00:52:13;98112.69;;;24.17;47.33
65756;BME280;52489;47.502;18.940;2022-07-23T00:53:17;98115.72;;;24.19;47.47
65756;BME280;52489;47.502;18.940;2022-07-23T00:54:23;98116.13;;;24.14;47.60
65756;BME280;52489;47.502;18.940;2022-07-23T00:55:27;98116.47;;;24.16;47.35
65756;BME280;52489;47.502;18.940;2022-07-23T00:56:30;98111.13;;;24.16;47.22
65756;BME280;52489;47.502;18.940;2022-07-23T00:57:34;98110.75;;;24.07;47.48
65756;BME280;52489;47.502;18.940;2022-07-23T00:58:38;98118.03;;;24.14;47.36
65756;BME280;52489;47.502;18.940;2022-07-23T00:59:44;98106.56;;;24.10;47.37
65756;BME280;52489;47.502;18.940;2022-07-23T01:00:47;98110.75;;;24.11;47.15
65756;BME280;52489;47.502;18.940;2022-07-23T01:01:50;98100.81;;;24.04;47.75
65756;BME280;52489;47.502;18.940;2022-07-23T01:02:53;98109.63;;;24.12;47.59
65756;BME280;52489;47.502;18.940;2022-07-23T01:03:57;98101.22;;;24.17;47.21
65756;BME280;52489;47.502;18.940;2022-07-23T01:05:00;98103.13;;;24.20;47.29
65756;BME280;52489;47.502;18.940;2022-07-23T01:06:03;98105.41;;;24.14;47.55
65756;BME280;52489;47.502;18.940;2022-07-23T01:07:07;98110.37;;;24.19;47.52
65756;BME280;52489;47.502;18.940;2022-07-23T01:08:10;98100.44;;;24.09;47.84
65756;BME280;52489;47.502;18.940;2022-07-23T01:09:13;98104.28;;;24.12;47.47
65756;BME280;52489;47.502;18.940;2022-07-23T01:10:17;98100.81;;;24.04;47.55
65756;BME280;52489;47.502;18.940;2022-07-23T01:11:36;98106.56;;;24.06;47.70
65756;BME280;52489;47.502;18.940;2022-07-23T01:12:39;98107.31;;;24.10;47.58
65756;BME280;52489;47.502;18.940;2022-07-23T01:13:43;98104.28;;;24.08;47.49
65756;BME280;52489;47.502;18.940;2022-07-23T01:14:56;98108.47;;;24.09;47.34
65756;BME280;52489;47.502;18.940;2022-07-23T01:15:59;98101.22;;;24.06;47.72
65756;BME280;52489;47.502;18.940;2022-07-23T01:17:03;98103.47;;;24.07;47.65
65756;BME280;52489;47.502;18.940;2022-07-23T01:18:07;98105.41;;;24.07;47.51
65756;BME280;52489;47.502;18.940;2022-07-23T01:19:10;98108.84;;;24.11;47.57
65756;BME280;52489;47.502;18.940;2022-07-23T01:20:14;98093.56;;;24.08;47.50
65756;BME280;52489;47.502;18.940;2022-07-23T01:21:18;98100.06;;;24.03;47.40
65756;BME280;52489;47.502;18.940;2022-07-23T01:22:22;98097.78;;;24.02;47.24
65756;BME280;52489;47.502;18.940;2022-07-23T01:23:26;98094.69;;;23.93;47.37
65756;BME280;52489;47.502;18.940;2022-07-23T01:24:29;98099.31;;;23.81;47.24
65756;BME280;52489;47.502;18.940;2022-07-23T01:25:32;98095.09;;;23.88;47.18
65756;BME280;52489;47.502;18.940;2022-07-23T01:26:36;98099.69;;;23.94;47.01
65756;BME280;52489;47.502;18.940;2022-07-23T01:27:39;98097.00;;;23.94;46.81
65756;BME280;52489;47.502;18.940;2022-07-23T01:28:43;98096.25;;;23.90;47.03
65756;BME280;52489;47.502;18.940;2022-07-23T01:29:46;98092.78;;;23.86;47.07
65756;BME280;52489;47.502;18.940;2022-07-23T01:30:49;98100.06;;;23.89;47.03
65756;BME280;52489;47.502;18.940;2022-07-23T01:31:52;98104.25;;;23.79;47.67
65756;BME280;52489;47.502;18.940;2022-07-23T01:32:55;98101.94;;;23.74;47.68
65756;BME280;52489;47.502;18.940;2022-07-23T01:33:59;98100.44;;;23.84;47.93
65756;BME280;52489;47.502;18.940;2022-07-23T01:35:02;98098.50;;;23.81;47.99
65756;BME280;52489;47.502;18.940;2022-07-23T01:36:06;98095.09;;;23.84;47.61
65756;BME280;52489;47.502;18.940;2022-07-23T01:37:09;98097.00;;;23.80;48.08
65756;BME280;52489;47.502;18.940;2022-07-23T01:38:12;98092.03;;;23.78;48.22
65756;BME280;52489;47.502;18.940;2022-07-23T01:39:15;98095.09;;;23.88;48.23
65756;BME280;52489;47.502;18.940;2022-07-23T01:40:22;98097.75;;;23.77;47.94
65756;BME280;52489;47.502;18.940;2022-07-23T01:41:26;98092.00;;;23.71;47.92
65756;BME280;52489;47.502;18.940;2022-07-23T01:42:29;98101.16;;;23.67;47.96
65756;BME280;52489;47.502;18.940;2022-07-23T01:43:32;98095.03;;;23.59;47.66
65756;BME280;52489;47.502;18.940;2022-07-23T01:44:35;98094.28;;;23.58;48.15
65756;BME280;52489;47.502;18.940;2022-07-23T01:45:38;98103.87;;;23.70;48.09
65756;BME280;52489;47.502;18.940;2022-07-23T01:46:42;98097.69;;;23.66;48.43
65756;BME280;52489;47.502;18.940;2022-07-23T01:47:45;98095.78;;;23.63;48.36
65756;BME280;52489;47.502;18.940;2022-07-23T01:48:48;98100.03;;;23.71;47.80
65756;BME280;52489;47.502;18.940;2022-07-23T01:49:52;98101.97;;;23.81;47.09
65756;BME280;52489;47.502;18.940;2022-07-23T01:50:55;98098.53;;;23.92;46.00
65756;BME280;52489;47.502;18.940;2022-07-23T01:51:58;98095.84;;;23.92;45.00
65756;BME280;52489;47.502;18.940;2022-07-23T01:53:04;98094.31;;;23.98;45.21
65756;BME280;52489;47.502;18.940;2022-07-23T01:54:07;98094.72;;;23.96;44.87
65756;BME280;52489;47.502;18.940;2022-07-23T01:55:10;98091.66;;;23.94;44.52
65756;BME280;52489;47.502;18.940;2022-07-23T01:56:20;98095.84;;;23.81;45.62
65756;BME280;52489;47.502;18.940;2022-07-23T01:57:23;98089.75;;;23.88;45.60
65756;BME280;52489;47.502;18.940;2022-07-23T01:58:27;98093.56;;;23.90;45.22
65756;BME280;52489;47.502;18.940;2022-07-23T01:59:30;98093.94;;;23.92;44.96
65756;BME280;52489;47.502;18.940;2022-07-23T02:00:34;98095.47;;;23.86;45.53
65756;BME280;52489;47.502;18.940;2022-07-23T02:01:37;98092.78;;;23.79;45.62
65756;BME280;52489;47.502;18.940;2022-07-23T02:02:40;98092.78;;;23.90;45.26
65756;BME280;52489;47.502;18.940;2022-07-23T02:03:43;98090.13;;;23.97;44.85
65756;BME280;52489;47.502;18.940;2022-07-23T02:04:46;98091.66;;;23.98;45.01
65756;BME280;52489;47.502;18.940;2022-07-23T02:05:49;98092.03;;;23.86;45.21
65756;BME280;52489;47.502;18.940;2022-07-23T02:06:52;98088.97;;;23.91;45.20
65756;BME280;52489;47.502;18.940;2022-07-23T02:07:56;98087.06;;;23.91;45.00
65756;BME280;52489;47.502;18.940;2022-07-23T02:09:00;98080.56;;;23.89;45.04
65756;BME280;52489;47.502;18.940;2022-07-23T02:10:04;98088.59;;;23.89;44.65
65756;BME280;52489;47.502;18.940;2022-07-23T02:11:07;98090.13;;;23.86;44.05
65756;BME280;52489;47.502;18.940;2022-07-23T02:12:10;98085.12;;;23.81;44.26
65756;BME280;52489;47.502;18.940;2022-07-23T02:13:13;98084.75;;;23.90;44.38
65756;BME280;52489;47.502;18.940;2022-07-23T02:14:20;98087.06;;;23.88;44.69
65756;BME280;52489;47.502;18.940;2022-07-23T02:15:23;98089.34;;;23.82;45.09
65756;BME280;52489;47.502;18.940;2022-07-23T02:16:27;98094.25;;;23.69;45.99
65756;BME280;52489;47.502;18.940;2022-07-23T02:17:30;98088.16;;;23.69;45.88
65756;BME280;52489;47.502;18.940;2022-07-23T02:18:33;98091.22;;;23.67;46.22
65756;BME280;52489;47.502;18.940;2022-07-23T02:19:36;98093.94;;;23.74;46.42
65756;BME280;52489;47.502;18.940;2022-07-23T02:20:42;98100.38;;;23.66;46.68
65756;BME280;52489;47.502;18.940;2022-07-23T02:21:47;98095.41;;;23.61;47.19
65756;BME280;52489;47.502;18.940;2022-07-23T02:22:50;98093.13;;;23.67;47.36
65756;BME280;52489;47.502;18.940;2022-07-23T02:23:53;98092.75;;;23.68;47.21
65756;BME280;52489;47.502;18.940;2022-07-23T02:24:56;98094.63;;;23.57;47.51
65756;BME280;52489;47.502;18.940;2022-07-23T02:25:59;98101.91;;;23.49;47.81
65756;BME280;52489;47.502;18.940;2022-07-23T02:27:03;98092.31;;;23.41;48.39
65756;BME280;52489;47.502;18.940;2022-07-23T02:28:06;98099.22;;;23.53;48.33
65756;BME280;52489;47.502;18.940;2022-07-23T02:29:09;98097.34;;;23.64;47.85
65756;BME280;52489;47.502;18.940;2022-07-23T02:30:12;98104.19;;;23.51;47.86
65756;BME280;52489;47.502;18.940;2022-07-23T02:31:15;98098.47;;;23.52;47.46
65756;BME280;52489;47.502;18.940;2022-07-23T02:32:18;98101.13;;;23.52;47.34
65756;BME280;52489;47.502;18.940;2022-07-23T02:33:22;98099.22;;;23.49;47.40
65756;BME280;52489;47.502;18.940;2022-07-23T02:34:26;98098.06;;;23.47;47.32
65756;BME280;52489;47.502;18.940;2022-07-23T02:35:29;98097.66;;;23.41;47.44
65756;BME280;52489;47.502;18.940;2022-07-23T02:36:32;98099.59;;;23.44;47.31
65756;BME280;52489;47.502;18.940;2022-07-23T02:37:35;98099.19;;;23.31;47.66
65756;BME280;52489;47.502;18.940;2022-07-23T02:38:38;98104.13;;;23.29;47.99
65756;BME280;52489;47.502;18.940;2022-07-23T02:39:41;98100.69;;;23.25;47.95
65756;BME280;52489;47.502;18.940;2022-07-23T02:40:44;98101.81;;;23.21;48.37
65756;BME280;52489;47.502;18.940;2022-07-23T02:41:47;98096.09;;;23.22;48.22
65756;BME280;52489;47.502;18.940;2022-07-23T02:42:50;98099.16;;;23.28;48.45
65756;BME280;52489;47.502;18.940;2022-07-23T02:43:53;98105.28;;;23.32;48.43
65756;BME280;52489;47.502;18.940;2022-07-23T02:44:56;98103.37;;;23.25;48.26
65756;BME280;52489;47.502;18.940;2022-07-23T02:45:59;98098.38;;;23.24;48.26
65756;BME280;52489;47.502;18.940;2022-07-23T02:47:03;98094.16;;;23.15;48.69
65756;BME280;52489;47.502;18.940;2022-07-23T02:48:06;98101.81;;;23.21;48.80
65756;BME280;52489;47.502;18.940;2022-07-23T02:49:10;98103.37;;;23.29;48.73
65756;BME280;52489;47.502;18.940;2022-07-23T02:50:13;98099.53;;;23.30;48.54
65756;BME280;52489;47.502;18.940;2022-07-23T02:51:16;98101.09;;;23.38;48.25
65756;BME280;52489;47.502;18.940;2022-07-23T02:52:19;98101.81;;;23.28;48.46
65756;BME280;52489;47.502;18.940;2022-07-23T02:53:23;98098.75;;;23.19;49.02
65756;BME280;52489;47.502;18.940;2022-07-23T02:54:30;98096.09;;;23.26;49.32
65756;BME280;52489;47.502;18.940;2022-07-23T02:55:33;98093.06;;;23.31;49.61
65756;BME280;52489;47.502;18.940;2022-07-23T02:56:36;98096.09;;;23.29;49.79
65756;BME280;52489;47.502;18.940;2022-07-23T02:57:39;98097.63;;;23.23;50.07
65756;BME280;52489;47.502;18.940;2022-07-23T02:58:42;98090.34;;;23.20;49.87
65756;BME280;52489;47.502;18.940;2022-07-23T02:59:45;98096.41;;;23.10;50.36
65756;BME280;52489;47.502;18.940;2022-07-23T03:00:48;98094.50;;;23.07;50.21
65756;BME280;52489;47.502;18.940;2022-07-23T03:01:52;98091.47;;;23.05;50.04
65756;BME280;52489;47.502;18.940;2022-07-23T03:02:55;98095.31;;;23.14;50.15
65756;BME280;52489;47.502;18.940;2022-07-23T03:03:58;98095.72;;;23.27;50.03
65756;BME280;52489;47.502;18.940;2022-07-23T03:05:01;98091.12;;;23.21;50.63
65756;BME280;52489;47.502;18.940;2022-07-23T03:06:05;98097.25;;;23.28;50.43
65756;BME280;52489;47.502;18.940;2022-07-23T03:07:08;98094.94;;;23.23;50.49
65756;BME280;52489;47.502;18.940;2022-07-23T03:08:11;98094.91;;;23.09;50.89
65756;BME280;52489;47.502;18.940;2022-07-23T03:09:14;98093.75;;;23.06;50.93
65756;BME280;52489;47.502;18.940;2022-07-23T03:10:17;98096.47;;;23.24;50.86
65756;BME280;52489;47.502;18.940;2022-07-23T03:11:20;98093.78;;;23.24;51.09
65756;BME280;52489;47.502;18.940;2022-07-23T03:12:23;98096.47;;;23.17;51.10
65756;BME280;52489;47.502;18.940;2022-07-23T03:13:26;98095.66;;;23.13;50.91
65756;BME280;52489;47.502;18.940;2022-07-23T03:14:30;98096.84;;;23.19;50.54
65756;BME280;52489;47.502;18.940;2022-07-23T03:15:33;98095.34;;;23.25;50.12
65756;BME280;52489;47.502;18.940;2022-07-23T03:16:40;98088.09;;;23.36;50.14
65756;BME280;52489;47.502;18.940;2022-07-23T03:17:43;98095.75;;;23.38;49.67
65756;BME280;52489;47.502;18.940;2022-07-23T03:18:46;98091.91;;;23.35;49.25
65756;BME280;52489;47.502;18.940;2022-07-23T03:19:49;98090.81;;;23.44;48.29
65756;BME280;52489;47.502;18.940;2022-07-23T03:20:52;98090.41;;;23.34;48.08
65756;BME280;52489;47.502;18.940;2022-07-23T03:21:55;98101.91;;;23.49;47.99
65756;BME280;52489;47.502;18.940;2022-07-23T03:22:58;98094.25;;;23.48;48.19
65756;BME280;52489;47.502;18.940;2022-07-23T03:24:01;98097.66;;;23.48;48.31
65756;BME280;52489;47.502;18.940;2022-07-23T03:25:04;98097.66;;;23.48;48.23
65756;BME280;52489;47.502;18.940;2022-07-23T03:26:08;98097.66;;;23.45;48.18
65756;BME280;52489;47.502;18.940;2022-07-23T03:27:11;98099.59;;;23.48;47.79
65756;BME280;52489;47.502;18.940;2022-07-23T03:28:17;98099.59;;;23.51;48.01
65756;BME280;52489;47.502;18.940;2022-07-23T03:29:21;98091.19;;;23.60;47.96
65756;BME280;52489;47.502;18.940;2022-07-23T03:30:24;98090.06;;;23.65;47.73
65756;BME280;52489;47.502;18.940;2022-07-23T03:31:27;98093.50;;;23.65;47.33
65756;BME280;52489;47.502;18.940;2022-07-23T03:32:30;98087.78;;;23.67;47.41
65756;BME280;52489;47.502;18.940;2022-07-23T03:33:34;98092.00;;;23.64;47.51
65756;BME280;52489;47.502;18.940;2022-07-23T03:34:38;98090.84;;;23.69;47.59
65756;BME280;52489;47.502;18.940;2022-07-23T03:35:42;98085.91;;;23.71;47.77
65756;BME280;52489;47.502;18.940;2022-07-23T03:36:48;98088.97;;;23.76;47.44
65756;BME280;52489;47.502;18.940;2022-07-23T03:37:51;98090.50;;;23.84;47.12
65756;BME280;52489;47.502;18.940;2022-07-23T03:38:54;98088.19;;;23.87;46.89
65756;BME280;52489;47.502;18.940;2022-07-23T03:39:57;98086.69;;;23.86;46.93
65756;BME280;52489;47.502;18.940;2022-07-23T03:41:00;98093.56;;;23.79;47.77
65756;BME280;52489;47.502;18.940;2022-07-23T03:42:04;98089.34;;;23.71;48.62
65756;BME280;52489;47.502;18.940;2022-07-23T03:43:07;98090.50;;;23.70;49.64
65756;BME280;52489;47.502;18.940;2022-07-23T03:44:10;98089.31;;;23.68;50.02
65756;BME280;52489;47.502;18.940;2022-07-23T03:45:13;98093.94;;;23.71;50.45
65756;BME280;52489;47.502;18.940;2022-07-23T03:46:16;98097.69;;;23.66;50.74
65756;BME280;52489;47.502;18.940;2022-07-23T03:47:20;98086.25;;;23.66;50.84
65756;BME280;52489;47.502;18.940;2022-07-23T03:48:24;98096.19;;;23.69;50.65
65756;BME280;52489;47.502;18.940;2022-07-23T03:49:27;98088.16;;;23.65;50.94
65756;BME280;52489;47.502;18.940;2022-07-23T03:50:30;98091.66;;;23.73;50.66
65756;BME280;52489;47.502;18.940;2022-07-23T03:51:33;98090.06;;;23.68;51.05
65756;BME280;52489;47.502;18.940;2022-07-23T03:52:36;98100.44;;;23.77;50.66
65756;BME280;52489;47.502;18.940;2022-07-23T03:53:39;98092.41;;;23.88;50.52
65756;BME280;52489;47.502;18.940;2022-07-23T03:54:42;98101.59;;;23.90;50.60
65756;BME280;52489;47.502;18.940;2022-07-23T03:55:45;98095.09;;;23.84;50.92
65756;BME280;52489;47.502;18.940;2022-07-23T03:56:49;98097.38;;;23.82;51.01
65756;BME280;52489;47.502;18.940;2022-07-23T03:57:51;98098.50;;;23.77;51.23
65756;BME280;52489;47.502;18.940;2022-07-23T03:58:54;98101.19;;;23.81;51.52
65756;BME280;52489;47.502;18.940;2022-07-23T03:59:57;98105.41;;;23.82;51.15
65756;BME280;52489;47.502;18.940;2022-07-23T04:01:00;98094.31;;;23.83;51.13
65756;BME280;52489;47.502;18.940;2022-07-23T04:02:04;98098.50;;;23.81;51.22
65756;BME280;52489;47.502;18.940;2022-07-23T04:03:06;98102.34;;;23.76;51.63
65756;BME280;52489;47.502;18.940;2022-07-23T04:04:10;98095.06;;;23.80;51.37
65756;BME280;52489;47.502;18.940;2022-07-23T04:05:12;98092.78;;;23.82;51.37
65756;BME280;52489;47.502;18.940;2022-07-23T04:06:16;98093.56;;;23.83;51.21
65756;BME280;52489;47.502;18.940;2022-07-23T04:07:19;98098.91;;;23.87;50.38
65756;BME280;52489;47.502;18.940;2022-07-23T04:08:22;98090.13;;;23.82;50.82
65756;BME280;52489;47.502;18.940;2022-07-23T04:09:25;98091.28;;;23.85;51.19
65756;BME280;52489;47.502;18.940;2022-07-23T04:10:28;98100.81;;;23.79;51.84
65756;BME280;52489;47.502;18.940;2022-07-23T04:11:31;98100.44;;;23.80;51.69
65756;BME280;52489;47.502;18.940;2022-07-23T04:12:34;98100.06;;;23.78;52.31
65756;BME280;52489;47.502;18.940;2022-07-23T04:13:38;98103.09;;;23.80;52.30
65756;BME280;52489;47.502;18.940;2022-07-23T04:14:41;98106.19;;;23.75;53.06
65756;BME280;52489;47.502;18.940;2022-07-23T04:15:44;98108.09;;;23.78;52.64
65756;BME280;52489;47.502;18.940;2022-07-23T04:16:47;98113.03;;;23.83;52.82
65756;BME280;52489;47.502;18.940;2022-07-23T04:17:50;98110.00;;;23.81;52.99
65756;BME280;52489;47.502;18.940;2022-07-23T04:18:54;98102.72;;;23.82;53.19
65756;BME280;52489;47.502;18.940;2022-07-23T04:19:57;98104.25;;;23.83;53.15
65756;BME280;52489;47.502;18.940;2022-07-23T04:21:00;98111.91;;;23.84;53.13
65756;BME280;52489;47.502;18.940;2022-07-23T04:22:03;98107.31;;;23.89;53.30
65756;BME280;52489;47.502;18.940;2022-07-23T04:23:06;98111.16;;;23.84;53.65
65756;BME280;52489;47.502;18.940;2022-07-23T04:24:09;98111.53;;;23.93;53.97
65756;BME280;52489;47.502;18.940;2022-07-23T04:25:12;98112.66;;;23.89;54.14
65756;BME280;52489;47.502;18.940;2022-07-23T04:26:16;98114.94;;;23.83;54.01
65756;BME280;52489;47.502;18.940;2022-07-23T04:27:19;98115.72;;;23.76;54.42
65756;BME280;52489;47.502;18.940;2022-07-23T04:28:22;98116.13;;;23.78;54.13
65756;BME280;52489;47.502;18.940;2022-07-23T04:29:25;98114.19;;;23.90;54.26
65756;BME280;52489;47.502;18.940;2022-07-23T04:30:33;98120.31;;;23.87;53.93
65756;BME280;52489;47.502;18.940;2022-07-23T04:31:36;98112.66;;;23.85;53.52
65756;BME280;52489;47.502;18.940;2022-07-23T04:32:40;98115.72;;;23.80;52.80
65756;BME280;52489;47.502;18.940;2022-07-23T04:33:43;98118.78;;;23.82;51.51
65756;BME280;52489;47.502;18.940;2022-07-23T04:34:46;98122.22;;;23.82;51.08
65756;BME280;52489;47.502;18.940;2022-07-23T04:35:49;98117.25;;;23.84;51.15
65756;BME280;52489;47.502;18.940;2022-07-23T04:36:52;98119.19;;;23.84;51.59
65756;BME280;52489;47.502;18.940;2022-07-23T04:37:56;98117.63;;;23.87;51.70
65756;BME280;52489;47.502;18.940;2022-07-23T04:38:59;98120.31;;;23.94;51.78
65756;BME280;52489;47.502;18.940;2022-07-23T04:40:03;98124.16;;;23.96;51.90
65756;BME280;52489;47.502;18.940;2022-07-23T04:41:06;98120.31;;;23.97;52.20
65756;BME280;52489;47.502;18.940;2022-07-23T04:42:09;98124.13;;;23.93;52.57
65756;BME280;52489;47.502;18.940;2022-07-23T04:43:12;98111.16;;;24.02;52.68
65756;BME280;52489;47.502;18.940;2022-07-23T04:44:15;98126.44;;;24.01;52.80
65756;BME280;52489;47.502;18.940;2022-07-23T04:45:19;98126.81;;;24.00;53.19
65756;BME280;52489;47.502;18.940;2022-07-23T04:46:23;98121.09;;;24.05;53.54
65756;BME280;52489;47.502;18.940;2022-07-23T04:47:26;98121.88;;;24.02;53.20
65756;BME280;52489;47.502;18.940;2022-07-23T04:48:30;98129.50;;;24.07;52.21
65756;BME280;52489;47.502;18.940;2022-07-23T04:49:33;98122.22;;;24.04;51.39
65756;BME280;52489;47.502;18.940;2022-07-23T04:50:36;98125.66;;;24.04;53.04
65756;BME280;52489;47.502;18.940;2022-07-23T04:51:39;98127.19;;;24.09;53.45
65756;BME280;52489;47.502;18.940;2022-07-23T04:52:42;98128.75;;;24.14;53.62
65756;BME280;52489;47.502;18.940;2022-07-23T04:53:45;98123.75;;;24.16;53.82
65756;BME280;52489;47.502;18.940;2022-07-23T04:54:48;98132.94;;;24.15;53.78
65756;BME280;52489;47.502;18.940;2022-07-23T04:55:51;98121.09;;;24.16;51.07
65756;BME280;52489;47.502;18.940;2022-07-23T04:56:54;98132.16;;;24.25;53.33
65756;BME280;52489;47.502;18.940;2022-07-23T04:57:57;98124.91;;;24.33;50.55
65756;BME280;52489;47.502;18.940;2022-07-23T04:59:00;98124.88;;;24.40;52.15
65756;BME280;52489;47.502;18.940;2022-07-23T05:00:04;98124.50;;;24.41;52.99
65756;BME280;52489;47.502;18.940;2022-07-23T05:01:08;98129.12;;;24.48;53.67
65756;BME280;52489;47.502;18.940;2022-07-23T05:02:11;98132.16;;;24.57;53.39
65756;BME280;52489;47.502;18.940;2022-07-23T05:03:14;98129.47;;;24.57;53.50
65756;BME280;52489;47.502;18.940;2022-07-23T05:04:17;98124.88;;;24.58;54.30
65756;BME280;52489;47.502;18.940;2022-07-23T05:05:20;98119.53;;;24.61;53.80
65756;BME280;52489;47.502;18.940;2022-07-23T05:06:23;98121.44;;;24.68;53.93
65756;BME280;52489;47.502;18.940;2022-07-23T05:07:26;98129.06;;;24.77;53.90
65756;BME280;52489;47.502;18.940;2022-07-23T05:08:30;98123.31;;;24.78;53.92
65756;BME280;52489;47.502;18.940;2022-07-23T05:09:33;98121.00;;;24.84;54.20
65756;BME280;52489;47.502;18.940;2022-07-23T05:10:36;98118.28;;;24.87;54.31
65756;BME280;52489;47.502;18.940;2022-07-23T05:11:39;98118.31;;;24.91;54.16
65756;BME280;52489;47.502;18.940;2022-07-23T05:12:42;98123.25;;;25.00;53.94
65756;BME280;52489;47.502;18.940;2022-07-23T05:13:49;98117.13;;;25.03;54.03
65756;BME280;52489;47.502;18.940;2022-07-23T05:14:52;98119.75;;;25.17;53.82
65756;BME280;52489;47.502;18.940;2022-07-23T05:15:55;98116.31;;;25.16;52.74
65756;BME280;52489;47.502;18.940;2022-07-23T05:17:00;98114.38;;;25.21;52.01
65756;BME280;52489;47.502;18.940;2022-07-23T05:18:03;98119.34;;;25.29;51.85
65756;BME280;52489;47.502;18.940;2022-07-23T05:19:07;98123.88;;;25.36;53.56
65756;BME280;52489;47.502;18.940;2022-07-23T05:20:10;98122.31;;;25.42;52.30
65756;BME280;52489;47.502;18.940;2022-07-23T05:21:13;98120.38;;;25.46;50.87
65756;BME280;52489;47.502;18.940;2022-07-23T05:22:16;98119.19;;;25.54;49.89
65756;BME280;52489;47.502;18.940;2022-07-23T05:23:19;98116.81;;;25.63;49.62
65756;BME280;52489;47.502;18.940;2022-07-23T05:24:22;98112.16;;;25.75;51.89
65756;BME280;52489;47.502;18.940;2022-07-23T05:25:26;98109.44;;;25.82;50.28
65756;BME280;52489;47.502;18.940;2022-07-23T05:26:29;98112.47;;;25.91;49.64
65756;BME280;52489;47.502;18.940;2022-07-23T05:27:33;98120.41;;;26.02;48.52
65756;BME280;52489;47.502;18.940;2022-07-23T05:28:36;98117.66;;;26.13;49.12
65756;BME280;52489;47.502;18.940;2022-07-23T05:29:39;98125.59;;;26.23;48.34
65756;BME280;52489;47.502;18.940;2022-07-23T05:30:42;98117.87;;;26.32;47.89
65756;BME280;52489;47.502;18.940;2022-07-23T05:31:45;98122.00;;;26.41;47.70
65756;BME280;52489;47.502;18.940;2022-07-23T05:32:49;98121.56;;;26.49;47.47