sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:00:04;20.76;87.84
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:02:40;20.74;87.86
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:05:07;20.71;87.83
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:07:36;20.66;87.95
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:10:03;20.65;87.98
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:12:30;20.62;88.05
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:14:57;20.59;88.08
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:17:24;20.59;88.07
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:19:50;20.56;88.16
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:22:23;20.53;88.35
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:24:50;20.50;88.32
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:27:16;20.49;88.32
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:29:43;20.47;88.30
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:32:10;20.45;88.39
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:34:36;20.41;88.56
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:37:02;20.40;88.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:39:30;20.40;88.48
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:41:57;20.33;88.59
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:44:23;20.29;88.65
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:46:50;20.27;88.67
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:49:18;20.24;88.70
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:51:46;20.19;88.82
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:54:12;20.15;88.86
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:56:40;20.13;88.91
75088;HTU21D;63664;44.868;40.600;2023-06-26T00:59:08;20.11;88.96
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:01:34;20.07;88.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:04:00;20.04;89.04
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:06:28;20.01;89.21
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:08:57;19.99;88.64
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:11:24;19.98;88.67
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:13:51;19.95;88.88
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:16:19;19.95;88.98
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:18:46;19.92;89.16
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:21:15;19.91;89.19
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:24:04;19.90;89.26
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:26:36;19.90;89.12
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:29:06;19.87;89.28
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:31:36;19.83;89.41
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:34:04;19.80;89.63
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:36:33;19.80;89.62
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:38:59;19.80;89.60
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:41:26;19.82;89.60
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:44:23;19.83;89.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:47:00;19.83;89.43
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:52:16;19.80;89.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:57:31;19.79;89.58
75088;HTU21D;63664;44.868;40.600;2023-06-26T01:59:59;19.79;89.63
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:02:28;19.77;89.73
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:04:55;19.79;89.68
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:07:22;19.81;89.71
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:09:49;19.80;89.73
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:12:16;19.81;89.86
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:14:49;19.80;89.95
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:17:21;19.80;89.86
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:19:54;19.82;89.92
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:22:20;19.82;89.97
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:24:47;19.84;90.02
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:27:14;19.85;90.11
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:29:41;19.86;90.19
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:32:08;19.87;90.25
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:34:36;19.89;90.31
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:37:02;19.90;90.42
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:39:30;19.92;90.51
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:41:56;19.96;90.56
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:44:24;19.98;90.59
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:46:52;20.03;90.66
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:49:18;20.06;90.64
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:51:46;20.09;90.76
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:54:21;20.12;90.71
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:56:52;20.16;90.74
75088;HTU21D;63664;44.868;40.600;2023-06-26T02:59:24;20.18;90.79
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:01:52;20.22;90.82
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:04:18;20.28;90.82
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:06:50;20.31;90.88
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:09:16;20.35;90.84
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:11:44;20.41;90.89
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:14:11;20.47;90.88
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:16:38;20.51;90.82
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:19:04;20.56;90.79
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:21:39;20.62;90.76
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:24:06;20.68;90.81
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:26:32;20.72;90.84
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:28:59;20.76;90.84
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:31:26;20.81;90.82
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:33:54;20.88;90.75
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:36:21;20.93;90.77
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:38:47;21.00;90.72
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:41:13;21.05;90.66
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:43:41;21.13;90.56
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:46:20;21.20;90.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:48:46;21.27;90.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:51:14;21.33;90.51
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:53:41;21.38;90.44
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:56:09;21.45;90.29
75088;HTU21D;63664;44.868;40.600;2023-06-26T03:58:38;21.54;90.19
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:01:04;21.63;89.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:03:31;21.70;89.76
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:05:57;21.76;89.68
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:08:26;21.82;89.63
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:10:52;21.90;89.47
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:13:19;21.96;89.38
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:15:45;22.03;89.11
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:18:12;22.10;88.94
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:20:40;22.17;88.82
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:23:07;22.25;88.67
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:25:33;22.35;88.61
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:27:59;22.43;88.52
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:30:25;22.52;88.32
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:32:52;22.64;88.09
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:35:18;22.71;87.76
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:37:45;22.85;87.34
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:40:12;22.99;86.74
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:42:38;23.11;86.38
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:45:08;23.26;85.98
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:47:34;23.35;85.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:50:00;23.44;85.22
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:52:27;23.52;85.08
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:54:53;23.64;84.74
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:57:19;23.70;84.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T04:59:45;23.80;84.31
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:02:12;23.90;84.18
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:04:43;24.01;83.89
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:07:12;24.14;83.38
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:09:38;24.29;82.82
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:12:04;24.43;82.33
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:14:33;24.57;81.77
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:17:00;24.71;81.32
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:19:26;24.84;80.83
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:21:52;24.99;80.31
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:24:19;25.19;79.71
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:26:52;25.37;79.10
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:29:19;25.53;78.61
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:31:47;25.74;78.03
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:34:15;25.93;77.54
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:36:46;26.10;76.93
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:39:14;26.31;76.86
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:41:40;26.48;76.32
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:44:08;26.65;76.05
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:46:37;26.83;75.19
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:49:06;27.02;74.57
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:51:32;27.20;74.21
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:53:59;27.35;73.44
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:56:26;27.54;72.91
75088;HTU21D;63664;44.868;40.600;2023-06-26T05:58:53;27.72;72.38
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:01:20;27.90;71.81
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:03:46;28.10;71.44
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:06:13;28.25;70.73
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:08:42;28.40;69.81
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:11:08;28.57;68.97
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:13:34;28.73;68.16
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:16:00;28.89;67.39
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:18:27;29.05;66.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:20:53;29.20;65.94
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:23:19;29.37;65.07
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:25:51;29.56;64.18
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:28:19;29.73;63.63
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:30:48;29.89;63.28
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:33:14;30.04;62.57
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:35:41;30.17;61.59
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:38:07;30.30;60.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:40:35;30.38;60.22
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:43:01;30.47;60.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:45:27;30.69;59.83
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:47:56;30.92;59.35
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:50:22;31.16;57.79
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:52:51;31.31;57.61
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:55:20;31.51;56.77
75088;HTU21D;63664;44.868;40.600;2023-06-26T06:57:46;31.68;56.11
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:00:13;31.85;55.92
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:02:43;32.08;55.26
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:05:11;32.26;54.46
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:07:38;32.41;54.03
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:10:10;32.46;53.04
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:12:39;32.44;52.85
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:15:09;32.54;52.13
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:17:38;32.68;51.83
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:20:06;32.85;50.85
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:22:42;33.02;50.21
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:25:13;33.18;49.73
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:27:42;33.33;49.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:30:14;33.40;49.28
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:32:40;33.46;48.80
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:35:12;33.45;48.70
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:37:39;33.57;48.18
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:40:07;33.64;48.02
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:42:36;33.76;47.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:45:06;33.92;47.42
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:47:40;34.07;46.74
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:50:07;34.16;46.09
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:52:35;34.17;45.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:55:02;34.11;45.21
75088;HTU21D;63664;44.868;40.600;2023-06-26T07:57:34;34.14;44.89
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:00:02;34.31;44.64
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:02:40;34.55;44.01
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:05:15;34.62;43.79
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:07:41;34.56;43.89
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:10:11;34.62;43.78
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:12:37;34.81;43.87
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:15:06;34.99;43.16
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:17:46;35.05;43.29
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:20:13;35.20;42.90
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:22:42;35.38;42.42
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:25:09;35.45;42.02
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:27:35;35.50;41.45
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:30:02;35.54;41.20
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:32:31;35.67;41.04
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:34:57;35.80;40.46
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:37:23;35.78;40.32
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:39:50;35.96;40.04
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:42:16;36.15;39.63
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:44:42;36.14;39.49
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:47:11;36.15;39.18
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:49:56;36.17;39.33
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:52:35;36.43;39.08
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:55:08;36.59;38.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T08:57:36;36.61;38.69
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:00:04;36.56;38.54
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:02:31;36.58;38.64
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:04:57;36.76;38.59
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:07:26;36.86;38.20
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:09:53;36.95;38.02
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:12:20;36.84;37.85
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:14:49;36.85;37.69
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:17:18;36.97;37.47
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:19:48;36.87;37.14
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:22:17;36.95;36.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:24:44;36.95;36.91
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:27:11;36.97;36.84
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:29:37;36.96;36.54
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:32:04;37.11;36.50
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:34:31;37.17;35.90
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:36:58;37.13;36.15
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:39:26;37.23;35.76
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:41:55;37.31;35.37
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:44:25;37.26;35.53
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:46:51;37.26;35.33
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:49:20;37.31;35.07
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:51:46;37.41;34.77
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:54:16;37.47;34.76
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:56:44;37.49;34.72
75088;HTU21D;63664;44.868;40.600;2023-06-26T09:59:10;37.54;34.51
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:01:41;37.51;34.21
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:04:08;37.55;34.25
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:06:41;37.60;33.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:09:15;37.67;34.12
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:14:36;37.74;33.96
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:17:09;37.81;33.97
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:19:44;37.75;33.54
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:22:20;37.81;33.73
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:24:49;37.88;33.60
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:27:21;37.88;33.65
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:29:56;37.87;33.60
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:32:27;37.72;33.79
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:34:55;37.84;33.56
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:37:50;38.07;32.90
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:40:26;37.96;33.25
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:43:06;37.86;32.91
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:45:36;37.80;33.26
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:48:03;37.76;33.42
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:50:32;37.81;33.38
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:53:22;37.99;32.93
75088;HTU21D;63664;44.868;40.600;2023-06-26T10:58:30;37.96;32.61
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:01:20;37.89;32.72
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:06:23;37.51;32.89
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:08:53;37.29;33.18
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:14:20;37.40;32.58
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:16:47;37.42;32.45
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:19:16;37.61;32.17
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:21:42;37.86;32.52
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:24:15;37.71;32.31
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:26:43;37.69;32.40
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:29:11;37.69;32.34
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:31:39;37.69;32.38
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:34:08;37.60;32.51
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:36:40;37.34;33.12
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:39:08;37.28;33.22
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:41:36;37.23;32.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:44:07;37.06;33.48
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:46:36;37.08;33.33
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:49:07;37.23;33.22
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:51:34;37.12;32.96
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:54:04;36.84;33.13
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:56:31;36.49;33.46
75088;HTU21D;63664;44.868;40.600;2023-06-26T11:59:03;36.30;33.90
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:01:44;36.17;34.11
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:04:13;36.02;33.96
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:06:43;35.95;33.95
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:09:12;35.85;33.85
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:11:51;35.77;33.91
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:14:20;35.88;34.19
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:16:51;36.03;33.73
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:19:24;36.25;33.45
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:21:53;36.38;32.96
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:24:21;36.51;32.37
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:26:55;36.59;32.23
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:29:35;36.66;32.38
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:32:02;36.66;32.06
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:34:33;36.64;32.26
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:37:03;36.56;32.19
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:39:44;36.45;32.28
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:42:20;36.55;32.44
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:44:50;36.60;31.98
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:47:24;36.62;32.11
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:49:52;36.62;32.54
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:52:19;36.46;32.73
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:54:58;36.22;33.52
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:57:28;35.99;33.70
75088;HTU21D;63664;44.868;40.600;2023-06-26T12:59:54;35.83;34.03
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:02:23;35.67;34.16
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:04:49;35.56;34.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:07:15;35.42;34.71
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:09:42;35.30;34.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:12:11;35.23;35.12
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:14:37;35.09;35.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:17:04;35.00;35.66
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:19:30;35.09;35.67
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:21:57;35.23;35.61
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:24:27;35.13;35.68
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:26:54;34.93;35.90
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:29:20;34.74;36.30
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:31:49;34.55;36.74
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:34:24;34.42;36.96
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:36:53;34.29;37.14
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:39:20;34.19;37.56
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:41:46;34.09;37.79
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:44:13;34.03;38.03
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:46:39;33.93;38.11
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:49:08;33.80;38.25
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:51:34;33.67;38.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:54:01;33.56;38.71
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:56:30;33.45;38.78
75088;HTU21D;63664;44.868;40.600;2023-06-26T13:58:56;33.37;38.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:01:23;33.31;39.18
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:03:50;33.21;39.14
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:06:17;33.13;39.30
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:08:43;33.03;39.33
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:11:09;32.99;39.70
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:13:38;32.93;39.87
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:16:07;32.89;39.94
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:18:33;32.94;39.78
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:21:00;32.84;39.84
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:23:30;32.76;40.02
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:25:59;32.68;40.26
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:28:25;32.59;40.55
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:30:51;32.48;40.76
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:33:18;32.42;41.16
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:35:46;32.37;41.48
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:38:13;32.33;41.70
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:40:39;32.26;41.99
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:43:08;32.17;42.16
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:45:35;32.11;42.39
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:48:06;32.01;42.71
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:50:32;31.95;43.05
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:52:59;31.80;43.39
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:55:26;31.50;44.04
75088;HTU21D;63664;44.868;40.600;2023-06-26T14:57:55;31.12;44.79
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:00:24;30.54;45.93
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:02:54;29.72;48.10
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:05:21;28.98;50.04
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:07:50;28.19;52.39
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:10:18;27.23;55.02
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:12:47;26.49;56.69
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:15:15;26.09;57.87
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:17:43;25.67;57.90
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:20:12;25.35;58.77
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:22:38;25.16;58.45
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:25:14;24.64;58.71
75088;HTU21D;63664;44.868;40.600;2023-06-26T15:27:40;24.16;59.21