sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10390;DHT22;5241;47.830;12.972;2024-03-08T00:00:14;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:02:40;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:05:06;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:07:37;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:10:03;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:12:29;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:14:55;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:17:21;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:19:50;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:22:16;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:24:42;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:27:08;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:29:34;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:32:00;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:34:26;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:36:52;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:39:18;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:41:46;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:44:11;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:46:37;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:49:03;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:51:29;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:53:54;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:56:20;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T00:58:46;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:01:13;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:03:42;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:06:08;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:08:34;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:10:59;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:13:25;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:15:50;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:18:16;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:20:42;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:23:07;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:25:36;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:28:01;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:30:27;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:32:53;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:35:19;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:37:47;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:40:15;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:42:42;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:45:08;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:47:34;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:50:00;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:52:29;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:54:59;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:57:26;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T01:59:52;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:02:19;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:04:46;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:07:11;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:09:37;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:12:02;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:14:28;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:16:53;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:19:19;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:21:46;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:24:13;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:26:38;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:29:04;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:31:30;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:33:56;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:36:22;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:38:47;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:41:13;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:43:38;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:46:04;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:48:30;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:50:56;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:53:21;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:55:47;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T02:58:13;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:00:39;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:03:06;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:05:32;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:07:59;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:10:25;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:12:51;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:15:17;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:17:50;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:20:19;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:22:58;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:25:26;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:27:54;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:30:24;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:32:52;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:35:18;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:37:46;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:40:27;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:42:52;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:45:18;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:47:45;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:50:11;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:52:36;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:55:02;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:57:30;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T03:59:55;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:02:22;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:04:48;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:07:14;-1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:09:39;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:12:06;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:14:31;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:16:57;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:19:22;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:21:49;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:24:15;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:26:42;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:29:08;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:31:33;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:33:59;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:36:24;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:38:50;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:41:17;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:43:42;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:46:08;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:48:34;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:51:02;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:53:28;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:55:54;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T04:58:23;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:00:48;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:03:14;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:05:40;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:08:05;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:10:31;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:12:56;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:15:22;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:17:48;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:20:13;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:22:39;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:25:06;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:27:34;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:29:59;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:32:25;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:34:51;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:37:17;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:39:43;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:42:09;-2.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:44:35;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:47:01;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:49:26;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:51:52;-2.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:54:19;-2.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:56:47;-2.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T05:59:13;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:01:38;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:04:06;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:06:32;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:08:58;-2.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:11:25;-2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:13:55;-2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:16:25;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:18:55;-1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:21:20;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:23:48;-1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:26:13;-1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:28:39;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:31:04;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:33:30;-1.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:35:57;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:38:24;-1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:40:49;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:43:16;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:45:43;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:48:19;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:50:45;-1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:53:12;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:55:39;-1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T06:58:04;-1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:00:30;-1.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:02:56;-0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:05:26;-0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:07:52;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:10:18;-0.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:12:44;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:15:10;-0.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:17:39;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:20:06;-0.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:22:37;-0.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:25:05;-0.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:27:33;-0.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:30:05;0.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:32:31;0.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:34:57;0.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:37:22;0.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:39:49;0.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:42:14;0.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:44:40;0.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:47:05;0.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:49:37;0.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:52:03;1.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:54:30;1.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:56:56;1.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T07:59:21;1.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:01:47;1.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:04:13;1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:06:40;1.70;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:09:08;1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:11:42;1.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:14:09;1.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:16:35;2.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:19:06;2.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:21:35;2.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:24:04;2.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:26:30;2.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:28:55;2.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:31:21;2.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:33:46;3.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:36:14;3.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:38:40;3.30;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:41:09;3.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:43:35;4.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:46:00;4.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:48:26;4.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:50:54;5.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:53:20;5.60;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:55:46;5.80;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T08:58:11;6.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:00:38;6.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:03:04;7.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:05:32;7.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:07:57;7.90;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:10:23;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:12:49;8.10;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:15:14;8.00;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:17:46;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:20:11;8.40;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:22:43;8.70;99.30
10390;DHT22;5241;47.830;12.972;2024-03-08T09:25:09;8.20;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:27:35;8.50;99.90
10390;DHT22;5241;47.830;12.972;2024-03-08T09:30:00;8.50;98.50
10390;DHT22;5241;47.830;12.972;2024-03-08T09:32:26;8.80;99.80
10390;DHT22;5241;47.830;12.972;2024-03-08T09:34:52;8.80;98.10
10390;DHT22;5241;47.830;12.972;2024-03-08T09:37:17;8.70;98.20
10390;DHT22;5241;47.830;12.972;2024-03-08T09:39:44;8.90;98.20
10390;DHT22;5241;47.830;12.972;2024-03-08T09:42:10;8.90;97.40
10390;DHT22;5241;47.830;12.972;2024-03-08T09:44:36;9.00;97.60
10390;DHT22;5241;47.830;12.972;2024-03-08T09:47:02;9.80;96.20
10390;DHT22;5241;47.830;12.972;2024-03-08T09:49:28;9.70;95.40
10390;DHT22;5241;47.830;12.972;2024-03-08T09:51:54;9.40;95.70
10390;DHT22;5241;47.830;12.972;2024-03-08T09:54:21;9.60;94.70
10390;DHT22;5241;47.830;12.972;2024-03-08T09:56:48;9.40;94.80
10390;DHT22;5241;47.830;12.972;2024-03-08T09:59:15;9.80;94.00
10390;DHT22;5241;47.830;12.972;2024-03-08T10:01:59;9.70;93.90
10390;DHT22;5241;47.830;12.972;2024-03-08T10:04:25;9.60;94.60
10390;DHT22;5241;47.830;12.972;2024-03-08T10:07:00;9.60;93.90
10390;DHT22;5241;47.830;12.972;2024-03-08T10:09:25;9.30;94.10
10390;DHT22;5241;47.830;12.972;2024-03-08T10:11:56;9.30;94.50
10390;DHT22;5241;47.830;12.972;2024-03-08T10:14:23;9.70;93.90
10390;DHT22;5241;47.830;12.972;2024-03-08T10:16:49;9.80;94.20
10390;DHT22;5241;47.830;12.972;2024-03-08T10:19:15;10.00;93.90
10390;DHT22;5241;47.830;12.972;2024-03-08T10:21:51;10.60;93.40
10390;DHT22;5241;47.830;12.972;2024-03-08T10:24:19;10.90;93.40
10390;DHT22;5241;47.830;12.972;2024-03-08T10:26:45;10.40;92.80
10390;DHT22;5241;47.830;12.972;2024-03-08T10:29:12;10.70;92.20
10390;DHT22;5241;47.830;12.972;2024-03-08T10:31:43;10.60;92.40
10390;DHT22;5241;47.830;12.972;2024-03-08T10:34:09;10.60;92.20
10390;DHT22;5241;47.830;12.972;2024-03-08T10:36:36;10.90;91.70
10390;DHT22;5241;47.830;12.972;2024-03-08T10:39:06;11.00;91.60
10390;DHT22;5241;47.830;12.972;2024-03-08T10:41:37;10.40;92.10
10390;DHT22;5241;47.830;12.972;2024-03-08T10:44:09;10.90;93.40
10390;DHT22;5241;47.830;12.972;2024-03-08T10:49:17;11.70;92.90
10390;DHT22;5241;47.830;12.972;2024-03-08T10:51:44;12.00;92.30
10390;DHT22;5241;47.830;12.972;2024-03-08T10:54:10;11.80;92.30
10390;DHT22;5241;47.830;12.972;2024-03-08T10:56:37;11.80;92.30
10390;DHT22;5241;47.830;12.972;2024-03-08T10:59:03;11.60;92.10
10390;DHT22;5241;47.830;12.972;2024-03-08T11:01:30;11.50;92.20
10390;DHT22;5241;47.830;12.972;2024-03-08T11:03:56;11.80;92.90
10390;DHT22;5241;47.830;12.972;2024-03-08T11:08:56;11.90;92.20
10390;DHT22;5241;47.830;12.972;2024-03-08T11:13:59;11.90;92.30
10390;DHT22;5241;47.830;12.972;2024-03-08T11:19:06;12.00;92.80
10390;DHT22;5241;47.830;12.972;2024-03-08T11:22:00;12.70;90.30
10390;DHT22;5241;47.830;12.972;2024-03-08T11:24:26;12.60;90.80
10390;DHT22;5241;47.830;12.972;2024-03-08T11:26:56;12.40;91.50
10390;DHT22;5241;47.830;12.972;2024-03-08T11:32:27;11.70;93.00
10390;DHT22;5241;47.830;12.972;2024-03-08T11:34:53;11.90;92.70
10390;DHT22;5241;47.830;12.972;2024-03-08T11:37:20;12.60;91.40
10390;DHT22;5241;47.830;12.972;2024-03-08T11:39:52;13.00;90.60
10390;DHT22;5241;47.830;12.972;2024-03-08T11:42:20;12.80;90.90
10390;DHT22;5241;47.830;12.972;2024-03-08T11:44:47;12.50;91.30
10390;DHT22;5241;47.830;12.972;2024-03-08T11:47:13;12.40;91.80
10390;DHT22;5241;47.830;12.972;2024-03-08T11:49:39;12.20;92.10
10390;DHT22;5241;47.830;12.972;2024-03-08T11:52:11;12.80;92.00
10390;DHT22;5241;47.830;12.972;2024-03-08T11:54:38;12.20;91.70
10390;DHT22;5241;47.830;12.972;2024-03-08T11:57:04;12.20;91.70
10390;DHT22;5241;47.830;12.972;2024-03-08T11:59:30;13.00;91.10
10390;DHT22;5241;47.830;12.972;2024-03-08T12:02:05;13.00;90.50
10390;DHT22;5241;47.830;12.972;2024-03-08T12:04:32;14.60;87.40
10390;DHT22;5241;47.830;12.972;2024-03-08T12:07:01;14.60;85.40
10390;DHT22;5241;47.830;12.972;2024-03-08T12:09:28;14.50;85.60
10390;DHT22;5241;47.830;12.972;2024-03-08T12:11:54;14.30;86.30
10390;DHT22;5241;47.830;12.972;2024-03-08T12:14:20;14.30;84.80
10390;DHT22;5241;47.830;12.972;2024-03-08T12:16:46;14.70;85.30
10390;DHT22;5241;47.830;12.972;2024-03-08T12:19:12;15.00;83.80
10390;DHT22;5241;47.830;12.972;2024-03-08T12:21:38;14.50;84.40
10390;DHT22;5241;47.830;12.972;2024-03-08T12:24:07;14.40;83.70
10390;DHT22;5241;47.830;12.972;2024-03-08T12:26:35;14.90;83.00
10390;DHT22;5241;47.830;12.972;2024-03-08T12:29:21;15.00;83.30
10390;DHT22;5241;47.830;12.972;2024-03-08T12:31:50;15.00;83.40
10390;DHT22;5241;47.830;12.972;2024-03-08T12:34:16;15.40;81.90
10390;DHT22;5241;47.830;12.972;2024-03-08T12:36:49;15.40;80.10
10390;DHT22;5241;47.830;12.972;2024-03-08T12:39:18;15.10;81.10
10390;DHT22;5241;47.830;12.972;2024-03-08T12:41:52;14.40;83.30
10390;DHT22;5241;47.830;12.972;2024-03-08T12:44:19;14.70;81.50
10390;DHT22;5241;47.830;12.972;2024-03-08T12:46:47;14.80;81.90
10390;DHT22;5241;47.830;12.972;2024-03-08T12:49:13;15.10;81.60
10390;DHT22;5241;47.830;12.972;2024-03-08T12:51:44;15.20;79.70
10390;DHT22;5241;47.830;12.972;2024-03-08T12:54:10;15.00;81.00
10390;DHT22;5241;47.830;12.972;2024-03-08T12:56:36;15.40;81.10
10390;DHT22;5241;47.830;12.972;2024-03-08T12:59:03;15.60;79.90
10390;DHT22;5241;47.830;12.972;2024-03-08T13:01:30;15.70;78.90
10390;DHT22;5241;47.830;12.972;2024-03-08T13:03:57;15.80;78.10
10390;DHT22;5241;47.830;12.972;2024-03-08T13:06:24;16.20;77.40
10390;DHT22;5241;47.830;12.972;2024-03-08T13:08:53;15.70;78.90
10390;DHT22;5241;47.830;12.972;2024-03-08T13:11:19;15.70;78.20
10390;DHT22;5241;47.830;12.972;2024-03-08T13:13:45;15.60;79.40
10390;DHT22;5241;47.830;12.972;2024-03-08T13:16:11;15.80;77.00
10390;DHT22;5241;47.830;12.972;2024-03-08T13:18:40;16.00;76.90
10390;DHT22;5241;47.830;12.972;2024-03-08T13:21:07;16.50;74.20
10390;DHT22;5241;47.830;12.972;2024-03-08T13:23:35;16.40;75.00
10390;DHT22;5241;47.830;12.972;2024-03-08T13:26:15;15.80;76.50
10390;DHT22;5241;47.830;12.972;2024-03-08T13:28:45;16.40;77.10
10390;DHT22;5241;47.830;12.972;2024-03-08T13:31:12;16.80;74.60
10390;DHT22;5241;47.830;12.972;2024-03-08T13:33:38;17.10;74.00
10390;DHT22;5241;47.830;12.972;2024-03-08T13:36:08;17.10;73.10
10390;DHT22;5241;47.830;12.972;2024-03-08T13:38:41;16.90;73.60
10390;DHT22;5241;47.830;12.972;2024-03-08T13:41:08;16.50;73.00
10390;DHT22;5241;47.830;12.972;2024-03-08T13:43:34;16.10;75.80
10390;DHT22;5241;47.830;12.972;2024-03-08T13:46:02;16.70;74.60
10390;DHT22;5241;47.830;12.972;2024-03-08T13:48:28;17.00;74.50
10390;DHT22;5241;47.830;12.972;2024-03-08T13:50:53;17.50;72.40
10390;DHT22;5241;47.830;12.972;2024-03-08T13:53:20;17.00;71.90
10390;DHT22;5241;47.830;12.972;2024-03-08T13:55:45;16.90;73.40
10390;DHT22;5241;47.830;12.972;2024-03-08T13:58:11;16.50;73.10
10390;DHT22;5241;47.830;12.972;2024-03-08T14:00:39;16.80;73.90
10390;DHT22;5241;47.830;12.972;2024-03-08T14:03:06;16.00;75.70
10390;DHT22;5241;47.830;12.972;2024-03-08T14:05:32;16.30;75.90
10390;DHT22;5241;47.830;12.972;2024-03-08T14:08:01;16.90;73.60
10390;DHT22;5241;47.830;12.972;2024-03-08T14:10:29;17.30;70.90
10390;DHT22;5241;47.830;12.972;2024-03-08T14:12:57;15.90;72.50
10390;DHT22;5241;47.830;12.972;2024-03-08T14:15:22;15.90;74.20
10390;DHT22;5241;47.830;12.972;2024-03-08T14:17:55;14.80;76.80
10390;DHT22;5241;47.830;12.972;2024-03-08T14:20:21;14.60;79.80
10390;DHT22;5241;47.830;12.972;2024-03-08T14:22:51;14.70;78.70
10390;DHT22;5241;47.830;12.972;2024-03-08T14:25:17;14.70;79.00
10390;DHT22;5241;47.830;12.972;2024-03-08T14:27:44;14.70;79.40
10390;DHT22;5241;47.830;12.972;2024-03-08T14:30:11;14.90;78.70
10390;DHT22;5241;47.830;12.972;2024-03-08T14:32:36;14.90;78.60
10390;DHT22;5241;47.830;12.972;2024-03-08T14:35:06;14.60;78.40
10390;DHT22;5241;47.830;12.972;2024-03-08T14:37:32;13.50;80.50
10390;DHT22;5241;47.830;12.972;2024-03-08T14:39:57;13.00;83.40
10390;DHT22;5241;47.830;12.972;2024-03-08T14:42:23;13.10;84.00
10390;DHT22;5241;47.830;12.972;2024-03-08T14:44:51;13.00;85.30
10390;DHT22;5241;47.830;12.972;2024-03-08T14:47:19;12.50;86.60
10390;DHT22;5241;47.830;12.972;2024-03-08T14:49:45;12.30;86.60
10390;DHT22;5241;47.830;12.972;2024-03-08T14:52:10;11.90;86.80
10390;DHT22;5241;47.830;12.972;2024-03-08T14:54:54;11.60;87.50
10390;DHT22;5241;47.830;12.972;2024-03-08T14:57:21;11.40;88.10
10390;DHT22;5241;47.830;12.972;2024-03-08T14:59:47;11.30;88.10
10390;DHT22;5241;47.830;12.972;2024-03-08T15:02:12;11.40;87.70
10390;DHT22;5241;47.830;12.972;2024-03-08T15:04:38;11.30;88.50
10390;DHT22;5241;47.830;12.972;2024-03-08T15:07:06;11.20;88.80
10390;DHT22;5241;47.830;12.972;2024-03-08T15:09:35;11.10;89.00
10390;DHT22;5241;47.830;12.972;2024-03-08T15:12:06;10.90;89.70
10390;DHT22;5241;47.830;12.972;2024-03-08T15:14:32;10.90;90.00
10390;DHT22;5241;47.830;12.972;2024-03-08T15:16:58;10.90;90.10
10390;DHT22;5241;47.830;12.972;2024-03-08T15:19:24;10.70;90.40
10390;DHT22;5241;47.830;12.972;2024-03-08T15:21:50;10.60;90.60
10390;DHT22;5241;47.830;12.972;2024-03-08T15:24:20;10.60;91.00
10390;DHT22;5241;47.830;12.972;2024-03-08T15:26:47;10.60;91.10
10390;DHT22;5241;47.830;12.972;2024-03-08T15:29:16;10.50;91.10
10390;DHT22;5241;47.830;12.972;2024-03-08T15:31:48;10.50;91.10
10390;DHT22;5241;47.830;12.972;2024-03-08T15:34:17;10.40;91.40
10390;DHT22;5241;47.830;12.972;2024-03-08T15:36:45;10.40;91.40
10390;DHT22;5241;47.830;12.972;2024-03-08T15:39:13;10.40;91.60
10390;DHT22;5241;47.830;12.972;2024-03-08T15:41:38;10.30;91.80
10390;DHT22;5241;47.830;12.972;2024-03-08T15:44:04;10.30;92.10