sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24176;DHT22;12324;48.146;11.502;2022-12-15T00:01:57;0.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:04:42;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:07:27;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:10:13;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:12:58;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:15:47;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:18:33;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:21:17;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:24:03;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:26:48;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:29:34;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:32:19;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:35:05;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:37:51;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:40:36;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:43:03;-0.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:45:31;-0.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:48:18;-0.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:50:45;-0.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:53:20;-0.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:56:06;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T00:58:52;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:01:38;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:04:25;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:07:12;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:09:58;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:12:44;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:15:30;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:18:16;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:21:05;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:23:34;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:26:03;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:28:30;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:30:57;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:33:25;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:36:00;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:38:28;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:41:01;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:43:32;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:46:15;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:49:09;-0.70;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:51:40;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:54:45;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:57:19;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T01:59:52;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:02:23;-0.80;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:04:55;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:07:23;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:09:52;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:21:01;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:34:41;-1.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:37:20;-1.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:39:49;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:42:16;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:44:58;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:47:47;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:50:47;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:56:22;-1.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T02:59:19;-1.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:01:56;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:04:25;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:06:56;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:09:27;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:11:53;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:14:20;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:16:46;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:19:13;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:21:40;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:24:07;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:26:33;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:29:00;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:31:26;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:33:53;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:36:21;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:38:50;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:41:17;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:43:44;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:46:15;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:48:42;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:51:08;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:53:35;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:56:02;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T03:58:29;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:00:55;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:03:22;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:05:50;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:08:16;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:10:43;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:13:10;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:15:38;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:18:07;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:20:35;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:23:02;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:25:29;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:28:14;-1.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:31:09;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:34:01;-1.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:36:49;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:39:36;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:42:23;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:45:08;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:47:55;-1.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:50:41;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:53:26;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:56:14;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T04:58:59;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:01:45;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:04:31;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:07:16;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:10:01;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:12:47;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:21:05;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:46:54;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:49:21;-1.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:51:48;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:54:17;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:56:44;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T05:59:11;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:01:38;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:04:05;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:06:32;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:08:59;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:11:26;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:13:54;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:16:22;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:18:54;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:21:24;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:23:52;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:26:26;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:28:55;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:31:23;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T06:33:52;-1.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:01:06;-1.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:03:33;-1.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:06:06;-1.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:08:33;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:11:06;-0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:13:34;0.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:16:20;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:18:47;-0.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T08:58:35;-0.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T09:01:04;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T09:03:33;-0.60;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:15:30;-0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:18:19;0.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:20:46;0.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:23:16;0.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:33:42;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:36:16;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:38:44;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:41:23;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:43:53;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:46:25;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:49:19;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:51:56;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:54:31;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:57:13;0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T10:59:41;0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:04:58;0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:12:41;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:20:34;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:23:10;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:25:42;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:28:19;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:31:00;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:33:28;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:36:18;0.30;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:44:24;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:47:10;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:50:44;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T11:58:48;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:07:29;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:10:29;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:15:49;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:18:21;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:20:57;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:26:51;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:29:44;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:32:37;0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:38:09;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T12:56:04;0.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T15:09:03;0.00;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T15:11:36;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T20:44:23;-0.90;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T20:46:49;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T20:49:19;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T20:51:47;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T20:54:19;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T20:56:47;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T20:59:15;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T21:01:42;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T21:04:25;-0.20;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T21:06:53;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T21:39:14;-0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T22:54:17;0.10;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:06:39;0.40;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:09:05;0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:11:32;0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:16:44;0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:19:11;0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:21:50;0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:24:17;0.50;99.90
24176;DHT22;12324;48.146;11.502;2022-12-15T23:46:21;0.50;99.90
