sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16262;SDS011;8239;48.594;8.598;2022-09-01T00:00:38;128.20;;;25.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:03:06;55.20;;;21.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:05:35;32.03;;;19.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:08:04;29.10;;;19.57;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:10:31;30.23;;;20.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:12:58;29.80;;;19.67;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:15:26;28.37;;;19.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:17:53;32.07;;;21.87;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:20:20;31.20;;;20.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:22:47;30.13;;;20.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:25:16;31.67;;;20.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:27:44;38.77;;;22.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:30:12;262.63;;;26.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:32:39;166.83;;;25.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:35:10;275.00;;;25.53;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:37:37;362.77;;;31.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:40:05;229.77;;;26.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:42:36;292.63;;;31.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:45:04;279.83;;;32.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:47:32;52.10;;;21.33;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:50:00;39.13;;;20.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:52:28;30.27;;;19.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:55:01;44.87;;;21.23;;
16262;SDS011;8239;48.594;8.598;2022-09-01T00:57:32;33.27;;;19.57;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:00:04;31.70;;;20.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:02:35;29.27;;;19.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:05:03;29.33;;;19.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:07:31;28.43;;;19.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:10:08;28.87;;;19.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:12:37;31.20;;;19.57;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:15:09;26.40;;;18.77;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:17:37;29.70;;;19.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:20:05;29.37;;;19.50;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:22:54;35.60;;;21.57;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:25:33;67.10;;;22.33;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:28:04;129.43;;;26.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:30:33;113.70;;;25.53;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:33:01;131.20;;;26.37;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:35:29;381.53;;;33.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:37:58;605.13;;;36.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:40:27;524.03;;;34.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:42:56;463.83;;;37.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:45:25;242.00;;;32.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:47:53;332.30;;;35.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:50:22;157.93;;;29.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:52:50;122.13;;;26.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:55:18;66.13;;;24.37;;
16262;SDS011;8239;48.594;8.598;2022-09-01T01:57:49;99.93;;;23.07;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:00:19;41.27;;;21.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:02:49;43.53;;;21.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:05:20;138.60;;;22.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:07:50;43.43;;;20.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:10:21;31.93;;;20.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:12:49;33.50;;;19.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:15:18;27.80;;;19.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:17:45;31.60;;;19.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:20:13;26.97;;;19.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:22:41;28.27;;;19.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:25:09;27.97;;;19.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:27:40;27.10;;;18.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:30:08;27.60;;;18.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:32:38;31.43;;;18.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:35:06;374.60;;;31.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:37:34;30.60;;;18.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:40:04;26.93;;;17.97;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:42:35;116.17;;;20.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:45:06;27.20;;;18.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:47:36;24.33;;;17.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:50:12;26.77;;;17.67;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:52:41;29.67;;;19.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:55:09;33.33;;;18.97;;
16262;SDS011;8239;48.594;8.598;2022-09-01T02:57:37;33.70;;;19.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:00:04;40.10;;;18.83;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:02:47;34.47;;;18.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:05:17;36.23;;;17.97;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:07:49;36.50;;;18.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:10:20;31.53;;;16.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:12:51;36.03;;;17.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:15:19;327.37;;;24.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:17:48;225.23;;;21.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:20:16;214.03;;;23.97;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:22:45;860.07;;;44.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:25:13;222.70;;;24.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:27:42;104.87;;;19.80;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:30:10;326.77;;;25.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:32:38;132.77;;;23.37;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:35:07;65.70;;;21.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:37:34;213.23;;;26.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:40:04;112.13;;;23.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:42:34;199.80;;;27.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:45:01;150.60;;;27.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:47:37;124.00;;;26.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:50:05;219.70;;;31.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:52:44;299.10;;;30.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:55:13;99.40;;;25.87;;
16262;SDS011;8239;48.594;8.598;2022-09-01T03:57:42;223.93;;;30.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:00:11;145.03;;;30.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:02:45;100.50;;;29.07;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:05:16;243.40;;;34.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:07:47;192.70;;;36.77;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:10:14;252.60;;;36.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:12:41;224.97;;;35.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:15:09;281.70;;;39.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:17:37;173.97;;;36.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:20:26;105.43;;;32.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:22:53;112.70;;;34.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:25:22;101.83;;;32.77;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:27:49;123.27;;;35.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:30:16;153.83;;;37.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:32:43;101.60;;;34.23;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:35:11;189.27;;;37.33;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:37:42;107.90;;;33.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:40:10;130.37;;;34.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:42:39;104.47;;;34.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:45:07;153.67;;;35.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:47:38;270.73;;;34.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:50:07;354.40;;;35.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:52:38;105.17;;;34.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:55:09;86.17;;;32.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T04:57:41;76.80;;;32.17;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:00:12;83.53;;;33.87;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:02:46;75.83;;;33.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:05:16;88.60;;;33.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:07:43;75.57;;;33.87;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:10:12;104.57;;;33.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:12:39;90.13;;;34.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:15:10;124.00;;;35.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:17:37;96.37;;;32.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:20:05;87.80;;;32.87;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:22:34;86.97;;;34.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:25:02;91.30;;;33.37;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:27:37;72.63;;;31.83;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:30:05;69.63;;;32.37;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:32:33;70.07;;;32.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:35:01;72.70;;;31.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:37:32;67.23;;;31.77;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:40:02;65.63;;;32.97;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:42:31;67.13;;;31.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:44:59;62.87;;;31.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:47:28;54.90;;;30.53;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:49:57;49.73;;;29.23;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:52:26;48.43;;;28.53;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:54:55;46.87;;;28.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:57:24;45.13;;;27.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T05:59:51;38.97;;;25.97;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:02:20;37.57;;;25.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:04:47;37.03;;;25.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:07:17;33.10;;;22.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:09:44;31.13;;;23.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:12:13;32.80;;;23.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:14:48;26.47;;;20.47;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:17:17;25.93;;;18.67;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:19:50;20.17;;;16.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:22:20;18.83;;;15.18;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:24:48;16.45;;;13.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:27:16;16.95;;;13.77;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:29:44;14.45;;;12.48;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:32:13;13.98;;;12.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:34:41;12.93;;;11.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:37:15;12.10;;;10.95;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:39:46;12.18;;;10.98;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:42:14;12.63;;;11.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:44:41;12.20;;;11.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:47:10;11.95;;;10.85;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:49:37;11.75;;;10.65;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:52:05;10.27;;;9.38;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:54:33;10.82;;;9.82;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:57:03;10.18;;;9.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T06:59:30;9.68;;;8.88;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:01:58;10.20;;;9.35;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:04:27;10.60;;;9.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:06:55;11.45;;;10.45;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:09:22;12.02;;;10.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:11:51;12.35;;;11.15;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:14:19;11.48;;;10.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:16:47;11.48;;;10.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:19:15;12.32;;;11.23;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:21:42;11.10;;;10.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:24:10;10.98;;;10.05;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:26:38;11.43;;;10.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:29:08;12.10;;;11.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:31:36;12.45;;;11.18;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:34:08;12.15;;;11.05;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:36:38;12.93;;;11.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:39:07;12.38;;;11.18;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:41:35;13.00;;;11.80;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:44:05;14.88;;;13.32;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:46:35;15.50;;;13.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:49:02;16.63;;;14.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:51:30;16.08;;;14.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:53:59;16.48;;;14.35;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:56:27;16.48;;;14.65;;
16262;SDS011;8239;48.594;8.598;2022-09-01T07:58:55;15.98;;;14.18;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:01:24;16.00;;;14.23;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:03:54;15.77;;;13.95;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:06:23;16.50;;;14.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:08:52;15.20;;;13.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:11:21;14.95;;;13.43;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:13:50;14.20;;;12.80;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:16:18;13.75;;;12.35;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:18:46;13.38;;;12.02;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:21:16;14.50;;;13.02;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:23:46;14.07;;;12.57;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:26:13;13.25;;;11.85;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:28:43;13.93;;;12.52;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:31:11;13.95;;;12.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:33:40;13.52;;;12.23;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:36:08;12.80;;;11.50;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:38:38;12.18;;;10.95;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:41:12;13.43;;;12.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:43:45;11.48;;;10.27;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:46:22;12.00;;;10.75;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:48:53;10.70;;;9.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:51:23;10.93;;;9.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:54:00;8.65;;;7.85;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:56:32;7.47;;;6.78;;
16262;SDS011;8239;48.594;8.598;2022-09-01T08:59:01;7.25;;;6.65;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:01:30;7.32;;;6.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:04:08;8.38;;;7.65;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:06:50;8.65;;;7.85;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:09:27;8.00;;;7.38;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:12:11;8.13;;;7.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:14:50;8.75;;;8.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:17:28;8.60;;;7.80;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:19:59;8.93;;;8.13;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:22:27;7.93;;;7.22;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:24:58;7.20;;;6.57;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:27:32;6.90;;;6.18;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:30:02;6.57;;;6.07;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:32:42;6.25;;;5.75;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:35:19;6.25;;;5.85;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:37:51;5.85;;;5.38;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:40:20;5.93;;;5.32;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:42:58;6.63;;;6.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:45:30;5.60;;;5.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:47:59;6.20;;;5.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:50:30;6.05;;;5.55;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:53:10;6.70;;;6.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:55:51;5.75;;;5.35;;
16262;SDS011;8239;48.594;8.598;2022-09-01T09:58:24;5.95;;;5.45;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:00:57;6.60;;;6.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:03:33;6.53;;;5.93;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:06:02;6.05;;;5.45;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:08:39;5.38;;;4.95;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:11:12;5.13;;;4.72;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:13:51;5.20;;;4.65;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:16:21;4.32;;;4.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:18:52;4.47;;;4.18;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:21:25;4.40;;;4.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:23:57;4.57;;;4.28;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:26:30;4.60;;;4.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:29:04;4.30;;;4.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:31:33;3.78;;;3.58;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:34:01;4.80;;;4.07;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:36:30;4.68;;;4.38;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:38:57;4.18;;;3.88;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:41:45;4.28;;;3.88;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:44:19;4.82;;;4.22;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:46:49;5.13;;;4.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:55:21;4.05;;;3.75;;
16262;SDS011;8239;48.594;8.598;2022-09-01T10:57:54;3.75;;;3.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:00:48;4.43;;;4.05;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:06:32;5.90;;;4.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:09:20;4.63;;;4.22;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:11:53;3.75;;;3.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:14:47;4.50;;;4.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:17:20;4.30;;;4.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:19:59;3.95;;;3.65;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:22:33;4.22;;;3.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:25:11;4.22;;;3.58;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:31:02;4.07;;;3.53;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:33:45;4.43;;;4.03;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:36:22;4.85;;;4.22;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:38:55;4.40;;;4.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:41:29;4.03;;;3.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:44:01;4.07;;;3.78;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:46:38;4.10;;;3.88;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:49:07;4.00;;;3.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:51:51;4.32;;;3.92;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:54:18;4.13;;;3.80;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:56:45;3.60;;;3.28;;
16262;SDS011;8239;48.594;8.598;2022-09-01T11:59:12;3.58;;;3.38;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:01:41;3.45;;;3.25;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:04:18;4.50;;;3.92;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:06:51;3.72;;;3.38;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:09:20;3.70;;;3.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:11:47;3.40;;;3.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:14:18;3.35;;;3.05;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:16:57;3.47;;;3.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:19:26;3.40;;;3.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:21:55;3.45;;;3.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:24:25;2.83;;;2.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:26:54;3.30;;;3.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:29:23;3.30;;;3.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:31:50;3.55;;;3.25;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:34:24;3.53;;;3.33;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:37:03;3.58;;;3.28;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:39:32;3.20;;;3.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:42:03;3.15;;;2.95;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:44:33;2.70;;;2.50;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:47:11;3.00;;;2.80;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:50:02;3.10;;;2.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:52:31;2.90;;;2.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:55:07;3.05;;;2.85;;
16262;SDS011;8239;48.594;8.598;2022-09-01T12:57:40;2.95;;;2.75;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:00:16;3.05;;;2.85;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:02:46;2.80;;;2.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:05:23;2.60;;;2.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:07:52;3.00;;;2.80;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:10:20;3.10;;;2.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:12:49;2.67;;;2.58;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:15:17;2.40;;;2.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:17:44;2.50;;;2.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:20:11;2.63;;;2.53;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:22:40;2.90;;;2.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:25:08;2.92;;;2.72;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:27:36;2.83;;;2.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:30:08;2.78;;;2.58;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:32:36;3.03;;;2.83;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:35:04;2.80;;;2.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:37:31;2.95;;;2.75;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:39:59;2.63;;;2.47;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:42:27;3.03;;;2.83;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:44:54;2.88;;;2.67;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:47:21;2.90;;;2.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:49:49;2.83;;;2.65;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:52:16;3.05;;;2.70;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:54:43;2.63;;;2.50;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:57:13;2.72;;;2.33;;
16262;SDS011;8239;48.594;8.598;2022-09-01T13:59:40;2.25;;;2.15;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:02:07;2.42;;;2.33;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:04:35;2.65;;;2.45;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:07:02;2.60;;;2.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:09:29;2.60;;;2.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:11:56;2.30;;;2.20;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:14:24;2.45;;;2.35;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:16:51;2.60;;;2.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:19:19;2.95;;;2.60;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:21:47;2.65;;;2.45;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:24:14;2.63;;;2.42;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:26:43;2.63;;;2.42;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:29:11;2.65;;;2.47;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:31:39;2.95;;;2.63;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:34:08;2.50;;;2.40;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:36:36;2.40;;;2.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:39:04;2.50;;;2.30;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:41:31;2.45;;;2.25;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:43:58;2.10;;;2.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:46:26;1.92;;;1.83;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:48:55;1.83;;;1.73;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:51:24;2.08;;;1.95;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:53:52;1.98;;;1.88;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:56:20;2.00;;;1.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T14:58:47;2.05;;;1.95;;
16262;SDS011;8239;48.594;8.598;2022-09-01T15:01:17;2.08;;;1.98;;
16262;SDS011;8239;48.594;8.598;2022-09-01T15:03:47;2.00;;;1.90;;
16262;SDS011;8239;48.594;8.598;2022-09-01T15:06:16;2.03;;;1.92;;
16262;SDS011;8239;48.594;8.598;2022-09-01T15:08:44;2.10;;;2.00;;
16262;SDS011;8239;48.594;8.598;2022-09-01T15:11:12;2.22;;;2.10;;
16262;SDS011;8239;48.594;8.598;2022-09-01T15:13:42;2.42;;;2.30;;