sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2022-09-13T00:02:09;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:04:36;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:07:02;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:09:29;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:11:56;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:14:24;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:16:51;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:19:17;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:21:44;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:24:11;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:26:38;17.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:29:04;17.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:31:32;17.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:33:59;17.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:36:26;17.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:38:53;17.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:41:21;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:43:50;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:46:23;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:48:58;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:51:26;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:53:56;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:56:28;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T00:58:59;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:01:31;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:04:00;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:06:30;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:08:59;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:11:32;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:14:01;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:16:28;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:18:55;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:25:11;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:27:57;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:30:32;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:33:23;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:36:20;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:39:00;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:41:47;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:44:26;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:47:02;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:49:38;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:52:16;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:54:49;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:57:22;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T01:59:57;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:02:30;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:05:03;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:07:35;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:10:06;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:12:36;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:15:08;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:17:40;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:20:12;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:22:44;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:25:15;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:27:43;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:30:11;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:32:42;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:35:15;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:37:47;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:40:17;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:42:50;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:45:21;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:47:55;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:50:31;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:53:03;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:55:38;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T02:58:11;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:00:40;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:03:11;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:05:38;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:08:06;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:10:44;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:16:35;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:19:22;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:22:16;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:24:52;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:27:26;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:30:00;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:32:34;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:35:11;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:37:45;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:40:15;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:42:47;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:45:17;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:47:47;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:50:19;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:52:49;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:55:17;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T03:57:44;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:00:12;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:02:42;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:05:09;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:07:37;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:10:05;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:12:32;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:14:59;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:17:26;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:19:53;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:22:20;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:24:48;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:27:15;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:29:42;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:32:09;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:34:35;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:37:02;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:39:29;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:41:57;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:44:24;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:46:51;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:49:18;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:51:46;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:54:13;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:56:40;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T04:59:09;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:01:36;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:04:03;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:06:29;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:08:56;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:11:24;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:13:53;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:16:22;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:18:49;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:21:17;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:23:44;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:26:13;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:28:40;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:31:11;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:33:40;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:36:07;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:38:34;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:41:02;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:43:34;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:46:02;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:48:32;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:51:07;15.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:53:34;14.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:56:05;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T05:58:32;14.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:01:00;14.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:03:27;14.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:05:54;14.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:08:23;14.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:10:54;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:13:21;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:15:48;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:18:15;14.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:20:42;14.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:23:09;14.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:25:37;14.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:28:04;15.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:30:31;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:32:58;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:35:25;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:37:54;15.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:40:21;15.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:42:51;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:45:18;15.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:47:44;15.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:50:11;15.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:52:38;15.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:55:05;15.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T06:57:32;15.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:00:00;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:02:27;15.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:04:54;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:07:20;16.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:09:47;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:12:14;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:14:41;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:17:09;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:19:35;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:22:02;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:24:29;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:26:56;16.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:29:23;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:31:51;16.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:34:21;16.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:36:49;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:39:17;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:41:44;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:44:12;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:46:39;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:49:08;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:51:38;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:54:08;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:56:37;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T07:59:05;16.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:01:35;16.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:04:03;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:06:32;16.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:09:01;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:11:30;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:13:58;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:16:27;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:18:56;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:21:24;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:23:53;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:26:22;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:28:55;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:31:22;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:33:49;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:36:16;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:38:45;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:41:29;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:44:01;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:46:32;16.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:49:02;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:51:32;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:54:01;16.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:56:37;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T08:59:21;16.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:01:57;17.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:04:33;17.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:07:05;17.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:09:40;17.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:12:16;17.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:15:00;17.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:17:33;17.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:20:15;17.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:22:43;17.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:25:11;18.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:27:39;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:30:12;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:32:51;18.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:35:33;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:38:15;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:40:44;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:43:16;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:45:45;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:48:15;18.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:50:46;18.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:53:18;18.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:55:51;18.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T09:58:36;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:01:17;19.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:03:50;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:06:19;19.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:08:56;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:11:40;19.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:14:27;19.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:17:02;19.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:19:30;19.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:22:02;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:24:30;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:26:58;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:29:27;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:31:54;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:34:24;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:36:55;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:39:24;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:41:54;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:44:29;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:47:02;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:49:43;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:52:29;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:55:27;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T10:57:55;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:00:47;19.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:03:28;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:06:05;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:08:41;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:11:20;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:14:05;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:16:46;18.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:22:24;18.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:25:02;18.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:27:38;18.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:30:10;18.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:32:55;18.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:35:35;18.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:38:18;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:40:53;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:43:37;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:46:12;18.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:48:54;18.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:51:33;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:54:10;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:56:43;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T11:59:19;18.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:01:53;18.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:04:26;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:06:56;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:09:26;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:12:00;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:14:35;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:17:06;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:19:42;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:22:10;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:24:42;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:27:16;18.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:29:51;18.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:32:19;18.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:34:54;18.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:37:41;18.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:40:28;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:43:18;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:46:16;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:49:10;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:52:00;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:54:42;18.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T12:57:26;18.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:00:17;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:03:02;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:05:39;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:08:24;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:11:00;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:13:36;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:16:25;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:18:55;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:21:31;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:27:38;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:30:41;18.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:33:16;18.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:35:44;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:38:30;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:41:07;19.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:43:35;19.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:46:28;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:48:56;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:51:42;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:54:28;19.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:56:56;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T13:59:26;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:01:58;19.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:10:48;19.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:13:38;19.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:16:16;19.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:19:00;20.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:21:31;20.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:24:17;20.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:26:44;20.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:29:16;20.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:31:46;19.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:34:21;19.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:36:55;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:39:22;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:41:57;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:44:26;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:47:01;19.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:49:33;19.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:52:02;19.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:54:35;19.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:57:04;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T14:59:34;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:02:15;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:04:46;19.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:07:20;19.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:09:48;20.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:12:23;20.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:18:02;20.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:20:44;21.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:23:14;21.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:25:47;21.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:28:22;21.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:30:49;21.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:33:26;21.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:36:14;21.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:38:59;21.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:41:31;21.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:43:58;21.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:46:26;21.60;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:48:55;21.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:51:24;21.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:53:51;21.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:56:20;21.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T15:58:47;21.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:01:15;20.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:03:43;20.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:06:11;20.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:08:38;20.50;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:11:06;20.40;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:13:33;20.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:16:01;20.30;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:18:31;20.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:20:58;20.10;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:23:26;20.20;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:25:55;20.00;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:28:23;19.90;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:30:50;19.80;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:33:17;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:35:45;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:38:12;19.70;99.90
9810;DHT22;4944;52.514;13.192;2022-09-13T16:40:41;19.60;99.90