sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16504;SDS011;8365;51.030;4.696;2023-04-15T00:02:16;8.27;;;6.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:04:48;8.40;;;6.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:07:19;10.77;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:09:49;9.37;;;7.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:12:24;9.57;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:14:55;11.20;;;7.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:17:28;8.57;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:19:59;11.27;;;6.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:22:29;8.13;;;7.03;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:25:01;8.97;;;7.83;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:27:33;9.80;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:30:04;9.60;;;6.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:32:35;9.70;;;6.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:35:05;9.57;;;7.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:37:36;8.63;;;7.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:40:08;8.33;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:42:42;9.33;;;7.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:45:13;12.27;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:47:44;9.83;;;7.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:50:15;9.37;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:52:45;10.13;;;7.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:55:16;8.57;;;7.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T00:57:46;10.73;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:00:17;8.97;;;7.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:02:50;11.47;;;8.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:05:20;9.37;;;7.23;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:07:51;10.70;;;7.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:10:22;10.10;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:12:54;7.40;;;6.67;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:15:25;9.90;;;7.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:17:57;8.23;;;6.83;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:20:28;9.20;;;7.23;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:22:59;14.10;;;8.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:25:33;10.87;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:28:03;9.80;;;7.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:30:36;10.97;;;8.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:33:06;11.30;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:35:37;9.70;;;7.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:38:10;8.97;;;7.27;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:40:42;9.47;;;7.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:43:12;10.43;;;7.77;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:45:44;10.57;;;7.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:48:14;9.33;;;7.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:50:47;8.03;;;7.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:53:18;10.70;;;6.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:55:48;11.47;;;7.03;;
16504;SDS011;8365;51.030;4.696;2023-04-15T01:58:19;8.77;;;7.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:00:52;11.70;;;7.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:03:23;8.07;;;6.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:05:54;9.00;;;7.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:08:24;11.73;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:10:55;11.37;;;6.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:13:26;8.27;;;7.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:15:56;9.20;;;7.23;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:18:28;10.23;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:20:59;8.67;;;6.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:23:29;9.63;;;6.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:26:00;8.10;;;6.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:28:30;7.30;;;6.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:31:05;9.30;;;6.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:33:36;8.37;;;6.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:36:07;11.20;;;7.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:38:41;8.10;;;7.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:41:12;7.27;;;6.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:43:42;7.20;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:46:14;7.73;;;6.63;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:48:47;7.50;;;6.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:51:19;10.93;;;7.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:53:50;8.57;;;7.17;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:56:21;8.13;;;6.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T02:58:52;7.80;;;6.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:01:25;9.47;;;7.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:03:56;7.30;;;5.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:06:29;9.87;;;6.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:08:59;9.23;;;6.77;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:11:31;7.97;;;6.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:14:08;8.40;;;6.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:16:38;8.60;;;6.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:19:09;7.13;;;5.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:21:40;9.67;;;6.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:24:12;8.93;;;6.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:26:43;9.00;;;6.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:29:14;8.60;;;6.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:31:44;9.00;;;6.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:34:15;10.80;;;6.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:36:45;7.07;;;6.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:39:16;8.20;;;6.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:41:46;8.90;;;6.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:44:17;8.50;;;6.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:46:47;7.70;;;6.27;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:49:18;8.70;;;6.17;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:51:48;10.43;;;6.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:54:19;9.10;;;7.03;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:56:50;8.40;;;6.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T03:59:21;8.73;;;6.03;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:01:51;11.17;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:04:21;7.97;;;5.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:06:52;9.00;;;6.17;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:09:22;6.87;;;5.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:11:53;6.37;;;5.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:14:24;9.13;;;6.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:16:58;7.73;;;6.23;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:19:29;10.93;;;7.23;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:22:00;11.53;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:24:30;8.43;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:27:01;8.93;;;7.57;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:29:32;9.90;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:32:03;10.13;;;7.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:34:33;9.70;;;7.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:37:04;12.63;;;7.57;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:39:35;12.50;;;7.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:42:06;9.87;;;7.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:44:36;10.43;;;7.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:47:07;10.57;;;6.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:49:37;10.00;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:52:08;9.10;;;6.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:54:41;8.93;;;7.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:57:11;10.20;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T04:59:42;11.13;;;7.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:02:13;9.33;;;7.07;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:04:44;10.17;;;7.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:07:15;8.50;;;7.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:09:46;9.77;;;7.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:12:16;9.67;;;7.83;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:14:47;8.90;;;6.17;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:17:17;9.00;;;6.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:19:48;8.53;;;7.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:22:18;9.07;;;7.77;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:24:49;14.40;;;7.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:27:19;10.87;;;7.63;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:29:51;9.67;;;8.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:32:23;15.37;;;8.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:34:54;12.57;;;8.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:37:25;15.80;;;8.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:39:55;12.23;;;8.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:42:26;10.10;;;8.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:44:59;10.90;;;8.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:47:30;11.50;;;8.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:50:01;10.07;;;9.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:52:32;13.97;;;9.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:55:02;15.57;;;9.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T05:57:33;12.77;;;9.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:00:04;9.97;;;8.77;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:02:35;9.63;;;8.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:05:06;13.70;;;10.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:07:38;16.10;;;10.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:10:09;13.43;;;10.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:12:41;15.53;;;10.17;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:15:11;14.10;;;9.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:17:44;13.07;;;9.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:20:14;10.73;;;9.63;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:22:47;11.77;;;9.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:25:17;13.10;;;10.07;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:27:48;12.57;;;9.57;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:30:18;12.30;;;10.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:32:49;12.43;;;11.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:35:20;14.03;;;10.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:37:53;13.70;;;11.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:40:23;15.27;;;12.57;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:42:53;19.00;;;14.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:45:24;14.77;;;11.63;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:47:55;14.83;;;11.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:50:28;12.73;;;11.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:53:01;16.83;;;12.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:55:33;15.70;;;12.77;;
16504;SDS011;8365;51.030;4.696;2023-04-15T06:58:03;13.83;;;12.07;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:00:34;15.63;;;13.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:03:07;16.33;;;13.67;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:05:40;15.47;;;13.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:08:11;17.80;;;14.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:10:41;18.60;;;13.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:13:12;17.30;;;13.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:15:42;16.10;;;13.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:18:15;17.53;;;13.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:20:45;15.43;;;12.83;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:23:17;20.37;;;13.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:25:47;13.77;;;12.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:28:18;16.23;;;11.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:30:48;15.50;;;11.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:33:19;13.93;;;10.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:35:49;12.63;;;11.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:38:20;14.83;;;11.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:40:51;13.23;;;11.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:43:21;13.47;;;10.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:45:52;12.70;;;11.03;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:48:23;13.57;;;10.63;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:50:53;13.90;;;10.67;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:53:26;12.60;;;10.73;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:55:56;17.37;;;11.07;;
16504;SDS011;8365;51.030;4.696;2023-04-15T07:58:27;13.17;;;11.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:00:58;11.80;;;10.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:03:28;13.47;;;11.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:05:59;12.60;;;10.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:08:29;11.00;;;9.77;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:11:00;12.30;;;10.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:13:30;11.20;;;9.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:18:50;11.17;;;10.03;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:21:22;13.30;;;10.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:23:56;11.10;;;10.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:26:27;12.00;;;10.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:28:58;11.27;;;10.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:31:29;12.20;;;10.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:34:01;11.87;;;10.67;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:36:32;13.63;;;10.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:39:03;11.23;;;10.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:41:55;11.30;;;10.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:44:33;11.30;;;10.23;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:47:06;12.40;;;9.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:49:40;9.93;;;8.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:52:12;10.47;;;9.37;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:54:43;12.07;;;9.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:57:13;9.70;;;8.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T08:59:46;9.50;;;8.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:02:17;10.23;;;8.77;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:04:47;10.70;;;8.67;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:07:18;8.93;;;7.87;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:09:48;10.37;;;7.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:12:20;8.70;;;7.88;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:14:50;8.77;;;7.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:17:21;7.75;;;6.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:20:06;8.80;;;7.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:22:40;7.88;;;7.07;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:27:52;9.00;;;6.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:30:26;8.82;;;6.57;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:32:58;6.25;;;5.75;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:35:41;7.22;;;6.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:38:14;6.00;;;5.45;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:40:45;6.50;;;5.68;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:43:16;5.93;;;5.43;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:45:55;6.15;;;5.55;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:48:27;6.13;;;5.55;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:50:59;7.22;;;5.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:53:53;5.10;;;4.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:56:31;7.43;;;5.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T09:59:05;6.32;;;5.57;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:01:35;5.68;;;4.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:04:08;5.32;;;4.75;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:06:41;6.05;;;4.93;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:09:12;5.65;;;5.15;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:11:43;6.22;;;5.72;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:14:14;6.22;;;5.63;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:16:45;6.20;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:19:18;7.85;;;6.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:21:58;6.63;;;5.78;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:24:31;7.10;;;5.55;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:27:02;5.20;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:29:34;4.78;;;4.38;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:32:08;7.10;;;4.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:34:40;5.40;;;4.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:37:11;6.28;;;5.32;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:39:42;5.85;;;5.25;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:42:17;5.32;;;4.85;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:44:49;6.70;;;5.15;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:47:20;6.20;;;5.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:49:55;6.10;;;5.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:52:30;5.78;;;5.28;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:55:01;5.63;;;5.18;;
16504;SDS011;8365;51.030;4.696;2023-04-15T10:57:38;5.85;;;5.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:00:11;5.95;;;5.07;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:02:58;5.65;;;4.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:08:13;6.07;;;5.28;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:13:15;5.25;;;4.85;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:15:46;4.03;;;3.72;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:18:18;3.50;;;3.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:21:01;3.55;;;2.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:23:39;3.20;;;2.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:26:15;3.70;;;3.28;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:28:46;4.07;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:31:17;3.95;;;3.65;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:33:56;6.70;;;4.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:36:29;4.82;;;4.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:39:00;4.47;;;4.07;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:41:31;4.57;;;4.18;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:44:02;4.68;;;4.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:46:32;4.97;;;3.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:49:04;4.18;;;3.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:51:37;3.38;;;3.08;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:54:08;3.50;;;2.97;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:56:40;3.88;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T11:59:10;2.30;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:01:41;2.28;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:04:13;2.50;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:06:53;2.78;;;2.13;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:09:24;3.38;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:11:56;3.00;;;2.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:14:28;2.20;;;2.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:17:01;2.30;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:19:34;2.90;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:22:13;2.92;;;2.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:24:45;5.72;;;2.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:27:17;3.08;;;2.25;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:29:48;3.70;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:32:18;3.90;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:34:50;5.78;;;3.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:37:24;3.22;;;2.85;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:39:55;4.10;;;3.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:42:25;2.58;;;2.38;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:44:56;3.45;;;2.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:47:27;3.03;;;2.72;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:49:57;2.45;;;2.25;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:52:28;2.47;;;2.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:54:58;3.25;;;2.65;;
16504;SDS011;8365;51.030;4.696;2023-04-15T12:57:30;3.28;;;2.75;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:00:01;4.82;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:02:34;2.95;;;2.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:05:05;2.92;;;2.63;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:07:36;3.33;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:10:06;5.15;;;2.55;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:12:37;3.15;;;2.15;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:15:08;4.43;;;2.53;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:17:40;2.72;;;2.28;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:20:10;3.78;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:22:41;3.55;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:25:13;3.40;;;2.95;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:27:46;3.97;;;3.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:30:17;3.45;;;3.15;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:32:48;5.38;;;3.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:35:19;4.07;;;3.25;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:37:50;3.35;;;3.05;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:40:23;3.83;;;2.88;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:42:53;3.10;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:45:26;3.65;;;3.35;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:47:56;4.75;;;2.85;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:50:27;3.67;;;3.00;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:52:58;3.63;;;3.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:55:28;3.03;;;2.80;;
16504;SDS011;8365;51.030;4.696;2023-04-15T13:58:01;3.28;;;2.35;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:00:31;2.42;;;2.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:03:03;2.78;;;2.15;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:05:33;3.47;;;2.50;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:08:04;3.83;;;2.25;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:10:34;3.72;;;2.08;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:13:05;2.60;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:15:38;3.17;;;1.90;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:18:10;2.47;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:20:41;6.20;;;3.08;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:23:11;2.28;;;2.08;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:25:42;3.65;;;3.28;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:28:12;2.60;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:30:43;4.03;;;2.20;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:33:13;3.05;;;1.83;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:35:44;2.45;;;1.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:38:16;4.43;;;2.28;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:40:47;3.38;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:43:18;4.25;;;2.28;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:45:52;2.78;;;2.58;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:48:22;2.45;;;2.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:50:55;3.13;;;2.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:53:26;2.42;;;2.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:55:57;2.35;;;2.15;;
16504;SDS011;8365;51.030;4.696;2023-04-15T14:58:34;3.15;;;2.45;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:01:05;3.80;;;2.60;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:03:35;2.42;;;2.22;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:06:07;2.30;;;2.10;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:08:39;3.78;;;2.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:11:13;3.05;;;2.47;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:13:46;2.50;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:16:18;2.60;;;2.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:18:48;4.35;;;2.30;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:21:20;3.95;;;2.33;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:23:57;3.17;;;2.42;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:26:27;3.15;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:28:58;2.90;;;2.70;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:31:28;3.70;;;2.40;;
16504;SDS011;8365;51.030;4.696;2023-04-15T15:33:59;2.83;;;2.42;;