sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21879;BME280;27908;42.708;23.278;2023-03-01T00:01:02;63302.59;;;6.70;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:03:28;63258.13;;;6.75;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:05:53;63270.72;;;6.71;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:08:19;63277.28;;;6.70;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:10:44;63244.78;;;6.63;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:13:10;63237.81;;;6.73;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:15:38;63262.56;;;6.68;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:18:04;63218.84;;;6.55;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:20:29;63237.66;;;6.61;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:22:55;63224.81;;;6.07;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:25:20;63255.38;;;6.61;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:27:46;63235.94;;;6.44;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:30:14;63254.25;;;6.52;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:32:39;63240.97;;;6.42;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:35:05;63237.91;;;6.39;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:37:30;63220.19;;;6.39;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:39:56;63208.03;;;6.37;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:42:21;63209.34;;;6.24;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:44:47;63229.19;;;6.31;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:47:13;63202.38;;;6.32;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:49:39;63224.09;;;6.28;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:52:04;63222.00;;;6.24;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:54:30;63199.66;;;6.17;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:56:56;63226.69;;;6.33;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T00:59:21;63207.47;;;6.34;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:01:46;63196.25;;;6.28;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:04:13;63214.97;;;6.27;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:06:43;63212.81;;;6.17;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:09:12;63173.44;;;6.23;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:11:43;63210.22;;;6.12;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:14:09;63204.63;;;6.09;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:16:34;63198.63;;;6.16;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:18:59;63196.13;;;6.18;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:21:25;63165.25;;;6.18;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:23:51;63165.25;;;6.18;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:26:19;63196.13;;;6.18;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:28:46;63210.72;;;6.13;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:31:12;63216.75;;;6.09;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:33:37;63188.91;;;6.06;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:36:05;63154.50;;;6.05;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:38:30;63180.38;;;6.13;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:40:58;63244.72;;;6.19;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:43:36;63184.50;;;6.19;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:49:22;63225.34;;;6.10;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:51:55;63176.81;;;6.12;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:54:48;63184.00;;;6.19;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:57:19;63235.13;;;6.22;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T01:59:51;63230.09;;;6.24;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:02:17;63181.22;;;5.99;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:04:44;63215.22;;;6.07;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:07:18;63221.97;;;6.21;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:09:47;63192.16;;;6.24;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:12:14;63195.16;;;6.22;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:14:40;63183.13;;;6.30;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:17:05;63218.56;;;6.33;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:19:50;63212.53;;;6.34;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:22:23;63223.19;;;6.37;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:27:15;63192.41;;;6.44;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:29:42;63247.53;;;6.41;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:32:10;63199.31;;;6.29;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:34:36;63204.88;;;6.29;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:37:12;63211.03;;;6.35;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:39:44;63236.06;;;6.15;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:42:14;63166.31;;;6.19;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:44:40;63199.75;;;6.24;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:47:06;63178.59;;;6.31;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:49:34;63194.66;;;6.22;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:52:34;63208.53;;;6.38;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:55:13;63198.31;;;6.30;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T02:57:41;63221.03;;;6.28;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:00:11;63196.09;;;6.16;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:02:44;63190.59;;;6.20;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:05:14;63198.25;;;6.25;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:07:42;63171.44;;;6.26;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:10:14;63191.13;;;6.21;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:12:40;63193.66;;;6.21;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:15:08;63210.41;;;6.27;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:17:36;63189.63;;;5.85;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:20:03;63207.66;;;6.10;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:22:29;63245.13;;;6.14;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:24:54;63217.41;;;6.19;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:27:19;63198.16;;;6.18;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:29:45;63194.06;;;6.16;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:32:10;63192.91;;;6.03;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:34:36;63215.31;;;6.15;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:37:01;63161.59;;;6.07;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:39:27;63212.22;;;6.12;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:41:53;63167.47;;;5.93;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:44:19;63186.25;;;5.97;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:46:45;63198.97;;;6.04;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:49:10;63134.75;;;6.03;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:51:36;63171.63;;;6.02;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:54:01;63176.69;;;6.02;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:56:27;63179.78;;;6.05;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T03:58:52;63216.72;;;6.06;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:01:18;63182.81;;;6.05;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:03:43;63238.91;;;6.03;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:06:13;63210.00;;;5.98;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:08:39;63203.59;;;6.08;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:11:05;63216.63;;;6.02;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:13:50;63211.22;;;6.11;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:16:16;63189.91;;;6.07;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:18:43;63169.22;;;6.09;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:21:09;63202.03;;;6.04;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:23:35;63196.41;;;6.02;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:26:01;63183.75;;;5.99;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:30:56;63197.38;;;5.98;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:33:22;63181.63;;;5.92;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:35:48;63186.75;;;5.97;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:38:36;63161.41;;;5.92;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:41:04;63163.34;;;5.87;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:43:29;63184.16;;;5.92;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:46:00;63156.78;;;5.88;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:48:28;63202.25;;;5.85;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:50:53;63173.91;;;5.82;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:53:18;63164.28;;;5.80;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:55:44;63149.25;;;5.90;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T04:58:09;63162.91;;;5.91;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:00:34;63175.06;;;5.93;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:03:00;63189.66;;;5.88;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:05:35;63324.63;;;5.86;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:08:03;63158.66;;;5.77;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:10:30;63134.91;;;5.76;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:12:57;63178.44;;;5.82;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:15:24;63136.06;;;5.87;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:17:54;63145.63;;;5.84;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:20:20;63157.78;;;5.86;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:22:49;63172.03;;;5.93;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:25:15;63174.59;;;5.95;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:27:41;63179.19;;;6.00;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:30:07;63204.00;;;6.02;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:32:42;63200.75;;;5.86;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:35:12;63162.75;;;5.79;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:37:42;63161.28;;;5.82;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:40:10;63168.75;;;5.75;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:42:47;63167.09;;;5.66;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:45:15;63170.25;;;5.74;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:47:42;63130.31;;;5.74;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:50:23;63168.78;;;5.77;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:52:54;63128.22;;;5.70;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:55:21;63130.72;;;5.67;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T05:57:47;63139.31;;;5.68;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:00:19;63172.22;;;5.71;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:02:47;63129.72;;;5.69;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:05:13;63167.09;;;5.66;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:07:40;63113.53;;;5.68;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:10:06;63143.34;;;5.67;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:12:33;63250.16;;;5.78;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:14:59;63133.28;;;5.70;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:17:25;63196.22;;;5.87;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:19:50;63138.53;;;5.82;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:22:16;63142.09;;;5.86;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:24:41;63131.50;;;5.88;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:27:06;63172.41;;;5.83;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:29:32;63135.88;;;5.72;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:31:57;63142.53;;;5.81;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:34:23;63151.28;;;5.92;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:36:48;63208.88;;;5.89;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:39:14;63146.28;;;5.97;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:41:39;63194.88;;;6.00;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:44:04;63225.78;;;6.03;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:46:30;63209.66;;;6.09;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:48:56;63249.19;;;6.13;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:51:21;63175.72;;;6.06;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:53:46;63213.91;;;6.23;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:56:12;63188.16;;;6.28;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T06:58:37;63237.78;;;6.29;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:01:07;63242.91;;;6.37;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:03:32;63275.31;;;6.38;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:05:58;63253.13;;;6.41;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:08:23;63277.47;;;6.45;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:10:55;63223.81;;;6.45;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:13:20;63266.41;;;6.52;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:15:45;63249.03;;;6.40;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:18:11;63243.44;;;6.37;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:20:36;63231.00;;;6.54;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:23:02;63258.47;;;6.64;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:25:27;63262.97;;;6.61;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:27:53;63239.28;;;6.67;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:30:19;63268.75;;;6.76;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:32:45;63255.97;;;6.66;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:35:11;63286.97;;;6.74;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:37:36;63280.34;;;6.72;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:40:02;63289.75;;;6.94;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:42:28;63324.94;;;7.13;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:44:53;63338.16;;;7.16;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:47:19;63354.50;;;7.24;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:49:44;63447.81;;;7.29;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:52:10;63374.84;;;7.32;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:54:37;63323.28;;;7.02;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:57:02;63348.63;;;7.41;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T07:59:28;63341.59;;;7.46;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:01:56;63336.88;;;7.34;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:04:21;63378.66;;;7.50;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:06:47;63367.47;;;7.46;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:09:13;63363.97;;;7.50;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:11:38;63325.22;;;7.35;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:14:03;63357.06;;;7.68;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:16:29;63409.03;;;7.86;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:18:54;63404.50;;;7.89;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:21:22;63410.59;;;7.90;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:23:47;63378.88;;;7.67;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:26:15;63425.28;;;7.87;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:28:42;63421.03;;;7.71;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:31:21;63442.69;;;7.99;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:33:49;63414.75;;;7.97;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:36:17;63408.63;;;7.93;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:38:43;63418.81;;;7.98;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:41:09;63413.28;;;8.00;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:43:34;63486.81;;;7.98;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:45:59;63404.50;;;7.87;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:48:27;63414.75;;;7.97;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:50:53;63461.56;;;8.08;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:53:18;63419.00;;;8.11;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:55:43;63431.75;;;8.16;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T08:58:09;63449.13;;;8.25;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T09:00:34;63451.31;;;8.39;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T09:03:00;63510.84;;;8.48;99.81
21879;BME280;27908;42.708;23.278;2023-03-01T09:05:25;63487.31;;;8.35;99.18
21879;BME280;27908;42.708;23.278;2023-03-01T09:07:51;63469.34;;;8.17;99.06
21879;BME280;27908;42.708;23.278;2023-03-01T09:10:16;63514.53;;;8.58;97.16
21879;BME280;27908;42.708;23.278;2023-03-01T09:12:42;63509.19;;;8.78;95.82
21879;BME280;27908;42.708;23.278;2023-03-01T09:15:08;63482.22;;;8.74;95.56
21879;BME280;27908;42.708;23.278;2023-03-01T09:17:33;63541.22;;;8.79;94.31
21879;BME280;27908;42.708;23.278;2023-03-01T09:19:59;63494.34;;;8.68;94.88
21879;BME280;27908;42.708;23.278;2023-03-01T09:22:25;63483.38;;;8.43;96.25
21879;BME280;27908;42.708;23.278;2023-03-01T09:24:50;63527.44;;;8.76;95.48
21879;BME280;27908;42.708;23.278;2023-03-01T09:27:16;63538.91;;;8.99;94.09
21879;BME280;27908;42.708;23.278;2023-03-01T09:29:44;63573.19;;;9.15;91.77
21879;BME280;27908;42.708;23.278;2023-03-01T09:32:09;63503.72;;;8.89;92.24
21879;BME280;27908;42.708;23.278;2023-03-01T09:34:35;63559.78;;;9.02;92.06
21879;BME280;27908;42.708;23.278;2023-03-01T09:37:23;63565.00;;;9.12;92.84
21879;BME280;27908;42.708;23.278;2023-03-01T09:39:49;63578.13;;;9.05;93.82
21879;BME280;27908;42.708;23.278;2023-03-01T09:42:14;63679.09;;;8.92;94.02
21879;BME280;27908;42.708;23.278;2023-03-01T09:47:25;63583.72;;;9.05;92.73
21879;BME280;27908;42.708;23.278;2023-03-01T09:50:13;63534.84;;;8.97;94.09
21879;BME280;27908;42.708;23.278;2023-03-01T09:52:46;63546.66;;;9.09;92.99
21879;BME280;27908;42.708;23.278;2023-03-01T09:55:16;63546.22;;;9.16;93.50
21879;BME280;27908;42.708;23.278;2023-03-01T09:58:05;63541.28;;;9.25;93.98
21879;BME280;27908;42.708;23.278;2023-03-01T10:00:42;63607.81;;;9.19;93.97
21879;BME280;27908;42.708;23.278;2023-03-01T10:03:16;63640.03;;;9.35;94.23
21879;BME280;27908;42.708;23.278;2023-03-01T10:10:57;63551.66;;;9.01;92.08
21879;BME280;27908;42.708;23.278;2023-03-01T10:13:33;63579.72;;;9.09;92.07
21879;BME280;27908;42.708;23.278;2023-03-01T10:16:11;63575.22;;;9.17;92.11
21879;BME280;27908;42.708;23.278;2023-03-01T10:18:39;63580.22;;;9.09;89.41
21879;BME280;27908;42.708;23.278;2023-03-01T10:21:17;63604.50;;;9.40;90.45
21879;BME280;27908;42.708;23.278;2023-03-01T10:23:43;63575.53;;;9.41;88.94
21879;BME280;27908;42.708;23.278;2023-03-01T10:34:12;63592.84;;;9.43;88.33
21879;BME280;27908;42.708;23.278;2023-03-01T10:36:39;63658.13;;;9.96;88.51
21879;BME280;27908;42.708;23.278;2023-03-01T10:39:15;63637.06;;;9.83;88.33
21879;BME280;27908;42.708;23.278;2023-03-01T10:47:03;63739.59;;;9.98;85.56
21879;BME280;27908;42.708;23.278;2023-03-01T10:49:29;63690.66;;;9.95;86.26
21879;BME280;27908;42.708;23.278;2023-03-01T10:51:54;63673.06;;;9.71;87.01
21879;BME280;27908;42.708;23.278;2023-03-01T10:54:31;63626.56;;;9.56;87.34
21879;BME280;27908;42.708;23.278;2023-03-01T10:57:00;63624.84;;;9.40;87.64
21879;BME280;27908;42.708;23.278;2023-03-01T10:59:35;63601.50;;;9.44;88.44
21879;BME280;27908;42.708;23.278;2023-03-01T11:02:17;63620.03;;;9.62;87.98
21879;BME280;27908;42.708;23.278;2023-03-01T11:07:23;63611.31;;;9.56;86.36
21879;BME280;27908;42.708;23.278;2023-03-01T11:09:49;63668.00;;;9.74;85.45
21879;BME280;27908;42.708;23.278;2023-03-01T11:12:16;63623.69;;;9.70;86.20
21879;BME280;27908;42.708;23.278;2023-03-01T11:14:55;63600.97;;;9.44;87.18
21879;BME280;27908;42.708;23.278;2023-03-01T11:17:29;63584.25;;;9.47;88.31
21879;BME280;27908;42.708;23.278;2023-03-01T11:20:25;63620.03;;;9.62;88.98
21879;BME280;27908;42.708;23.278;2023-03-01T11:23:18;63653.13;;;9.64;85.69
21879;BME280;27908;42.708;23.278;2023-03-01T11:25:53;63631.88;;;9.73;85.99
21879;BME280;27908;42.708;23.278;2023-03-01T11:28:20;63668.81;;;9.57;88.52
21879;BME280;27908;42.708;23.278;2023-03-01T11:31:02;63607.56;;;9.43;88.30
21879;BME280;27908;42.708;23.278;2023-03-01T11:36:53;63648.94;;;9.56;89.35
21879;BME280;27908;42.708;23.278;2023-03-01T11:39:42;63620.38;;;9.48;89.09
21879;BME280;27908;42.708;23.278;2023-03-01T11:42:24;63597.38;;;9.40;90.85
21879;BME280;27908;42.708;23.278;2023-03-01T11:44:53;63610.66;;;9.46;90.68
21879;BME280;27908;42.708;23.278;2023-03-01T12:01:07;63602.06;;;9.50;90.72
21879;BME280;27908;42.708;23.278;2023-03-01T12:28:55;63645.50;;;9.64;90.97
21879;BME280;27908;42.708;23.278;2023-03-01T12:37:45;63680.91;;;9.89;90.42
21879;BME280;27908;42.708;23.278;2023-03-01T12:43:28;63701.09;;;10.15;87.92
21879;BME280;27908;42.708;23.278;2023-03-01T12:46:01;63685.78;;;10.10;88.31
21879;BME280;27908;42.708;23.278;2023-03-01T12:51:16;63726.41;;;10.03;88.12
21879;BME280;27908;42.708;23.278;2023-03-01T12:53:48;63695.44;;;10.10;88.78
21879;BME280;27908;42.708;23.278;2023-03-01T12:56:18;63701.19;;;10.23;88.61
21879;BME280;27908;42.708;23.278;2023-03-01T13:09:43;63602.03;;;9.47;90.71
21879;BME280;27908;42.708;23.278;2023-03-01T13:12:51;63655.63;;;9.62;90.63
21879;BME280;27908;42.708;23.278;2023-03-01T13:26:16;63618.81;;;9.46;93.24
21879;BME280;27908;42.708;23.278;2023-03-01T13:38:59;63554.91;;;9.19;96.22
21879;BME280;27908;42.708;23.278;2023-03-01T13:47:05;63579.41;;;9.25;95.49
21879;BME280;27908;42.708;23.278;2023-03-01T13:49:57;63616.56;;;9.29;96.39
21879;BME280;27908;42.708;23.278;2023-03-01T13:52:44;63582.53;;;9.31;95.50
21879;BME280;27908;42.708;23.278;2023-03-01T13:55:36;63628.16;;;9.21;95.87
21879;BME280;27908;42.708;23.278;2023-03-01T13:58:24;63564.03;;;9.16;97.35
21879;BME280;27908;42.708;23.278;2023-03-01T14:01:04;63592.63;;;9.26;96.90
21879;BME280;27908;42.708;23.278;2023-03-01T14:03:31;63617.25;;;9.42;97.31
21879;BME280;27908;42.708;23.278;2023-03-01T14:06:03;63600.41;;;9.38;94.90
21879;BME280;27908;42.708;23.278;2023-03-01T14:08:32;63603.84;;;9.29;95.79
21879;BME280;27908;42.708;23.278;2023-03-01T14:21:32;63605.41;;;9.31;96.87
21879;BME280;27908;42.708;23.278;2023-03-01T14:23:58;63570.72;;;9.22;96.11
21879;BME280;27908;42.708;23.278;2023-03-01T14:26:24;63547.56;;;9.00;98.29
21879;BME280;27908;42.708;23.278;2023-03-01T14:28:50;63548.59;;;9.01;98.45
21879;BME280;27908;42.708;23.278;2023-03-01T14:33:56;63529.63;;;8.87;99.72
21879;BME280;27908;42.708;23.278;2023-03-01T14:36:27;63552.53;;;8.90;99.08
21879;BME280;27908;42.708;23.278;2023-03-01T14:38:53;63558.63;;;8.88;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:41:24;63535.69;;;8.86;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:43:53;63537.06;;;8.73;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:46:26;63499.44;;;8.71;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:48:57;63521.72;;;8.65;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:51:26;63491.75;;;8.63;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:53:52;63491.63;;;8.53;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:56:18;63516.34;;;8.41;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T14:58:44;63504.63;;;8.39;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:01:14;63502.72;;;8.47;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:03:46;63470.03;;;8.33;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:06:18;63467.53;;;8.35;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:08:47;63484.84;;;8.40;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:13:48;63437.81;;;8.14;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:16:19;63416.84;;;8.01;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:18:48;63434.19;;;8.08;100.00
21879;BME280;27908;42.708;23.278;2023-03-01T15:23:48;63444.75;;;8.01;100.00