sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45420;SDS011;55462;47.042;8.292;2024-02-23T00:01:04;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:03:31;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:05:58;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:08:24;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:10:49;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:13:15;0.47;;;0.47;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:15:40;0.43;;;0.43;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:18:05;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:20:31;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:22:57;0.47;;;0.47;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:25:22;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:27:48;0.47;;;0.47;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:30:13;1.30;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:32:39;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:35:04;1.42;;;0.57;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:37:30;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:40:00;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:42:31;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:44:57;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:47:22;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:49:47;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:52:13;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:54:38;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:57:04;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T00:59:29;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:01:55;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:04:20;0.52;;;0.52;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:06:46;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:09:11;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:11:36;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:14:01;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:16:27;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:18:52;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:21:17;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:23:43;0.30;;;0.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:26:09;0.35;;;0.35;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:28:34;0.30;;;0.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:31:00;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:33:25;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:35:51;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:38:16;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:40:45;0.55;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:43:10;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:45:36;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:48:01;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:50:27;0.55;;;0.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:52:52;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:55:19;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T01:57:45;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:00:11;0.63;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:02:41;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:05:06;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:07:32;0.73;;;0.45;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:10:01;0.43;;;0.43;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:12:28;0.85;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:14:54;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:17:20;0.45;;;0.45;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:19:49;1.23;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:22:14;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:24:39;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:27:08;0.55;;;0.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:29:34;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:32:00;0.85;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:34:25;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:36:50;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:39:16;0.55;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:41:41;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:44:07;1.08;;;0.43;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:46:34;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:48:59;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:51:25;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:53:50;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:56:15;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T02:58:41;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:01:06;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:03:31;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:05:57;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:08:22;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:10:47;0.70;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:13:13;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:15:38;0.80;;;0.73;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:18:04;0.55;;;0.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:20:33;0.65;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:22:58;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:25:23;0.67;;;0.67;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:27:49;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:30:14;0.80;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:32:40;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:35:06;0.73;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:37:33;0.73;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:39:58;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:42:25;0.63;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:44:50;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:47:15;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:49:41;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:52:09;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:54:34;0.47;;;0.47;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:57:00;0.67;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T03:59:25;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:01:50;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:04:16;0.85;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:06:41;0.53;;;0.47;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:09:06;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:11:33;1.88;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:13:59;0.55;;;0.43;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:16:25;0.55;;;0.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:18:50;0.88;;;0.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:21:16;0.47;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:23:42;0.22;;;0.22;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:26:08;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:28:34;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:30:59;0.93;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:33:25;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:35:51;0.70;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:38:16;0.70;;;0.47;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:40:41;1.80;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:43:07;0.57;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:45:32;1.15;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:47:57;1.23;;;0.77;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:50:23;1.40;;;0.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:52:48;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:55:15;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T04:57:40;1.08;;;0.85;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:00:05;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:02:32;0.93;;;0.52;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:05:00;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:07:26;2.13;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:09:52;0.45;;;0.45;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:12:17;1.20;;;0.68;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:14:42;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:17:08;2.33;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:19:33;0.63;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:21:58;3.20;;;0.85;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:24:23;1.33;;;0.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:26:49;1.25;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:29:14;0.43;;;0.43;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:31:48;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:34:15;1.10;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:36:40;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:39:06;1.73;;;0.57;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:41:32;1.00;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:43:58;0.47;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:46:23;0.75;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:48:48;1.17;;;0.45;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:51:14;0.77;;;0.57;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:53:40;0.85;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:56:06;0.60;;;0.45;;
45420;SDS011;55462;47.042;8.292;2024-02-23T05:58:31;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:00:56;1.13;;;0.77;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:03:21;2.05;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:05:47;0.85;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:08:12;1.17;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:10:37;1.45;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:13:03;1.05;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:15:28;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:17:54;2.25;;;2.05;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:20:19;1.88;;;0.57;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:22:44;1.20;;;0.77;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:25:10;1.58;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:27:36;0.95;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:30:02;0.90;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:32:31;0.90;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:34:56;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:37:21;0.93;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:39:47;2.45;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:42:19;2.10;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:44:44;2.30;;;0.93;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:47:09;2.40;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:49:35;1.13;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:52:00;3.75;;;1.33;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:54:25;2.03;;;1.02;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:56:51;3.25;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-02-23T06:59:16;3.17;;;1.15;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:01:48;4.70;;;1.95;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:04:16;0.95;;;0.95;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:06:42;2.45;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:09:08;1.70;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:11:33;1.27;;;1.17;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:13:58;0.88;;;0.88;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:16:24;1.07;;;0.87;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:18:49;1.75;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:21:17;2.30;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:23:42;1.40;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:26:08;2.38;;;0.85;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:28:33;1.90;;;0.87;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:30:58;0.82;;;0.65;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:33:24;1.13;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:35:49;1.10;;;0.68;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:38:14;0.93;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:40:40;1.13;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:43:05;1.52;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:45:30;2.92;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:47:56;0.70;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:50:21;1.65;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:52:47;0.90;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:55:12;0.40;;;0.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T07:57:38;2.17;;;0.73;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:00:04;0.65;;;0.65;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:02:32;0.80;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:04:57;2.40;;;0.88;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:07:22;2.00;;;0.85;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:09:48;0.85;;;0.68;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:12:13;2.90;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:14:38;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:17:04;4.72;;;0.85;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:19:29;1.23;;;1.02;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:21:55;3.83;;;1.27;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:24:22;2.22;;;1.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:26:47;4.05;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:29:13;3.40;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:31:38;1.77;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:34:03;3.75;;;1.65;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:36:29;3.38;;;1.85;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:38:54;4.28;;;1.52;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:41:19;3.30;;;1.58;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:43:45;1.92;;;1.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:46:11;2.67;;;1.85;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:48:36;3.17;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:51:01;2.67;;;1.67;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:53:26;5.78;;;1.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:55:52;3.58;;;1.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T08:58:17;3.53;;;1.33;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:00:42;2.28;;;1.35;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:03:08;1.70;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:05:33;4.22;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:07:59;3.00;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:10:24;3.22;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:12:49;4.22;;;1.42;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:15:15;1.50;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:17:40;2.78;;;1.25;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:20:06;3.00;;;1.15;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:22:32;2.90;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:24:57;3.28;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:27:23;1.98;;;1.05;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:29:48;4.03;;;1.33;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:32:14;1.90;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:34:39;2.05;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:37:04;2.42;;;1.25;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:39:30;2.30;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:41:55;2.22;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:44:21;2.80;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:46:47;1.30;;;1.08;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:49:13;2.00;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:51:39;2.67;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:54:05;4.38;;;1.40;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:56:30;2.42;;;1.15;;
45420;SDS011;55462;47.042;8.292;2024-02-23T09:58:58;3.28;;;1.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:01:29;2.47;;;1.30;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:03:59;3.70;;;1.33;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:06:25;3.15;;;1.23;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:08:51;1.73;;;1.33;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:11:23;3.83;;;1.27;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:13:49;1.83;;;1.05;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:16:15;2.13;;;1.23;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:18:45;0.98;;;0.98;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:21:11;2.67;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:23:37;0.88;;;0.88;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:26:04;1.42;;;0.95;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:28:30;3.72;;;1.10;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:30:56;4.18;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:33:22;1.58;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:35:48;1.17;;;0.73;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:38:22;2.17;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:40:48;1.02;;;0.95;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:43:16;2.40;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:45:45;1.83;;;1.02;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:48:11;1.35;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:50:36;2.35;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:53:03;1.25;;;0.93;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:55:29;0.95;;;0.82;;
45420;SDS011;55462;47.042;8.292;2024-02-23T10:57:56;1.60;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:00:23;0.88;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:02:51;3.50;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:05:18;1.08;;;0.98;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:07:45;1.65;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:10:14;4.68;;;1.20;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:12:40;2.28;;;0.82;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:15:05;1.23;;;0.82;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:17:31;1.88;;;0.75;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:19:57;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:22:23;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:24:50;2.63;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:27:15;0.50;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:29:47;1.40;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:32:14;0.55;;;0.55;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:34:40;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:37:12;1.80;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:39:37;0.38;;;0.38;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:42:06;1.13;;;0.43;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:44:31;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:46:58;0.43;;;0.43;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:49:29;1.35;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:51:55;0.93;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:54:21;3.20;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:56:47;1.05;;;0.75;;
45420;SDS011;55462;47.042;8.292;2024-02-23T11:59:14;2.40;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:01:45;0.70;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:04:12;0.70;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:06:37;1.27;;;0.73;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:09:03;2.20;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:11:29;1.20;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:13:55;2.92;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:16:21;1.40;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:18:52;1.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:21:18;1.35;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:23:44;1.00;;;0.68;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:26:10;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:28:39;3.95;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:31:05;1.52;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:33:31;1.15;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:36:01;0.98;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:38:27;1.45;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:40:53;1.52;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:43:18;1.38;;;1.27;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:45:46;1.48;;;1.13;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:48:14;1.35;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:50:40;0.90;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:53:05;1.38;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:55:30;0.68;;;0.68;;
45420;SDS011;55462;47.042;8.292;2024-02-23T12:57:56;0.70;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:00:21;1.00;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:02:46;0.52;;;0.52;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:05:12;1.17;;;0.82;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:07:37;1.48;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:10:05;1.27;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:12:31;0.90;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:14:56;1.08;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:17:21;0.82;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:19:47;0.88;;;0.50;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:22:12;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:24:37;2.42;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:27:05;0.68;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:29:30;1.08;;;0.63;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:31:55;0.60;;;0.60;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:34:21;1.30;;;0.88;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:36:46;0.73;;;0.68;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:39:12;1.27;;;0.88;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:41:38;0.93;;;0.77;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:44:03;2.28;;;0.75;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:46:29;1.10;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:49:05;2.55;;;0.98;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:51:34;1.23;;;0.75;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:54:00;1.85;;;0.93;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:56:25;1.42;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T13:58:51;2.05;;;0.93;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:01:16;1.20;;;0.93;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:03:41;1.38;;;1.25;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:06:07;2.40;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:08:33;0.80;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:11:02;3.30;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:13:28;1.45;;;1.08;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:15:53;1.42;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:18:19;0.93;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:20:44;1.15;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:23:09;1.40;;;0.80;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:25:35;1.25;;;0.95;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:28:00;1.38;;;1.00;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:30:26;1.20;;;0.70;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:32:51;1.70;;;0.90;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:35:16;0.85;;;0.82;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:37:42;0.73;;;0.73;;
45420;SDS011;55462;47.042;8.292;2024-02-23T14:40:07;0.40;;;0.40;;