sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3792;DHT22;1911;53.768;11.474;2022-09-20T00:00:06;9.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:02:32;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:04:58;9.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:07:23;9.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:09:49;9.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:12:15;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:14:40;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:17:06;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:19:31;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:21:57;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:24:23;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:26:49;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:29:16;9.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:31:41;9.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:34:09;9.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:36:53;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:39:19;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:41:45;9.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:44:40;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:47:23;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:49:51;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:52:18;9.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:54:45;9.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:57:16;9.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T00:59:47;9.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:02:20;9.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:04:47;9.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:17:37;8.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:20:37;8.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:24:24;8.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:31:54;8.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:37:19;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:39:48;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:42:16;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:45:13;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T01:59:54;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:21:55;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:35:19;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:43:42;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:46:40;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:49:46;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:52:50;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:55:39;8.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T02:58:27;8.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T03:03:54;8.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T03:14:46;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T03:23:46;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T03:37:16;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T03:40:10;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T03:42:48;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:05:00;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:10:49;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:19:00;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:21:55;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:24:39;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:27:35;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:32:49;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:35:39;8.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:38:26;8.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:41:15;8.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T04:57:51;8.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T05:00:23;8.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T05:18:15;8.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T05:34:48;8.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T05:37:49;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T05:40:56;8.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T05:43:46;8.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:03:34;8.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:17:06;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:22:16;13.00;25.40
3792;DHT22;1911;53.768;11.474;2022-09-20T06:27:57;15.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:30:25;16.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:32:54;18.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T06:35:59;18.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:41:33;17.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:44:01;16.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:46:29;17.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:48:55;18.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:51:23;18.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:53:50;18.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:56:21;18.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T06:58:47;19.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:01:13;19.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:03:40;19.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:06:07;19.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:08:33;20.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:11:03;19.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:13:28;20.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:16:02;19.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:18:28;20.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:20:54;18.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:23:24;18.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:25:50;18.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:28:16;19.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:30:45;19.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:33:11;20.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:35:41;20.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:38:06;20.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:40:33;19.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:42:58;19.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:45:24;19.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:47:50;18.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:50:18;18.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:52:44;18.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:55:10;18.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T07:57:37;18.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:00:07;18.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:02:33;18.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:04:59;17.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:07:25;17.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:09:51;17.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:12:16;18.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:14:44;18.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:17:10;18.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:19:36;19.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:22:05;18.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:24:31;16.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:26:57;17.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:29:23;18.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:31:49;18.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:34:17;17.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:36:44;18.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:39:16;18.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:41:45;18.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:46:49;18.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:49:27;17.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:51:53;17.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:54:23;16.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:56:49;17.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T08:59:20;17.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:01:47;16.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:04:22;16.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:06:49;17.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:09:21;17.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:11:48;16.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:14:28;16.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:17:25;17.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:19:52;17.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:30:48;17.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:33:27;16.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:36:20;15.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:38:48;15.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:43:42;16.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:46:22;15.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:49:18;15.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:52:00;15.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T09:54:35;15.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:00:18;16.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:05:43;15.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:08:16;15.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:11:08;15.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:24:43;15.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:30:13;15.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:35:19;15.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:40:27;16.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:43:56;16.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:46:52;16.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:49:49;16.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T10:52:29;15.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T11:10:45;15.90;90.40
3792;DHT22;1911;53.768;11.474;2022-09-20T11:13:39;15.90;96.40
3792;DHT22;1911;53.768;11.474;2022-09-20T11:16:29;16.10;96.70
3792;DHT22;1911;53.768;11.474;2022-09-20T11:21:38;15.70;96.30
3792;DHT22;1911;53.768;11.474;2022-09-20T11:24:29;15.50;95.50
3792;DHT22;1911;53.768;11.474;2022-09-20T11:27:03;15.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T11:29:55;15.70;90.80
3792;DHT22;1911;53.768;11.474;2022-09-20T11:39:12;16.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T11:41:35;15.60;95.90
3792;DHT22;1911;53.768;11.474;2022-09-20T11:44:06;15.90;99.50
3792;DHT22;1911;53.768;11.474;2022-09-20T11:46:49;16.00;99.30
3792;DHT22;1911;53.768;11.474;2022-09-20T11:49:23;16.20;99.40
3792;DHT22;1911;53.768;11.474;2022-09-20T11:57:32;16.60;63.90
3792;DHT22;1911;53.768;11.474;2022-09-20T12:00:00;16.40;56.00
3792;DHT22;1911;53.768;11.474;2022-09-20T12:02:51;16.10;68.00
3792;DHT22;1911;53.768;11.474;2022-09-20T12:07:55;15.40;96.40
3792;DHT22;1911;53.768;11.474;2022-09-20T12:10:25;15.10;98.00
3792;DHT22;1911;53.768;11.474;2022-09-20T12:13:02;15.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T12:15:34;15.20;99.20
3792;DHT22;1911;53.768;11.474;2022-09-20T12:18:01;15.40;90.20
3792;DHT22;1911;53.768;11.474;2022-09-20T12:36:22;15.40;94.60
3792;DHT22;1911;53.768;11.474;2022-09-20T12:58:01;15.00;96.60
3792;DHT22;1911;53.768;11.474;2022-09-20T13:00:36;15.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T13:13:56;15.80;50.90
3792;DHT22;1911;53.768;11.474;2022-09-20T13:16:33;15.40;54.00
3792;DHT22;1911;53.768;11.474;2022-09-20T13:19:31;15.30;49.60
3792;DHT22;1911;53.768;11.474;2022-09-20T13:24:26;14.90;63.00
3792;DHT22;1911;53.768;11.474;2022-09-20T13:26:55;15.00;73.00
3792;DHT22;1911;53.768;11.474;2022-09-20T13:29:31;15.10;86.80
3792;DHT22;1911;53.768;11.474;2022-09-20T13:32:29;15.10;51.50
3792;DHT22;1911;53.768;11.474;2022-09-20T13:35:06;15.00;52.00
3792;DHT22;1911;53.768;11.474;2022-09-20T13:37:33;15.00;58.50
3792;DHT22;1911;53.768;11.474;2022-09-20T13:40:00;15.20;75.70
3792;DHT22;1911;53.768;11.474;2022-09-20T13:42:28;15.30;50.00
3792;DHT22;1911;53.768;11.474;2022-09-20T13:44:55;15.30;23.40
3792;DHT22;1911;53.768;11.474;2022-09-20T13:47:30;15.30;24.50
3792;DHT22;1911;53.768;11.474;2022-09-20T13:50:16;15.20;28.70
3792;DHT22;1911;53.768;11.474;2022-09-20T13:52:56;15.20;34.50
3792;DHT22;1911;53.768;11.474;2022-09-20T13:55:35;15.10;25.40
3792;DHT22;1911;53.768;11.474;2022-09-20T14:00:53;15.10;18.80
3792;DHT22;1911;53.768;11.474;2022-09-20T14:03:21;15.20;20.90
3792;DHT22;1911;53.768;11.474;2022-09-20T14:05:53;15.20;18.00
3792;DHT22;1911;53.768;11.474;2022-09-20T14:08:44;15.30;18.00
3792;DHT22;1911;53.768;11.474;2022-09-20T14:11:31;15.40;24.30
3792;DHT22;1911;53.768;11.474;2022-09-20T14:14:00;15.40;28.30
3792;DHT22;1911;53.768;11.474;2022-09-20T14:16:32;15.30;22.50
3792;DHT22;1911;53.768;11.474;2022-09-20T14:18:59;15.20;26.10
3792;DHT22;1911;53.768;11.474;2022-09-20T14:21:27;15.30;32.60
3792;DHT22;1911;53.768;11.474;2022-09-20T14:24:04;15.30;23.40
3792;DHT22;1911;53.768;11.474;2022-09-20T14:26:31;15.30;19.30
3792;DHT22;1911;53.768;11.474;2022-09-20T14:29:38;15.30;19.80
3792;DHT22;1911;53.768;11.474;2022-09-20T14:34:43;15.40;10.90
3792;DHT22;1911;53.768;11.474;2022-09-20T14:37:32;15.30;13.70
3792;DHT22;1911;53.768;11.474;2022-09-20T14:40:01;15.30;15.60
3792;DHT22;1911;53.768;11.474;2022-09-20T14:42:43;15.40;3.60
3792;DHT22;1911;53.768;11.474;2022-09-20T14:45:34;15.20;3.80
3792;DHT22;1911;53.768;11.474;2022-09-20T14:53:37;15.20;13.10
3792;DHT22;1911;53.768;11.474;2022-09-20T14:56:07;15.30;8.70
3792;DHT22;1911;53.768;11.474;2022-09-20T15:01:56;15.60;13.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:04:25;15.50;8.60
3792;DHT22;1911;53.768;11.474;2022-09-20T15:06:52;15.50;3.30
3792;DHT22;1911;53.768;11.474;2022-09-20T15:09:19;15.40;3.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:11:46;15.40;7.00
3792;DHT22;1911;53.768;11.474;2022-09-20T15:14:14;15.60;11.70
3792;DHT22;1911;53.768;11.474;2022-09-20T15:16:39;15.60;37.70
3792;DHT22;1911;53.768;11.474;2022-09-20T15:19:05;15.40;39.20
3792;DHT22;1911;53.768;11.474;2022-09-20T15:21:32;15.30;51.30
3792;DHT22;1911;53.768;11.474;2022-09-20T15:23:58;15.20;56.00
3792;DHT22;1911;53.768;11.474;2022-09-20T15:26:23;15.10;55.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:28:49;15.00;60.10
3792;DHT22;1911;53.768;11.474;2022-09-20T15:31:15;14.90;90.00
3792;DHT22;1911;53.768;11.474;2022-09-20T15:33:43;14.80;77.00
3792;DHT22;1911;53.768;11.474;2022-09-20T15:36:09;14.70;67.30
3792;DHT22;1911;53.768;11.474;2022-09-20T15:38:35;14.70;85.70
3792;DHT22;1911;53.768;11.474;2022-09-20T15:41:01;14.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:43:28;14.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:45:56;14.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:48:26;14.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:51:07;14.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:53:43;14.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:56:19;14.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T15:58:47;14.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:01:14;14.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:03:41;14.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:06:08;14.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:08:37;14.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:18:38;14.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:24:57;14.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:28:18;14.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:42:29;14.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:45:20;13.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:47:53;13.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T16:50:22;13.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T16:52:56;13.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T16:55:44;13.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T16:58:09;13.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T17:00:35;13.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:03:01;13.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T17:05:27;13.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T17:07:53;13.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:10:19;13.20;70.30
3792;DHT22;1911;53.768;11.474;2022-09-20T17:12:49;13.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T17:15:17;13.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:17:43;13.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T17:20:18;13.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T17:22:55;13.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T17:25:21;13.30;44.30
3792;DHT22;1911;53.768;11.474;2022-09-20T17:27:58;13.20;77.20
3792;DHT22;1911;53.768;11.474;2022-09-20T17:30:24;13.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:33:15;13.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:35:50;13.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:38:18;13.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:40:45;13.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:43:20;13.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:45:46;13.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:48:12;13.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:50:37;13.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:53:04;13.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T17:55:29;13.10;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:00:58;13.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:07:28;12.80;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:09:53;12.70;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:19:25;12.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:22:19;12.40;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:25:27;12.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:28:23;12.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:31:05;12.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:38:13;12.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:40:53;12.20;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:43:22;12.00;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:45:51;11.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:48:32;11.90;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:51:04;11.80;2.00
3792;DHT22;1911;53.768;11.474;2022-09-20T18:53:33;11.80;10.30
3792;DHT22;1911;53.768;11.474;2022-09-20T18:58:35;11.60;6.60
3792;DHT22;1911;53.768;11.474;2022-09-20T19:06:48;11.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T19:12:38;11.60;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T19:20:31;11.50;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T19:28:41;11.30;1.00
3792;DHT22;1911;53.768;11.474;2022-09-20T19:31:20;11.30;4.30
3792;DHT22;1911;53.768;11.474;2022-09-20T19:33:46;11.30;16.00
3792;DHT22;1911;53.768;11.474;2022-09-20T19:36:14;11.30;23.30
3792;DHT22;1911;53.768;11.474;2022-09-20T19:38:47;11.30;22.60
3792;DHT22;1911;53.768;11.474;2022-09-20T19:46:42;11.20;39.80
3792;DHT22;1911;53.768;11.474;2022-09-20T19:49:46;11.20;82.20
3792;DHT22;1911;53.768;11.474;2022-09-20T19:52:13;11.20;77.10
3792;DHT22;1911;53.768;11.474;2022-09-20T19:54:40;11.10;97.80
3792;DHT22;1911;53.768;11.474;2022-09-20T19:57:21;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T19:59:48;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:02:15;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:04:42;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:20:50;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:26:02;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:28:31;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:30:58;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:33:26;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:35:57;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:38:23;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:41:07;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:43:36;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:46:04;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T20:48:30;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:09:29;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:12:15;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:14:40;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:17:08;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:19:35;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:22:00;11.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:24:26;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:26:52;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:29:17;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:31:45;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:34:12;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:36:39;11.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:39:09;10.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:41:36;10.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:44:03;10.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:46:34;10.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:49:04;10.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:51:31;10.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:53:58;10.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:56:27;10.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T21:58:54;10.80;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:01:21;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:03:52;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:06:24;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:08:55;10.70;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:11:30;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:13:57;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:16:34;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:19:00;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:21:32;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:23:59;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:26:28;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:28:55;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:31:25;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:33:55;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:36:23;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:38:49;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:41:16;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:43:43;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:46:17;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:48:43;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:51:11;10.60;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:53:37;10.50;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:56:09;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T22:58:38;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:01:15;10.40;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:03:42;10.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:06:32;10.30;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:09:00;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:11:26;10.20;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:13:57;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:16:25;10.10;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:18:52;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:21:19;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:23:45;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:26:13;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:28:43;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:31:11;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:33:38;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:36:08;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:38:36;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:41:06;9.90;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:43:34;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:46:01;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:48:28;10.00;99.90
3792;DHT22;1911;53.768;11.474;2022-09-20T23:50:54;10.00;99.90