sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23088;SDS011;11713;48.506;8.966;2023-02-26T00:02:07;5.10;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:04:35;3.33;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:07:01;2.43;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:09:29;3.00;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:11:55;2.40;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:14:22;4.00;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:17:09;6.27;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:19:49;2.43;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:22:15;1.73;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:24:41;2.27;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:27:08;4.07;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:29:36;4.80;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:32:03;5.07;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:34:29;2.63;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:42:13;3.30;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:44:39;4.83;;;2.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:49:44;4.17;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:54:58;2.97;;;1.73;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:57:24;2.93;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-02-26T00:59:50;3.07;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:02:15;4.20;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:04:41;3.67;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:07:07;4.13;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:09:35;2.60;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:12:06;3.23;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:14:35;3.47;;;1.97;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:17:06;2.80;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:24:53;5.97;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:27:25;3.13;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:29:52;3.50;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:32:22;3.57;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:43:29;5.60;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:46:04;2.30;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:48:57;3.67;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:54:15;3.17;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:56:43;4.63;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T01:59:13;2.03;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:01:40;1.97;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:04:09;4.07;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:06:38;5.43;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:09:05;2.67;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:11:32;3.40;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:30:53;4.17;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:33:47;4.97;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:36:26;4.67;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:38:58;2.47;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:41:33;5.17;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:44:05;2.17;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:46:36;4.20;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:51:38;4.17;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:54:10;4.13;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T02:56:52;1.70;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:02:16;4.17;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:05:00;4.10;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:07:29;3.37;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:09:58;4.17;;;2.43;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:12:30;3.90;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:14:56;3.43;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:17:30;5.47;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:20:10;5.50;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:33:46;4.73;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:36:28;2.90;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:42:02;3.87;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:44:46;2.20;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:47:17;6.00;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:52:16;4.37;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:55:10;5.00;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T03:58:01;2.03;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:00:58;4.53;;;2.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:06:15;4.17;;;1.97;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:08:42;3.53;;;1.73;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:11:09;3.53;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:13:38;2.87;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:16:04;4.23;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:18:30;4.13;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:20:56;4.00;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:23:22;5.13;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:25:48;3.07;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:28:15;4.30;;;1.97;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:30:40;3.90;;;2.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:33:08;2.60;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:35:35;3.77;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:38:01;3.00;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:40:27;3.93;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:42:53;4.53;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:45:23;2.97;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:47:49;6.10;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:50:15;4.73;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:52:42;4.47;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:55:08;2.67;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T04:57:36;4.67;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:00:03;4.20;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:02:34;2.97;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:05:01;4.90;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:07:27;2.93;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:09:53;3.00;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:12:19;2.03;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:14:44;3.83;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:17:10;4.90;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:19:36;2.13;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:22:02;3.97;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:24:28;3.97;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:26:54;4.93;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:29:20;3.10;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:31:46;5.33;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:34:11;5.33;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:36:37;4.07;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:39:03;4.53;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:41:29;4.27;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:43:54;5.93;;;2.43;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:46:20;2.77;;;2.17;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:48:46;4.37;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:51:12;3.13;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:53:38;3.00;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:56:03;3.03;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T05:58:30;3.60;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:00:58;6.87;;;2.53;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:03:24;4.50;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:05:50;4.23;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:08:16;4.97;;;2.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:10:42;4.07;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:13:08;4.17;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:15:33;3.67;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:17:59;4.97;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:20:25;2.93;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:22:52;3.40;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:25:18;5.10;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:27:44;4.07;;;2.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:30:10;4.57;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:32:36;3.33;;;2.27;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:35:02;5.43;;;2.43;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:37:28;4.53;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:39:54;6.07;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:42:20;4.70;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:44:47;4.00;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:47:12;3.77;;;2.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:49:38;3.77;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:52:04;5.43;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:54:30;4.13;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:56:56;3.53;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T06:59:22;3.93;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:01:49;3.63;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:04:15;7.23;;;2.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:06:40;3.53;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:09:06;3.33;;;2.27;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:11:32;3.40;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:13:58;4.97;;;3.17;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:16:25;4.00;;;2.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:18:51;4.10;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:21:16;9.33;;;3.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:23:42;3.60;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:26:10;4.27;;;2.43;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:28:35;7.57;;;2.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:31:02;6.30;;;2.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:33:28;5.03;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:35:56;4.47;;;2.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:38:22;6.23;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:40:48;6.63;;;2.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:43:14;4.40;;;2.43;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:45:41;4.83;;;2.47;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:48:09;5.73;;;3.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:50:35;5.33;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:53:01;5.03;;;2.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:55:26;5.33;;;2.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T07:57:52;5.87;;;2.47;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:00:18;4.60;;;2.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:02:44;4.53;;;2.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:05:10;5.83;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:07:36;6.77;;;2.27;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:10:03;4.73;;;2.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:12:29;5.60;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:14:55;3.97;;;2.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:17:21;4.20;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:19:47;4.03;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:22:12;5.30;;;2.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:24:38;3.17;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:27:05;8.97;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:29:31;3.30;;;2.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:31:56;4.20;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:34:22;2.63;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:36:48;2.77;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:39:14;4.57;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:41:40;4.20;;;1.47;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:44:06;2.60;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:46:32;5.30;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:48:58;3.23;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:51:24;2.63;;;1.73;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:53:50;2.03;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:56:16;2.67;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-02-26T08:58:42;2.20;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:01:08;2.13;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:03:35;1.87;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:06:01;4.50;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:08:28;3.23;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:11:01;5.10;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:13:28;6.63;;;2.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:15:54;3.20;;;1.43;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:18:20;4.37;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:20:46;2.23;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:23:11;1.93;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:25:37;3.23;;;1.93;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:28:03;3.43;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:30:30;2.83;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:32:56;3.83;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:35:22;2.90;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:37:48;1.63;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:40:24;3.17;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:43:14;2.83;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:45:59;3.77;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:48:30;2.90;;;1.47;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:51:07;2.50;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:53:41;1.93;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:56:18;3.33;;;1.47;;
23088;SDS011;11713;48.506;8.966;2023-02-26T09:58:48;2.27;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:04:20;3.17;;;1.73;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:07:09;5.43;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:09:56;3.13;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:12:27;2.90;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:14:57;3.30;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:17:29;3.70;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:19:59;2.70;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:22:35;2.13;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:25:08;3.57;;;2.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:30:29;3.37;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:33:25;2.67;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:36:04;3.10;;;1.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:38:57;2.47;;;1.70;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:41:34;4.03;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:44:16;3.10;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:47:02;2.90;;;1.73;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:49:53;3.63;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:52:27;3.33;;;2.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T10:57:36;4.33;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:00:08;2.73;;;1.73;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:02:42;4.97;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:05:18;2.93;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:07:49;3.60;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:10:19;4.83;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:12:48;4.33;;;1.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:15:16;3.70;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:17:45;4.27;;;1.97;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:20:28;1.70;;;1.27;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:22:54;2.07;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:25:26;2.43;;;1.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:28:05;3.17;;;1.53;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:30:54;1.70;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:33:23;2.00;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:35:58;2.10;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:38:27;4.47;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:40:55;2.37;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:43:23;1.80;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:45:53;2.10;;;1.27;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:48:23;2.30;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:50:58;2.93;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:53:34;3.40;;;2.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:56:03;2.07;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T11:58:38;2.53;;;1.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T12:01:06;3.90;;;1.63;;
23088;SDS011;11713;48.506;8.966;2023-02-26T12:03:36;1.90;;;1.67;;
23088;SDS011;11713;48.506;8.966;2023-02-26T12:06:05;1.57;;;1.47;;
23088;SDS011;11713;48.506;8.966;2023-02-26T12:08:37;1.77;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T12:19:33;1.60;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T12:22:41;2.33;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:20:31;1.40;;;1.27;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:23:10;1.90;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:25:48;1.53;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:31:11;1.30;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:34:03;2.63;;;1.50;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:36:33;1.40;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:41:52;1.70;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:52:27;1.33;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:54:55;1.17;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T13:57:46;2.33;;;1.47;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:00:32;1.60;;;1.33;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:10:45;3.20;;;2.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:13:20;2.83;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:15:52;1.27;;;1.17;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:19:02;4.23;;;2.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:24:35;1.60;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:27:06;1.67;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:29:56;2.63;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:32:33;1.87;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:35:31;0.80;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:38:17;1.10;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:40:54;1.90;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:43:43;1.20;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:46:15;1.87;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:48:42;1.63;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T14:51:42;1.70;;;1.57;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:03:07;1.30;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:11:31;2.53;;;2.03;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:19:52;1.00;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:25:34;1.20;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:28:04;1.93;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:30:34;1.00;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:33:03;1.13;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:35:32;0.83;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:38:00;1.03;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:40:30;1.10;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:42:59;1.00;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:48:23;1.20;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:50:56;1.33;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:53:31;1.90;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T15:56:02;1.47;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:01:02;1.03;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:03:31;1.30;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:05:59;1.20;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:08:25;1.23;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:10:51;1.67;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:13:33;1.77;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:16:06;1.17;;;1.07;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:18:39;3.00;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:21:06;2.40;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:23:46;1.50;;;1.40;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:26:22;1.33;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:28:55;1.30;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:31:24;1.80;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:33:59;2.17;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:36:31;1.93;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:41:32;2.50;;;1.87;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:44:03;0.93;;;0.83;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:46:55;1.47;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:51:56;2.00;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:54:24;1.93;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:57:01;3.50;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T16:59:29;1.70;;;1.20;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:04:29;1.23;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:06:58;2.37;;;1.60;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:12:03;1.20;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:14:45;1.57;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:17:16;1.10;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:19:42;1.33;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:22:11;3.60;;;2.43;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:24:40;1.30;;;1.03;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:27:13;1.33;;;1.17;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:29:43;1.33;;;1.23;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:32:12;1.83;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:34:46;2.33;;;1.30;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:37:13;1.23;;;1.13;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:39:40;1.00;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:42:10;1.57;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:44:37;1.33;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:47:03;1.73;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:49:28;1.17;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:51:54;2.07;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:54:20;1.13;;;0.80;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:56:46;1.00;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T17:59:13;1.00;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:01:39;2.17;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:04:05;1.30;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:06:32;2.97;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:09:00;1.40;;;0.77;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:11:28;1.70;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:13:54;1.90;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:16:22;2.20;;;0.97;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:18:55;1.27;;;0.87;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:21:22;1.27;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:23:49;1.10;;;1.00;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:26:15;1.03;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:28:47;1.93;;;1.10;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:31:14;2.03;;;0.90;;
23088;SDS011;11713;48.506;8.966;2023-02-26T18:33:48;2.90;;;1.27;;