sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55009;SDS011;40903;51.638;7.528;2023-11-21T00:00:19;9.30;;;4.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:02:45;7.33;;;4.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:05:11;9.87;;;5.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:07:39;10.77;;;5.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:10:06;11.77;;;5.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:12:33;9.33;;;5.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:15:02;9.50;;;5.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:17:30;10.77;;;5.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:19:55;8.17;;;5.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:22:21;10.67;;;6.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:24:47;7.47;;;5.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:27:13;8.57;;;5.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:29:39;11.37;;;5.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:32:05;5.70;;;4.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:34:31;7.30;;;5.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:36:57;6.83;;;5.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:39:23;12.00;;;6.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:41:49;11.40;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:44:14;8.73;;;5.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:46:41;8.63;;;5.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:49:07;12.40;;;5.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:51:33;9.23;;;4.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:54:02;6.30;;;4.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:56:28;6.43;;;4.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T00:58:53;6.43;;;4.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:01:19;8.07;;;4.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:03:51;10.17;;;4.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:06:16;7.67;;;5.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:08:43;7.63;;;4.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:11:09;9.13;;;5.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:13:37;6.83;;;5.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:16:07;7.63;;;5.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:18:34;10.57;;;5.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:21:01;7.47;;;5.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:23:26;10.23;;;5.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:25:52;11.03;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:28:18;10.23;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:30:44;12.83;;;5.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:33:11;11.37;;;6.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:35:37;11.07;;;6.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:38:02;10.73;;;6.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:40:29;11.07;;;6.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:42:55;12.63;;;6.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:45:22;10.87;;;6.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:47:50;12.27;;;6.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:50:16;9.10;;;6.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:52:43;10.17;;;5.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:55:11;11.07;;;6.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T01:57:39;10.63;;;6.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:00:05;9.63;;;6.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:02:44;7.50;;;5.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:05:11;9.80;;;6.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:07:40;15.07;;;5.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:10:07;9.77;;;6.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:12:33;12.93;;;6.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:15:01;10.90;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:17:30;11.17;;;6.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:19:57;13.37;;;6.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:22:24;10.87;;;6.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:24:53;11.30;;;6.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:27:19;12.50;;;6.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:29:47;12.43;;;7.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:32:12;11.37;;;6.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:34:38;8.13;;;6.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:37:04;11.03;;;5.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:39:31;12.50;;;6.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:41:56;10.73;;;5.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:44:22;9.97;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:46:48;9.07;;;5.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:49:14;9.90;;;5.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:51:39;11.17;;;6.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:54:05;12.00;;;6.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:56:33;8.13;;;5.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T02:58:59;7.23;;;5.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:01:25;8.70;;;6.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:03:52;8.47;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:06:22;10.67;;;5.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:08:48;9.40;;;6.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:11:14;12.30;;;6.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:13:42;12.00;;;6.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:16:09;12.20;;;6.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:18:35;10.57;;;6.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:21:02;12.73;;;7.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:23:28;12.00;;;6.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:25:53;12.40;;;7.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:28:19;12.97;;;7.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:30:45;9.90;;;6.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:33:10;10.13;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:35:37;9.77;;;6.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:38:03;8.00;;;6.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:40:29;10.33;;;6.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:42:56;10.10;;;6.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:45:22;11.23;;;5.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:47:48;12.90;;;6.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:50:14;10.63;;;6.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:52:39;12.07;;;6.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:55:05;10.43;;;6.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:57:31;9.30;;;6.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T03:59:57;8.23;;;5.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:02:22;12.53;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:04:50;10.63;;;5.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:07:15;10.27;;;5.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:09:41;9.43;;;5.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:12:07;11.70;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:14:36;7.60;;;5.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:17:02;10.23;;;6.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:19:29;10.13;;;5.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:21:54;10.67;;;6.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:24:20;9.97;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:26:46;10.80;;;6.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:29:14;14.77;;;7.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:31:40;10.70;;;6.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:34:06;8.23;;;6.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:36:33;12.20;;;6.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:39:00;11.40;;;6.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:41:25;10.83;;;6.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:43:51;9.17;;;5.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:46:17;10.23;;;6.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:48:43;10.53;;;6.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:51:09;12.20;;;7.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:53:36;18.23;;;8.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:56:02;14.07;;;7.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T04:58:28;9.33;;;6.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:00:54;9.30;;;6.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:03:19;10.47;;;6.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:05:45;10.30;;;5.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:08:11;11.17;;;5.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:10:36;10.33;;;5.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:13:04;9.90;;;5.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:15:34;8.93;;;5.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:18:00;9.37;;;6.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:20:26;12.50;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:22:51;13.00;;;6.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:25:17;9.67;;;5.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:27:44;13.03;;;7.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:30:10;11.73;;;6.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:32:37;12.43;;;7.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:35:02;12.17;;;6.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:37:28;15.40;;;6.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:39:55;10.77;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:42:23;13.77;;;6.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:44:49;11.83;;;6.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:47:14;12.30;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:49:40;12.13;;;7.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:52:05;10.43;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:54:31;13.23;;;6.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:56:57;12.73;;;7.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T05:59:23;10.63;;;6.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:01:49;10.47;;;6.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:04:14;12.03;;;7.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:06:40;10.90;;;6.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:09:06;10.93;;;6.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:11:34;12.13;;;7.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:14:00;9.47;;;5.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:16:25;11.43;;;6.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:18:52;13.03;;;7.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:21:17;16.47;;;7.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:23:43;10.07;;;6.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:26:09;13.07;;;7.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:28:35;13.03;;;7.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:31:03;15.77;;;8.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:33:33;14.23;;;7.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:35:59;13.63;;;7.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:38:27;12.17;;;7.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:40:55;11.93;;;6.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:43:21;10.80;;;6.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:45:47;14.57;;;7.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:48:13;13.00;;;7.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:50:38;13.03;;;7.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:53:04;13.37;;;7.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:55:32;12.30;;;6.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T06:57:57;10.93;;;7.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:00:25;11.57;;;6.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:02:52;13.70;;;7.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:05:18;16.17;;;7.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:07:46;14.03;;;7.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:10:13;10.70;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:12:39;13.53;;;7.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:15:05;13.17;;;6.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:17:34;11.73;;;7.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:20:02;13.80;;;7.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:22:28;12.43;;;7.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:24:54;11.70;;;6.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:27:21;14.53;;;7.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:29:47;14.17;;;7.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:32:13;12.30;;;6.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:34:40;11.43;;;6.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:37:06;14.23;;;7.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:39:34;13.43;;;8.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:42:01;16.67;;;8.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:44:27;15.97;;;8.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:46:54;18.20;;;8.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:49:22;20.60;;;10.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:51:48;19.83;;;8.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:54:14;16.63;;;9.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:56:41;16.23;;;7.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T07:59:06;15.03;;;8.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:01:32;13.70;;;8.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:03:58;15.90;;;8.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:06:27;18.83;;;10.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:08:53;16.00;;;9.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:11:19;17.20;;;9.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:13:44;14.27;;;7.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:16:11;14.17;;;8.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:18:37;15.17;;;9.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:21:05;14.80;;;9.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:23:30;21.23;;;10.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:25:56;20.30;;;10.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:28:21;20.57;;;11.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:30:48;27.57;;;13.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:33:14;27.70;;;12.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:35:39;32.13;;;13.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:38:05;30.83;;;13.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:40:31;35.87;;;13.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:42:57;28.97;;;12.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:45:23;27.43;;;12.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:47:51;27.63;;;11.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:50:16;24.67;;;11.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:52:43;28.40;;;12.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:55:09;25.13;;;12.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T08:57:37;32.00;;;12.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:00:04;25.60;;;12.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:02:35;21.97;;;12.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:05:02;27.70;;;12.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:07:28;22.27;;;11.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:09:54;25.47;;;12.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:12:20;28.83;;;14.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:14:46;32.87;;;13.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:17:12;32.20;;;14.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:19:39;31.10;;;14.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:22:06;32.80;;;14.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:24:32;32.00;;;14.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:26:58;34.50;;;14.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:29:25;38.33;;;15.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:31:54;34.97;;;14.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:34:20;33.93;;;15.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:36:47;29.07;;;14.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:39:13;33.07;;;14.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:41:43;27.57;;;12.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:44:14;33.73;;;14.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:46:48;32.83;;;13.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:49:15;27.07;;;12.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:51:45;29.83;;;13.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:54:13;30.70;;;14.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:56:41;34.87;;;15.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T09:59:07;34.33;;;14.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:01:38;36.67;;;14.27;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:04:05;38.60;;;15.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:06:36;34.07;;;14.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:09:04;34.43;;;14.80;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:11:36;31.43;;;13.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:14:12;29.57;;;13.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:16:39;33.10;;;14.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:19:06;29.27;;;12.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:21:36;31.17;;;14.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:24:03;29.70;;;12.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:26:29;32.40;;;12.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:29:00;27.00;;;12.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:31:31;29.03;;;13.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:34:18;21.27;;;12.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:36:43;25.17;;;12.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:39:13;26.50;;;11.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:41:43;30.70;;;13.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:44:11;27.30;;;12.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:46:39;21.67;;;11.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:49:05;24.13;;;12.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:51:31;22.60;;;11.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:53:57;25.27;;;12.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:56:25;24.33;;;11.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T10:58:55;23.40;;;11.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:01:22;26.17;;;10.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:03:54;23.90;;;11.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:06:21;21.40;;;11.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:08:47;22.43;;;10.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:11:14;21.80;;;10.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:13:43;21.23;;;10.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:16:10;22.40;;;11.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:18:37;16.70;;;9.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:26:57;16.53;;;8.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:29:57;22.00;;;8.47;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:32:40;12.60;;;7.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:37:59;14.03;;;8.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:43:12;16.13;;;7.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:45:38;12.13;;;6.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:48:07;12.03;;;6.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:50:41;13.97;;;8.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:53:28;10.47;;;5.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T11:58:46;11.63;;;7.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:01:19;14.93;;;7.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:04:05;10.87;;;6.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:06:42;11.73;;;6.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:09:12;11.83;;;6.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:11:46;14.87;;;6.83;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:14:13;12.03;;;6.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:16:40;13.23;;;6.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:19:08;11.30;;;6.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:21:33;11.13;;;6.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:24:01;10.03;;;6.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:26:26;11.30;;;6.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:28:55;11.27;;;7.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:31:21;11.17;;;6.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:33:47;12.87;;;6.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:36:13;11.90;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:38:39;12.63;;;6.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:41:05;11.87;;;6.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:43:34;13.67;;;7.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:46:07;12.17;;;6.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:48:38;14.03;;;7.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:51:05;13.00;;;7.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:53:31;12.83;;;7.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:56:02;14.97;;;6.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T12:58:31;10.87;;;6.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:00:59;10.33;;;6.10;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:03:31;9.57;;;5.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:05:57;11.67;;;5.77;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:08:24;11.60;;;6.43;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:10:54;11.67;;;6.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:13:21;10.03;;;5.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:15:50;10.30;;;5.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:18:17;13.27;;;6.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:20:43;11.23;;;5.93;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:23:10;11.67;;;5.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:25:41;10.83;;;5.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:28:07;10.77;;;5.53;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:30:35;10.40;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:33:03;11.40;;;6.03;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:35:37;13.23;;;7.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:40:34;11.43;;;5.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:43:10;13.73;;;6.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:45:39;11.73;;;5.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:48:06;8.73;;;4.50;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:50:36;10.43;;;4.70;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:53:02;8.20;;;4.57;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:55:45;8.27;;;4.33;;
55009;SDS011;40903;51.638;7.528;2023-11-21T13:58:12;7.73;;;4.40;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:00:45;5.77;;;3.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:03:14;6.97;;;3.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:05:45;4.67;;;3.30;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:08:20;7.97;;;3.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:10:49;6.77;;;3.87;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:13:26;8.13;;;3.67;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:15:52;6.30;;;4.00;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:18:27;6.60;;;3.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:21:03;6.77;;;4.13;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:23:33;6.63;;;4.23;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:26:01;6.27;;;3.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:28:26;6.13;;;3.60;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:30:52;5.87;;;3.63;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:33:23;5.73;;;3.73;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:35:48;6.40;;;3.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:38:15;6.03;;;3.97;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:40:41;7.13;;;4.17;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:43:07;5.17;;;3.20;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:45:33;5.60;;;3.90;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:47:59;7.77;;;4.07;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:50:34;7.57;;;4.37;;
55009;SDS011;40903;51.638;7.528;2023-11-21T14:53:13;11.33;;;5.10;;