sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-07-08T00:01:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:03:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:06:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:08:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:11:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:13:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:15:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:18:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:20:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:23:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:25:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:28:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:30:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:33:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:35:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:37:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:40:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:42:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:45:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:47:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:50:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:52:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:55:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T00:57:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:00:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:02:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:05:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:07:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:10:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:12:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:15:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:17:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:20:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:22:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:25:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:27:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:29:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:32:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:34:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:37:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:39:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:42:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:44:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:47:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:49:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:52:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:54:36;68.59;-43.01;98.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:57:04;72.32;-331.32;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T01:59:30;78.93;-324.78;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:01:57;70.24;-41.80;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:04:24;56.54;40.44;63.50;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:06:51;57.15;42.97;62.68;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:09:17;57.07;55.33;58.87;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:11:43;60.12;-334.33;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:14:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:16:37;84.39;-324.33;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:19:04;85.81;-68.89;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:21:30;50.30;-19.35;58.41;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:23:57;56.23;-8.51;68.04;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:26:23;57.14;-8.01;68.09;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:28:50;61.87;-6.72;67.98;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:31:18;61.68;-324.78;95.88;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:33:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:36:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:38:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:41:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:43:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:45:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:48:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:50:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:53:17;81.55;-28.60;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:55:43;60.75;-325.88;95.50;;
70740;Laerm;58330;51.888;11.052;2023-07-08T02:58:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:00:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:03:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:05:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:07:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:10:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:12:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:15:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:17:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:20:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:22:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:25:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:27:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:29:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:32:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:34:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:37:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:39:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:42:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:44:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:47:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:49:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:51:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:54:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:56:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T03:59:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:01:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:04:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:06:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:09:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:11:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:13:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:16:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:18:53;78.51;-273.64;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:21:20;80.70;-328.31;99.31;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:23:47;80.74;-327.34;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:26:14;80.50;-327.34;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:28:40;84.19;-325.88;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:31:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:33:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:36:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:38:27;70.43;-7.31;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:40:54;64.11;16.26;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:43:22;72.27;-331.32;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:45:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:48:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:50:50;59.97;5.00;96.27;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:53:17;67.77;-18.33;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:55:44;80.58;-228.70;99.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T04:58:10;69.25;-34.21;96.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:00:37;71.66;-216.30;99.10;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:03:03;78.24;-326.54;99.19;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:05:31;73.23;-331.32;99.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:07:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:10:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:12:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:15:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:17:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:20:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:22:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:25:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:27:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:30:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:32:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:34:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:37:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:39:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:42:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:44:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:47:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:49:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:52:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:54:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:57:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T05:59:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:01:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:04:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:06:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:09:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:11:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:14:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:16:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:19:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:21:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:23:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:26:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:28:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:31:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:33:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:36:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:38:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:41:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:43:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:45:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:48:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:50:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:53:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:55:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T06:58:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:00:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:03:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:05:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:07:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:10:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:12:50;60.06;5.00;96.29;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:15:16;30.04;28.62;33.86;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:17:42;29.86;28.39;31.50;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:20:10;29.83;28.36;31.80;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:22:38;29.86;28.28;31.33;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:25:05;29.79;28.45;32.05;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:27:31;29.76;28.29;31.86;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:29:58;29.63;28.38;31.17;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:32:24;29.66;28.26;30.83;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:34:51;29.76;28.44;31.06;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:37:18;29.70;28.30;31.97;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:39:46;29.62;28.20;30.96;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:42:13;29.65;28.42;31.50;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:44:40;29.68;28.24;30.92;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:47:06;29.77;28.28;33.56;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:49:33;29.65;27.94;34.88;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:51:59;29.67;28.15;31.78;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:54:26;29.65;27.95;32.54;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:56:53;29.72;28.07;36.04;;
70740;Laerm;58330;51.888;11.052;2023-07-08T07:59:20;29.90;28.41;32.86;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:01:46;29.75;28.53;32.34;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:04:12;29.66;28.26;31.28;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:06:38;29.61;28.20;30.98;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:09:05;29.52;28.12;32.56;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:11:32;29.63;28.33;31.19;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:14:00;29.64;28.03;33.03;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:16:28;29.54;28.07;32.26;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:18:55;29.84;28.22;31.92;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:21:21;29.77;28.34;33.78;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:23:48;29.53;27.70;31.13;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:26:14;29.65;28.16;31.41;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:28:40;29.24;27.85;30.79;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:31:08;28.97;27.39;30.33;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:33:34;28.83;27.21;30.25;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:36:00;28.78;27.38;30.01;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:38:27;28.63;27.15;30.16;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:40:53;28.65;27.18;29.85;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:43:20;28.67;27.44;30.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:45:48;28.60;27.20;29.95;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:48:21;28.49;26.90;29.82;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:50:49;28.46;27.09;29.68;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:53:17;28.51;27.16;29.68;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:55:44;28.42;27.01;29.91;;
70740;Laerm;58330;51.888;11.052;2023-07-08T08:58:15;28.51;27.06;29.70;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:00:48;28.37;26.83;29.74;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:03:23;28.41;26.96;29.58;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:05:54;28.44;27.10;29.71;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:08:24;28.48;26.86;30.00;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:10:53;28.38;26.90;29.63;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:13:24;28.37;27.02;29.56;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:15:54;28.28;26.82;29.65;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:18:25;28.15;26.90;29.61;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:20:53;28.11;26.80;29.90;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:23:22;28.18;26.77;29.46;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:25:51;28.20;26.89;29.36;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:28:18;28.14;26.74;29.46;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:30:46;28.08;26.76;29.27;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:33:13;28.07;26.51;31.51;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:35:41;28.02;26.56;29.48;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:38:09;27.95;26.59;29.27;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:40:39;28.02;26.56;29.29;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:43:10;27.88;26.61;29.05;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:45:42;27.90;26.75;29.03;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:48:14;27.95;26.53;29.35;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:50:42;28.04;26.63;29.65;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:53:10;27.99;26.66;29.49;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:55:38;28.09;26.62;29.32;;
70740;Laerm;58330;51.888;11.052;2023-07-08T09:58:04;28.09;26.72;29.88;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:00:32;28.08;26.83;30.83;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:02:59;28.03;26.79;29.38;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:05:30;27.98;26.40;29.29;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:08:00;27.91;26.57;29.10;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:10:28;27.89;26.61;29.39;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:12:56;27.83;26.37;29.06;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:15:24;27.86;26.64;29.36;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:17:53;27.84;26.52;29.18;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:20:19;27.83;26.52;29.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:22:49;27.80;26.48;28.97;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:25:24;27.88;26.55;29.13;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:27:54;27.90;26.68;29.32;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:30:23;27.86;26.53;29.09;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:32:56;27.86;26.53;29.08;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:35:27;27.81;26.45;29.09;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:37:58;27.83;26.57;29.01;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:40:31;27.79;26.32;29.65;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:43:07;27.77;26.49;28.91;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:45:38;27.73;26.40;28.84;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:48:13;27.74;26.38;28.84;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:50:46;27.71;26.32;29.02;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:53:30;27.73;26.43;29.15;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:56:04;27.73;26.46;29.05;;
70740;Laerm;58330;51.888;11.052;2023-07-08T10:58:39;27.79;26.55;37.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:01:10;27.81;26.51;29.21;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:06:33;27.63;25.95;28.90;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:09:03;27.66;26.15;28.80;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:11:34;27.73;26.46;28.94;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:14:04;27.75;26.45;28.94;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:16:36;27.78;26.50;29.06;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:19:05;27.83;26.73;29.23;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:21:35;27.83;26.54;29.20;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:24:04;27.77;26.48;29.16;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:26:36;27.69;26.33;28.87;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:29:05;27.73;26.06;28.97;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:31:38;27.77;26.23;29.26;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:34:04;27.78;26.60;28.91;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:36:31;27.78;26.31;29.02;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:38:59;27.79;26.56;28.96;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:41:26;27.83;26.34;29.09;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:43:56;27.74;26.47;28.85;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:46:24;27.72;26.43;29.14;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:48:53;27.78;26.33;29.07;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:51:23;27.73;26.36;28.92;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:53:50;27.62;26.09;29.24;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:56:24;27.58;26.20;28.90;;
70740;Laerm;58330;51.888;11.052;2023-07-08T11:59:05;27.61;26.46;28.96;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:01:32;27.65;26.24;28.75;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:04:15;27.70;26.50;28.84;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:06:42;27.63;26.40;28.89;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:09:14;27.58;26.15;28.89;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:11:43;27.53;26.31;29.07;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:14:11;27.55;26.23;28.89;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:16:37;27.58;26.45;28.86;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:19:04;27.52;26.34;28.64;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:21:34;27.47;26.22;28.67;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:24:03;27.47;25.84;28.63;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:26:29;27.50;26.28;28.90;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:28:57;27.51;26.07;28.68;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:31:25;27.51;26.35;28.76;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:33:51;27.54;25.98;28.77;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:36:18;27.54;26.32;28.61;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:38:46;27.49;26.20;28.91;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:41:14;27.52;26.30;28.60;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:43:42;27.51;26.28;28.60;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:46:08;27.48;25.88;28.67;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:48:37;27.49;26.16;28.59;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:51:04;27.52;26.16;28.61;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:53:30;27.55;26.23;28.75;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:55:59;27.51;26.27;28.78;;
70740;Laerm;58330;51.888;11.052;2023-07-08T12:58:27;27.49;26.26;28.55;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:00:54;27.49;26.38;28.63;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:03:22;27.50;26.25;28.64;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:05:50;27.48;26.28;28.71;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:08:21;27.49;26.22;28.76;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:10:48;27.51;26.08;28.69;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:13:16;27.48;26.27;28.63;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:15:44;27.46;26.19;28.83;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:18:13;27.46;26.08;28.67;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:20:40;27.48;26.27;28.59;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:23:08;27.47;26.32;28.81;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:25:36;27.44;26.10;28.69;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:28:16;27.46;26.22;28.83;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:30:49;27.46;26.05;28.76;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:33:16;27.45;26.28;28.58;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:35:42;27.48;26.26;28.58;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:38:13;27.50;26.13;28.62;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:40:42;27.50;26.09;28.71;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:43:10;27.49;26.20;29.01;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:45:36;27.52;26.21;28.67;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:48:10;27.49;26.29;28.79;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:50:39;27.50;26.08;28.78;;
70740;Laerm;58330;51.888;11.052;2023-07-08T13:53:18;27.53;25.85;29.05;;