sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2023-01-28T22:21:48;1.30;76.40
70734;DHT22;58320;48.804;9.252;2023-01-28T22:24:16;1.20;76.50
70734;DHT22;58320;48.804;9.252;2023-01-28T22:26:44;1.10;76.40
70734;DHT22;58320;48.804;9.252;2023-01-28T22:29:11;1.10;76.20
70734;DHT22;58320;48.804;9.252;2023-01-28T22:31:37;1.10;76.20
70734;DHT22;58320;48.804;9.252;2023-01-28T22:34:04;1.00;76.50
70734;DHT22;58320;48.804;9.252;2023-01-28T22:36:31;1.00;76.30
70734;DHT22;58320;48.804;9.252;2023-01-28T22:38:57;1.00;76.30
70734;DHT22;58320;48.804;9.252;2023-01-28T22:41:24;1.00;76.60
70734;DHT22;58320;48.804;9.252;2023-01-28T22:43:51;1.00;76.70
70734;DHT22;58320;48.804;9.252;2023-01-28T22:46:19;1.00;76.40
70734;DHT22;58320;48.804;9.252;2023-01-28T22:48:45;1.00;76.40
70734;DHT22;58320;48.804;9.252;2023-01-28T22:51:20;0.90;76.80
70734;DHT22;58320;48.804;9.252;2023-01-28T22:53:48;0.90;76.80
70734;DHT22;58320;48.804;9.252;2023-01-28T22:56:17;0.90;76.90
70734;DHT22;58320;48.804;9.252;2023-01-28T22:58:44;0.90;76.40
70734;DHT22;58320;48.804;9.252;2023-01-28T23:01:11;0.90;76.30
70734;DHT22;58320;48.804;9.252;2023-01-28T23:03:46;0.80;76.60
70734;DHT22;58320;48.804;9.252;2023-01-28T23:06:13;0.80;76.70
70734;DHT22;58320;48.804;9.252;2023-01-28T23:08:41;0.70;76.90
70734;DHT22;58320;48.804;9.252;2023-01-28T23:11:08;0.70;77.00
70734;DHT22;58320;48.804;9.252;2023-01-28T23:13:43;0.70;76.80
70734;DHT22;58320;48.804;9.252;2023-01-28T23:16:29;0.70;77.30
70734;DHT22;58320;48.804;9.252;2023-01-28T23:19:14;0.70;76.80
70734;DHT22;58320;48.804;9.252;2023-01-28T23:21:59;0.70;77.00
70734;DHT22;58320;48.804;9.252;2023-01-28T23:24:43;0.70;77.00
70734;DHT22;58320;48.804;9.252;2023-01-28T23:27:09;0.70;76.90
70734;DHT22;58320;48.804;9.252;2023-01-28T23:29:35;0.70;77.10
70734;DHT22;58320;48.804;9.252;2023-01-28T23:32:08;0.70;77.20
70734;DHT22;58320;48.804;9.252;2023-01-28T23:34:39;0.70;76.80
70734;DHT22;58320;48.804;9.252;2023-01-28T23:37:08;0.70;76.50
70734;DHT22;58320;48.804;9.252;2023-01-28T23:39:34;0.70;76.60
70734;DHT22;58320;48.804;9.252;2023-01-28T23:42:16;0.70;76.00
70734;DHT22;58320;48.804;9.252;2023-01-28T23:44:43;0.70;75.80
70734;DHT22;58320;48.804;9.252;2023-01-28T23:47:09;0.60;76.00
70734;DHT22;58320;48.804;9.252;2023-01-28T23:49:36;0.60;76.20
70734;DHT22;58320;48.804;9.252;2023-01-28T23:52:03;0.60;76.20
70734;DHT22;58320;48.804;9.252;2023-01-28T23:54:30;0.60;76.00
70734;DHT22;58320;48.804;9.252;2023-01-28T23:56:56;0.60;75.50
70734;DHT22;58320;48.804;9.252;2023-01-28T23:59:22;0.60;75.40
