sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2023-08-17T15:36:46;30.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:39:12;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:41:37;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:44:03;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:46:29;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:48:58;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:51:24;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:53:53;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:56:19;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T15:58:45;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:01:11;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:03:37;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:06:03;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:08:29;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:10:55;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:13:20;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:15:46;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:18:12;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:20:38;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:23:04;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:25:29;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:27:58;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:30:24;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:32:50;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:35:16;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:37:42;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:40:08;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:42:34;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:44:59;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:47:25;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:49:52;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:52:20;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:54:46;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:57:12;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T16:59:39;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:02:05;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:04:33;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:06:59;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:09:25;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:11:51;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:14:17;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:16:43;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:19:09;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:21:35;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:24:01;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:26:26;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:28:52;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:31:18;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:33:44;29.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:36:10;29.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:38:36;29.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:41:02;29.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:43:27;28.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:45:53;28.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:48:24;28.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:50:49;28.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:53:15;28.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:55:41;28.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T17:58:07;28.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:00:33;28.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:03:08;28.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:05:35;28.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:08:01;28.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:10:28;28.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:12:54;28.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:15:20;28.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:17:45;28.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:20:11;27.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:22:39;27.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:25:06;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:27:37;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:30:03;27.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:32:37;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:35:04;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:37:30;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:39:56;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:42:22;27.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:44:48;27.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:47:14;26.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:49:40;26.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:52:06;26.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:54:33;26.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:56:59;26.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T18:59:25;26.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:01:51;26.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:04:17;26.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:06:43;26.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:09:08;26.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:11:34;26.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:14:00;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:16:27;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:18:55;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:21:21;25.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:23:47;25.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:26:13;25.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:28:39;25.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:31:05;25.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:33:31;25.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:35:57;25.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:38:23;25.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:40:49;25.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:43:15;25.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:45:41;25.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:48:07;25.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:50:33;25.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:52:59;25.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:55:25;25.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T19:57:51;25.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:00:17;25.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:02:46;24.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:05:12;24.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:07:38;24.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:10:04;24.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:12:33;24.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:14:59;24.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:17:24;24.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:19:50;24.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:22:16;24.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:24:48;24.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:27:13;24.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:29:39;24.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:32:05;24.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:34:31;24.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:36:57;24.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:39:22;24.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:41:48;24.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:44:14;24.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:46:40;24.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:49:05;24.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:51:31;24.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:53:57;24.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:56:23;24.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T20:58:50;24.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:01:16;24.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:03:44;24.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:06:11;24.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:08:37;24.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:11:03;23.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:13:28;23.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:16:05;23.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:18:31;23.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:20:58;23.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:23:24;23.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:25:50;23.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:28:17;23.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:30:43;23.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:33:09;23.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:35:35;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:38:01;23.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:40:29;23.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:42:55;23.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:45:21;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:47:50;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:50:17;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:52:43;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:55:09;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T21:57:35;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:00:00;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:02:26;23.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:04:52;23.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:07:18;23.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:09:44;23.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:12:09;23.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:14:35;23.50;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:17:01;23.40;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:19:27;23.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:21:54;23.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:24:20;23.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:26:46;23.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:29:12;23.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:31:38;23.30;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:34:08;23.20;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:36:34;23.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:39:00;23.10;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:41:26;23.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:43:51;23.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:46:17;23.00;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:48:43;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:51:09;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:53:35;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:56:01;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T22:58:27;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:00:53;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:03:20;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:05:47;22.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:08:13;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:10:39;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:13:05;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:15:31;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:17:57;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:20:23;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:22:49;22.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:25:14;22.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:27:40;22.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:30:06;22.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:32:32;22.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:34:58;22.80;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:37:24;22.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:39:50;22.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:42:16;22.70;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:44:42;22.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:47:09;22.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:49:35;22.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:52:01;22.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:54:27;22.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:56:52;22.60;99.90
28177;DHT22;15461;41.652;9.378;2023-08-17T23:59:20;22.70;99.90
