sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8913;SDS011;4492;48.736;9.092;2023-04-01T00:00:46;2.07;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:03:11;1.93;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:05:37;1.43;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:08:03;5.57;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:10:28;1.30;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:12:54;1.87;;;0.73;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:15:20;1.53;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:17:45;3.93;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:20:11;1.67;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:22:37;3.73;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:25:03;2.23;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:27:30;3.50;;;1.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:29:55;1.17;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:32:21;3.97;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:34:49;3.20;;;0.87;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:37:16;3.27;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:39:42;2.80;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:42:09;1.90;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:44:36;1.13;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:47:02;5.30;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:49:32;2.93;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:52:02;2.67;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:54:30;4.17;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T00:59:38;2.93;;;0.83;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:02:07;4.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:04:35;2.50;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:12:18;2.10;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:32:07;4.07;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:34:51;4.33;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:37:30;2.67;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:39:58;3.63;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:42:31;3.30;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:45:00;2.33;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:47:28;4.30;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:49:54;2.10;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:52:22;1.53;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:54:51;4.57;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:57:20;0.70;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T01:59:49;1.37;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:02:19;0.93;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:04:47;1.87;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:07:16;2.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:09:52;1.53;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:12:18;1.53;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:17:18;1.40;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:19:51;2.70;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:22:26;2.17;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:25:05;1.03;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:27:43;1.23;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:30:10;0.80;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:32:37;0.50;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:35:05;1.70;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:37:33;1.77;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:40:00;2.53;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:42:27;0.67;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:44:52;1.13;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:47:18;1.40;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:49:43;0.47;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:52:09;0.77;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:54:34;0.73;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:57:00;1.90;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T02:59:25;1.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:01:51;1.33;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:04:16;1.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:06:42;2.77;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:09:08;4.73;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:11:33;0.47;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:14:00;1.87;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:16:25;0.50;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:18:51;0.70;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:21:19;0.40;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:23:46;0.93;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:26:11;0.80;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:28:38;1.33;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:31:04;2.77;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:33:30;1.83;;;0.17;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:35:56;2.27;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:38:22;3.77;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:40:48;1.07;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:43:14;1.37;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:45:45;0.57;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:48:14;2.03;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:50:41;1.17;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:53:06;1.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:55:32;1.57;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T03:57:58;0.30;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:00:24;2.00;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:02:50;4.60;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:05:15;0.67;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:07:41;1.63;;;0.17;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:10:06;0.30;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:12:32;1.80;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:14:58;2.83;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:17:23;0.57;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:19:49;1.00;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:22:14;1.37;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:24:40;1.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:27:05;0.57;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:29:31;1.50;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:31:56;1.10;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:34:22;2.10;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:36:48;0.33;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:39:14;1.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:41:40;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:44:06;1.10;;;0.17;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:46:31;0.30;;;0.17;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:48:57;0.30;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:51:22;1.97;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:53:48;1.10;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:56:18;2.23;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T04:58:47;1.40;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:01:14;1.90;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:03:41;3.80;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:06:07;2.23;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:08:35;2.73;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:11:01;2.20;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:13:27;1.90;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:15:53;3.23;;;1.83;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:18:19;3.27;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:20:49;1.93;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:23:16;1.87;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:25:43;2.80;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:28:09;0.50;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:30:35;2.13;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:33:00;0.87;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:35:26;5.63;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:37:51;4.63;;;0.73;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:40:17;0.83;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:42:42;2.07;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:45:08;2.40;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:47:34;1.00;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:50:00;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:52:25;3.20;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:54:51;0.67;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:57:16;1.90;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T05:59:42;1.53;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:02:08;0.60;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:04:37;1.07;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:07:14;2.47;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:09:41;2.00;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:14:49;1.83;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:20:24;0.30;;;0.13;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:31:20;1.57;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:34:06;3.67;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:37:06;0.80;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:40:06;2.07;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:56:12;1.40;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T06:58:42;6.80;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:04:19;3.93;;;0.77;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:06:57;1.53;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:09:31;1.10;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:12:01;2.67;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:14:35;1.93;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:17:07;2.33;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:22:33;0.70;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:28:13;1.47;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:33:39;1.63;;;0.47;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:36:14;3.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:52:43;1.80;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T07:55:13;1.20;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:00:19;2.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:03:07;0.87;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:14:05;1.17;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:17:07;1.60;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:19:45;1.87;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:22:32;1.27;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:25:00;1.50;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:27:36;0.63;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:32:44;0.97;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:38:00;1.93;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:46:46;1.37;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:49:50;0.87;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T08:52:37;0.60;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:06:21;0.80;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:20:33;0.40;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:26:06;0.80;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:29:08;1.00;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:31:47;0.80;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:37:02;0.87;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:39:52;0.47;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:42:45;0.13;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:49:03;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:51:40;0.60;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:54:31;0.13;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T09:57:16;0.20;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:14:24;1.70;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:20:08;0.30;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:25:26;0.17;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:31:13;0.40;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:34:03;0.53;;;0.07;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:36:55;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:45:28;0.53;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T10:57:53;0.20;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:00:31;0.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:08:54;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:11:44;0.43;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:20:38;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:28:59;0.20;;;0.17;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:35:01;0.13;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:45:59;0.20;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:48:37;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T11:51:35;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:02:23;0.17;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:05:36;0.83;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:07:53;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:10:39;1.03;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:15:54;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:23:56;1.23;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:26:43;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:32:24;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:35:17;0.50;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:40:45;0.40;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:43:52;0.20;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:47:06;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:55:40;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T12:58:17;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:01:08;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:12:36;0.03;;;0.03;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:18:21;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:23:49;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:29:34;1.20;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:32:05;0.23;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:34:47;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:37:42;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T13:43:32;0.43;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:03:12;0.33;;;0.17;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:05:53;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:08:42;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:17:06;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:20:20;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:25:50;0.23;;;0.03;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:28:49;0.80;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:34:35;0.13;;;0.13;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:48:51;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:54:04;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T14:56:49;0.33;;;0.03;;
8913;SDS011;4492;48.736;9.092;2023-04-01T15:07:42;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T15:10:30;0.30;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T15:13:21;0.10;;;0.03;;
8913;SDS011;4492;48.736;9.092;2023-04-01T15:16:07;0.20;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T15:27:00;0.60;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T15:43:15;1.23;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T15:45:58;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:02:47;0.70;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:05:36;0.00;;;0.00;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:11:14;0.57;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:13:52;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:16:25;0.10;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:21:50;0.60;;;0.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:27:02;0.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:29:51;0.63;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:32:34;0.67;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:38:00;0.80;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:40:36;0.73;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:46:32;0.73;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:51:44;2.20;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:56:44;0.97;;;0.23;;
8913;SDS011;4492;48.736;9.092;2023-04-01T16:59:29;1.93;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:04:41;1.57;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:15:43;1.13;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:21:07;0.50;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:24:14;1.33;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:38:38;1.57;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:47:13;2.10;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:49:45;0.83;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-04-01T17:52:28;3.03;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:00:39;0.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:09:33;3.50;;;1.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:20:42;4.53;;;1.10;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:26:32;1.33;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:29:03;3.07;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:31:40;0.47;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:34:13;1.03;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:40:11;0.33;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:42:53;0.77;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:45:30;1.30;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:48:06;2.10;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:50:55;1.37;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:53:31;1.60;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T18:56:30;2.93;;;0.93;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:05:11;2.63;;;1.03;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:07:49;2.33;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:15:49;0.50;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:18:46;0.80;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:27:12;0.93;;;0.43;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:33:06;0.57;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:38:43;0.67;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:41:39;1.13;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:44:24;2.00;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:47:12;1.40;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:49:57;0.70;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T19:52:45;1.10;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:00:57;0.20;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:11:13;0.47;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:16:36;0.43;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:19:14;1.47;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:21:51;0.70;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:24:21;0.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:27:05;1.03;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:40:32;2.20;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:43:07;0.93;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:46:14;1.43;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:48:53;1.20;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T20:51:54;2.43;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:00:21;1.53;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:03:03;0.80;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:06:41;2.43;;;0.70;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:16:33;2.63;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:21:46;0.93;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:35:21;0.63;;;0.63;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:38:12;1.83;;;0.80;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:44:00;1.17;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:52:52;1.97;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T21:55:47;0.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:04:28;0.93;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:07:09;1.83;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:12:15;2.40;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:14:51;0.33;;;0.20;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:20:04;0.70;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:23:14;0.57;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:25:52;1.53;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:31:09;2.37;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:33:40;0.40;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:36:25;0.83;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:44:09;0.67;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:47:11;1.57;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:49:46;1.10;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:53:03;0.50;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:55:08;0.77;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T22:57:42;1.27;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:00:17;1.60;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:03:04;1.37;;;0.67;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:05:53;0.63;;;0.57;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:11:06;0.33;;;0.33;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:13:39;0.33;;;0.27;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:16:10;0.30;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:18:50;1.70;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:27:05;1.73;;;0.60;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:30:10;0.50;;;0.37;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:35:53;1.70;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:38:21;0.53;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:40:50;1.03;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:43:25;0.40;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:46:17;0.87;;;0.50;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:48:44;1.80;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:51:27;0.60;;;0.53;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:54:01;1.23;;;0.40;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:56:34;0.80;;;0.30;;
8913;SDS011;4492;48.736;9.092;2023-04-01T23:59:09;1.60;;;0.30;;
