sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2022-11-15T00:01:16;7.90;91.30
33865;DHT22;20159;51.072;13.526;2022-11-15T00:03:42;7.80;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T00:06:08;7.90;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T00:08:34;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:11:01;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:13:28;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:15:57;7.90;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:18:23;7.90;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:20:49;7.80;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T00:23:14;7.80;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T00:25:40;7.80;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T00:28:05;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:30:31;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:32:56;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:35:26;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:37:52;7.80;91.90
33865;DHT22;20159;51.072;13.526;2022-11-15T00:40:18;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:42:43;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:45:09;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:47:35;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:50:00;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:52:26;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T00:54:51;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:57:17;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T00:59:42;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T01:02:08;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T01:04:33;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T01:06:59;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T01:09:24;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T01:11:50;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T01:14:15;8.00;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T01:16:41;8.10;91.90
33865;DHT22;20159;51.072;13.526;2022-11-15T01:19:06;7.80;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T01:21:32;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T01:23:57;7.80;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T01:26:24;7.70;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T01:28:50;7.70;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T01:31:18;7.70;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T01:33:45;7.70;91.40
33865;DHT22;20159;51.072;13.526;2022-11-15T01:36:13;7.70;91.20
33865;DHT22;20159;51.072;13.526;2022-11-15T01:38:39;7.60;91.20
33865;DHT22;20159;51.072;13.526;2022-11-15T01:41:04;7.60;91.20
33865;DHT22;20159;51.072;13.526;2022-11-15T01:43:33;7.60;91.10
33865;DHT22;20159;51.072;13.526;2022-11-15T01:48:44;7.50;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T01:51:12;7.50;91.40
33865;DHT22;20159;51.072;13.526;2022-11-15T01:53:40;7.40;91.30
33865;DHT22;20159;51.072;13.526;2022-11-15T01:56:10;7.40;91.20
33865;DHT22;20159;51.072;13.526;2022-11-15T01:58:37;7.40;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T02:01:03;7.30;91.20
33865;DHT22;20159;51.072;13.526;2022-11-15T02:03:36;7.30;91.20
33865;DHT22;20159;51.072;13.526;2022-11-15T02:06:05;7.30;91.40
33865;DHT22;20159;51.072;13.526;2022-11-15T02:08:30;7.30;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T02:10:56;7.20;91.10
33865;DHT22;20159;51.072;13.526;2022-11-15T02:13:21;7.20;91.40
33865;DHT22;20159;51.072;13.526;2022-11-15T02:18:44;7.20;92.20
33865;DHT22;20159;51.072;13.526;2022-11-15T02:21:15;10.20;92.70
33865;DHT22;20159;51.072;13.526;2022-11-15T02:32:11;7.20;92.10
33865;DHT22;20159;51.072;13.526;2022-11-15T02:40:09;7.30;92.50
33865;DHT22;20159;51.072;13.526;2022-11-15T02:42:40;7.40;92.20
33865;DHT22;20159;51.072;13.526;2022-11-15T02:45:29;7.40;92.10
33865;DHT22;20159;51.072;13.526;2022-11-15T02:47:57;7.40;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T02:50:27;7.40;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T02:52:53;7.40;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T02:58:07;7.50;92.50
33865;DHT22;20159;51.072;13.526;2022-11-15T03:01:31;7.50;92.40
33865;DHT22;20159;51.072;13.526;2022-11-15T03:09:57;7.50;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T03:12:21;7.50;92.10
33865;DHT22;20159;51.072;13.526;2022-11-15T03:15:00;7.50;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T03:17:29;7.50;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T03:20:05;7.50;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T03:22:35;7.50;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T03:25:07;7.50;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T03:27:37;7.50;92.10
33865;DHT22;20159;51.072;13.526;2022-11-15T03:30:07;7.50;92.20
33865;DHT22;20159;51.072;13.526;2022-11-15T03:32:37;7.60;92.30
33865;DHT22;20159;51.072;13.526;2022-11-15T03:35:14;7.60;92.50
33865;DHT22;20159;51.072;13.526;2022-11-15T03:38:15;7.60;92.50
33865;DHT22;20159;51.072;13.526;2022-11-15T03:40:47;7.60;92.40
33865;DHT22;20159;51.072;13.526;2022-11-15T03:43:30;7.60;92.10
33865;DHT22;20159;51.072;13.526;2022-11-15T03:46:05;7.70;92.10
33865;DHT22;20159;51.072;13.526;2022-11-15T03:48:41;7.70;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T03:51:08;7.70;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T03:53:34;7.70;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T03:56:00;7.70;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T03:58:25;7.60;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T04:00:51;7.70;91.90
33865;DHT22;20159;51.072;13.526;2022-11-15T04:03:16;7.70;91.90
33865;DHT22;20159;51.072;13.526;2022-11-15T04:05:42;7.60;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T04:08:07;7.60;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T04:10:33;7.60;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T04:12:58;7.60;91.70
33865;DHT22;20159;51.072;13.526;2022-11-15T04:15:24;7.60;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T04:17:52;7.60;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T04:20:23;7.60;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T04:23:19;7.60;91.90
33865;DHT22;20159;51.072;13.526;2022-11-15T04:26:12;7.60;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T04:28:40;7.60;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T04:31:24;7.50;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T04:33:49;7.60;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T04:36:15;7.50;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T04:38:59;7.50;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T04:41:25;7.50;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T04:43:51;7.40;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T04:46:16;7.40;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T04:48:42;7.40;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T04:51:07;7.40;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T04:53:33;7.40;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T04:55:59;7.40;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T04:58:24;7.30;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:00:50;7.30;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:03:15;7.30;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:06:00;7.30;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:08:25;7.20;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:10:51;7.20;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:13:17;7.20;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:15:42;7.20;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:18:08;7.20;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:20:33;7.10;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:22:59;7.10;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:25:25;7.10;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:27:50;7.10;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:30:16;7.00;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:32:43;7.00;91.40
33865;DHT22;20159;51.072;13.526;2022-11-15T05:35:13;7.00;91.40
33865;DHT22;20159;51.072;13.526;2022-11-15T05:37:40;7.00;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:40:06;6.90;91.50
33865;DHT22;20159;51.072;13.526;2022-11-15T05:42:32;6.90;91.60
33865;DHT22;20159;51.072;13.526;2022-11-15T05:44:58;6.90;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T05:47:27;6.90;91.90
33865;DHT22;20159;51.072;13.526;2022-11-15T05:49:55;6.90;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T05:52:23;6.90;92.00
33865;DHT22;20159;51.072;13.526;2022-11-15T05:54:51;6.90;92.20
33865;DHT22;20159;51.072;13.526;2022-11-15T05:57:17;6.90;92.20
33865;DHT22;20159;51.072;13.526;2022-11-15T05:59:42;6.90;92.30
33865;DHT22;20159;51.072;13.526;2022-11-15T06:02:09;6.90;92.30
33865;DHT22;20159;51.072;13.526;2022-11-15T06:04:35;6.90;92.50
33865;DHT22;20159;51.072;13.526;2022-11-15T06:07:01;6.90;92.70
33865;DHT22;20159;51.072;13.526;2022-11-15T06:09:26;6.90;93.00
33865;DHT22;20159;51.072;13.526;2022-11-15T06:11:52;7.00;93.30
33865;DHT22;20159;51.072;13.526;2022-11-15T06:14:17;7.00;93.50
33865;DHT22;20159;51.072;13.526;2022-11-15T06:16:43;7.10;93.70
33865;DHT22;20159;51.072;13.526;2022-11-15T06:19:09;7.20;93.80
33865;DHT22;20159;51.072;13.526;2022-11-15T06:21:34;7.20;93.80
33865;DHT22;20159;51.072;13.526;2022-11-15T06:24:00;7.30;93.80
33865;DHT22;20159;51.072;13.526;2022-11-15T06:26:26;7.40;93.60
33865;DHT22;20159;51.072;13.526;2022-11-15T06:28:52;7.50;93.40
33865;DHT22;20159;51.072;13.526;2022-11-15T06:31:17;7.50;93.30
33865;DHT22;20159;51.072;13.526;2022-11-15T06:33:43;7.50;93.20
33865;DHT22;20159;51.072;13.526;2022-11-15T06:36:12;7.60;93.30
33865;DHT22;20159;51.072;13.526;2022-11-15T06:38:43;7.60;93.30
33865;DHT22;20159;51.072;13.526;2022-11-15T06:41:10;7.70;93.40
33865;DHT22;20159;51.072;13.526;2022-11-15T06:43:36;7.70;93.50
33865;DHT22;20159;51.072;13.526;2022-11-15T06:46:03;7.80;93.50
33865;DHT22;20159;51.072;13.526;2022-11-15T06:48:29;7.80;93.50
33865;DHT22;20159;51.072;13.526;2022-11-15T06:50:57;7.90;93.70
33865;DHT22;20159;51.072;13.526;2022-11-15T06:53:23;7.90;93.50
33865;DHT22;20159;51.072;13.526;2022-11-15T06:55:49;8.00;93.60
33865;DHT22;20159;51.072;13.526;2022-11-15T06:58:15;8.10;93.70
33865;DHT22;20159;51.072;13.526;2022-11-15T07:00:40;8.10;93.90
33865;DHT22;20159;51.072;13.526;2022-11-15T07:03:06;8.30;94.10
33865;DHT22;20159;51.072;13.526;2022-11-15T07:05:32;8.40;94.30
33865;DHT22;20159;51.072;13.526;2022-11-15T07:07:58;8.60;94.40
33865;DHT22;20159;51.072;13.526;2022-11-15T07:10:24;8.80;94.30
33865;DHT22;20159;51.072;13.526;2022-11-15T07:12:55;8.90;94.10
33865;DHT22;20159;51.072;13.526;2022-11-15T07:15:23;9.20;94.20
33865;DHT22;20159;51.072;13.526;2022-11-15T07:17:49;9.40;94.00
33865;DHT22;20159;51.072;13.526;2022-11-15T07:20:15;9.60;93.90
33865;DHT22;20159;51.072;13.526;2022-11-15T07:22:41;9.90;93.90
33865;DHT22;20159;51.072;13.526;2022-11-15T07:25:07;10.20;93.80
33865;DHT22;20159;51.072;13.526;2022-11-15T07:27:33;12.60;94.30
33865;DHT22;20159;51.072;13.526;2022-11-15T07:29:59;10.70;93.80
33865;DHT22;20159;51.072;13.526;2022-11-15T07:32:24;11.00;94.00
33865;DHT22;20159;51.072;13.526;2022-11-15T07:34:50;11.40;93.90
33865;DHT22;20159;51.072;13.526;2022-11-15T07:37:15;11.70;93.60
33865;DHT22;20159;51.072;13.526;2022-11-15T07:39:42;12.10;93.10
33865;DHT22;20159;51.072;13.526;2022-11-15T07:42:08;12.50;92.90
33865;DHT22;20159;51.072;13.526;2022-11-15T07:44:52;12.90;92.80
33865;DHT22;20159;51.072;13.526;2022-11-15T07:47:18;13.30;92.50
33865;DHT22;20159;51.072;13.526;2022-11-15T07:49:44;13.70;92.30
33865;DHT22;20159;51.072;13.526;2022-11-15T07:52:11;14.10;91.80
33865;DHT22;20159;51.072;13.526;2022-11-15T07:54:37;14.60;91.00
33865;DHT22;20159;51.072;13.526;2022-11-15T07:57:02;15.00;90.60
33865;DHT22;20159;51.072;13.526;2022-11-15T07:59:28;15.40;90.20
33865;DHT22;20159;51.072;13.526;2022-11-15T08:01:53;15.80;89.00
33865;DHT22;20159;51.072;13.526;2022-11-15T08:04:19;16.30;88.00
33865;DHT22;20159;51.072;13.526;2022-11-15T08:06:44;16.70;87.10
33865;DHT22;20159;51.072;13.526;2022-11-15T08:09:11;17.00;86.20
33865;DHT22;20159;51.072;13.526;2022-11-15T08:11:36;17.40;85.10
33865;DHT22;20159;51.072;13.526;2022-11-15T08:14:02;17.80;83.80
33865;DHT22;20159;51.072;13.526;2022-11-15T08:16:28;18.10;80.60
33865;DHT22;20159;51.072;13.526;2022-11-15T08:18:54;18.30;79.50
33865;DHT22;20159;51.072;13.526;2022-11-15T08:21:20;18.50;77.60
33865;DHT22;20159;51.072;13.526;2022-11-15T08:23:46;18.60;76.50
33865;DHT22;20159;51.072;13.526;2022-11-15T08:26:12;18.70;74.50
33865;DHT22;20159;51.072;13.526;2022-11-15T08:28:38;18.90;74.40
33865;DHT22;20159;51.072;13.526;2022-11-15T08:31:04;19.10;74.70
33865;DHT22;20159;51.072;13.526;2022-11-15T08:33:31;19.20;73.30
33865;DHT22;20159;51.072;13.526;2022-11-15T08:35:58;19.40;72.80
33865;DHT22;20159;51.072;13.526;2022-11-15T08:38:24;19.60;72.10
33865;DHT22;20159;51.072;13.526;2022-11-15T08:41:00;19.80;71.00
33865;DHT22;20159;51.072;13.526;2022-11-15T08:43:26;20.00;69.50
33865;DHT22;20159;51.072;13.526;2022-11-15T08:45:51;20.30;72.50
33865;DHT22;20159;51.072;13.526;2022-11-15T08:48:17;20.50;72.00
33865;DHT22;20159;51.072;13.526;2022-11-15T08:50:42;20.70;70.20
33865;DHT22;20159;51.072;13.526;2022-11-15T08:53:10;21.00;70.30
33865;DHT22;20159;51.072;13.526;2022-11-15T08:55:40;21.20;70.20
33865;DHT22;20159;51.072;13.526;2022-11-15T08:58:06;21.50;67.50
33865;DHT22;20159;51.072;13.526;2022-11-15T09:00:32;21.70;68.30
33865;DHT22;20159;51.072;13.526;2022-11-15T09:02:58;21.90;67.60
33865;DHT22;20159;51.072;13.526;2022-11-15T09:05:24;22.10;66.70
33865;DHT22;20159;51.072;13.526;2022-11-15T09:07:53;22.30;67.20
33865;DHT22;20159;51.072;13.526;2022-11-15T09:10:20;22.60;65.10
33865;DHT22;20159;51.072;13.526;2022-11-15T09:12:45;22.70;66.90
33865;DHT22;20159;51.072;13.526;2022-11-15T09:15:14;23.00;65.40
33865;DHT22;20159;51.072;13.526;2022-11-15T09:17:40;23.10;64.70
33865;DHT22;20159;51.072;13.526;2022-11-15T09:20:06;23.40;64.40
33865;DHT22;20159;51.072;13.526;2022-11-15T09:22:32;23.60;63.40
33865;DHT22;20159;51.072;13.526;2022-11-15T09:24:57;23.70;62.70
33865;DHT22;20159;51.072;13.526;2022-11-15T09:27:26;23.90;61.20
33865;DHT22;20159;51.072;13.526;2022-11-15T09:29:52;24.00;60.80
33865;DHT22;20159;51.072;13.526;2022-11-15T09:32:17;24.10;61.10
33865;DHT22;20159;51.072;13.526;2022-11-15T09:34:43;24.30;60.30
33865;DHT22;20159;51.072;13.526;2022-11-15T09:37:08;24.40;58.60
33865;DHT22;20159;51.072;13.526;2022-11-15T09:39:34;24.50;58.90
33865;DHT22;20159;51.072;13.526;2022-11-15T09:44:56;24.70;55.70
33865;DHT22;20159;51.072;13.526;2022-11-15T09:50:36;24.80;55.80
33865;DHT22;20159;51.072;13.526;2022-11-15T09:53:04;24.90;60.30
33865;DHT22;20159;51.072;13.526;2022-11-15T09:55:38;24.90;57.50
33865;DHT22;20159;51.072;13.526;2022-11-15T09:58:22;24.90;54.80
33865;DHT22;20159;51.072;13.526;2022-11-15T10:00:51;24.90;53.80
33865;DHT22;20159;51.072;13.526;2022-11-15T10:03:34;24.90;55.10
33865;DHT22;20159;51.072;13.526;2022-11-15T10:06:02;24.90;53.40
33865;DHT22;20159;51.072;13.526;2022-11-15T10:08:49;24.90;54.90
33865;DHT22;20159;51.072;13.526;2022-11-15T10:11:19;25.00;53.50
33865;DHT22;20159;51.072;13.526;2022-11-15T10:13:47;25.10;54.70
33865;DHT22;20159;51.072;13.526;2022-11-15T10:22:27;25.00;53.80
33865;DHT22;20159;51.072;13.526;2022-11-15T10:27:34;24.70;52.50
33865;DHT22;20159;51.072;13.526;2022-11-15T10:30:00;24.40;52.70
33865;DHT22;20159;51.072;13.526;2022-11-15T10:32:26;24.30;53.10
33865;DHT22;20159;51.072;13.526;2022-11-15T10:34:52;24.00;52.60
33865;DHT22;20159;51.072;13.526;2022-11-15T10:37:29;23.70;53.60
33865;DHT22;20159;51.072;13.526;2022-11-15T10:40:15;23.50;53.70
33865;DHT22;20159;51.072;13.526;2022-11-15T10:42:41;23.20;54.50
33865;DHT22;20159;51.072;13.526;2022-11-15T10:45:24;23.10;54.90
33865;DHT22;20159;51.072;13.526;2022-11-15T10:47:50;23.00;54.50
33865;DHT22;20159;51.072;13.526;2022-11-15T10:50:28;22.90;55.60
33865;DHT22;20159;51.072;13.526;2022-11-15T10:52:54;22.80;55.10
33865;DHT22;20159;51.072;13.526;2022-11-15T10:55:27;22.80;55.50
33865;DHT22;20159;51.072;13.526;2022-11-15T10:58:05;22.60;55.00
33865;DHT22;20159;51.072;13.526;2022-11-15T11:00:36;22.60;55.00
33865;DHT22;20159;51.072;13.526;2022-11-15T11:03:27;22.10;55.00
33865;DHT22;20159;51.072;13.526;2022-11-15T11:06:13;21.90;56.10
33865;DHT22;20159;51.072;13.526;2022-11-15T11:08:39;21.70;56.50
33865;DHT22;20159;51.072;13.526;2022-11-15T11:11:06;21.60;57.30
33865;DHT22;20159;51.072;13.526;2022-11-15T11:13:39;21.60;57.30
33865;DHT22;20159;51.072;13.526;2022-11-15T11:24:41;21.30;57.20
33865;DHT22;20159;51.072;13.526;2022-11-15T11:30:17;21.10;57.00
33865;DHT22;20159;51.072;13.526;2022-11-15T11:40:52;20.70;57.40
33865;DHT22;20159;51.072;13.526;2022-11-15T11:43:28;20.60;57.70
33865;DHT22;20159;51.072;13.526;2022-11-15T11:50:52;20.30;58.10
33865;DHT22;20159;51.072;13.526;2022-11-15T11:53:34;20.20;58.30
33865;DHT22;20159;51.072;13.526;2022-11-15T11:56:05;20.10;58.30
33865;DHT22;20159;51.072;13.526;2022-11-15T12:01:26;19.90;59.50
33865;DHT22;20159;51.072;13.526;2022-11-15T12:04:04;19.80;59.60
33865;DHT22;20159;51.072;13.526;2022-11-15T12:06:56;19.80;59.80
33865;DHT22;20159;51.072;13.526;2022-11-15T12:09:32;19.70;59.70
33865;DHT22;20159;51.072;13.526;2022-11-15T12:12:09;19.80;60.00
33865;DHT22;20159;51.072;13.526;2022-11-15T12:14:57;19.80;59.90
33865;DHT22;20159;51.072;13.526;2022-11-15T12:17:29;19.70;60.50
33865;DHT22;20159;51.072;13.526;2022-11-15T12:20:01;19.80;60.70
33865;DHT22;20159;51.072;13.526;2022-11-15T12:23:00;19.80;60.50
33865;DHT22;20159;51.072;13.526;2022-11-15T12:25:33;19.80;60.40
33865;DHT22;20159;51.072;13.526;2022-11-15T12:30:44;20.10;61.50
33865;DHT22;20159;51.072;13.526;2022-11-15T12:33:45;20.10;60.40
33865;DHT22;20159;51.072;13.526;2022-11-15T12:39:08;20.40;60.40
33865;DHT22;20159;51.072;13.526;2022-11-15T12:41:39;20.60;59.90
33865;DHT22;20159;51.072;13.526;2022-11-15T12:44:11;20.60;60.20
33865;DHT22;20159;51.072;13.526;2022-11-15T12:59:52;21.30;58.30
33865;DHT22;20159;51.072;13.526;2022-11-15T13:04:52;21.30;57.90
33865;DHT22;20159;51.072;13.526;2022-11-15T13:17:53;21.00;56.90
33865;DHT22;20159;51.072;13.526;2022-11-15T13:20:28;21.00;56.80
33865;DHT22;20159;51.072;13.526;2022-11-15T13:23:14;20.90;57.10
33865;DHT22;20159;51.072;13.526;2022-11-15T13:25:54;20.80;57.30
33865;DHT22;20159;51.072;13.526;2022-11-15T13:28:25;20.70;56.90
33865;DHT22;20159;51.072;13.526;2022-11-15T13:31:21;20.60;57.10
33865;DHT22;20159;51.072;13.526;2022-11-15T13:33:45;20.50;57.20
33865;DHT22;20159;51.072;13.526;2022-11-15T13:36:27;20.40;57.50
33865;DHT22;20159;51.072;13.526;2022-11-15T13:38:56;20.40;57.30
33865;DHT22;20159;51.072;13.526;2022-11-15T13:41:25;20.20;57.10
33865;DHT22;20159;51.072;13.526;2022-11-15T13:43:52;20.10;57.30
33865;DHT22;20159;51.072;13.526;2022-11-15T13:46:19;20.00;57.40
33865;DHT22;20159;51.072;13.526;2022-11-15T13:48:50;19.80;57.40
33865;DHT22;20159;51.072;13.526;2022-11-15T13:53:50;19.60;57.80
33865;DHT22;20159;51.072;13.526;2022-11-15T13:56:18;19.40;58.00
33865;DHT22;20159;51.072;13.526;2022-11-15T13:58:44;19.30;57.90
33865;DHT22;20159;51.072;13.526;2022-11-15T14:01:15;19.10;58.00
33865;DHT22;20159;51.072;13.526;2022-11-15T14:03:49;19.00;58.30
33865;DHT22;20159;51.072;13.526;2022-11-15T14:06:17;18.90;58.60
33865;DHT22;20159;51.072;13.526;2022-11-15T14:11:18;18.60;58.80
33865;DHT22;20159;51.072;13.526;2022-11-15T14:14:13;18.40;59.30
33865;DHT22;20159;51.072;13.526;2022-11-15T14:16:47;18.20;59.10
33865;DHT22;20159;51.072;13.526;2022-11-15T14:19:33;18.00;59.00
33865;DHT22;20159;51.072;13.526;2022-11-15T14:22:12;17.70;59.20
33865;DHT22;20159;51.072;13.526;2022-11-15T14:24:39;17.40;59.60
33865;DHT22;20159;51.072;13.526;2022-11-15T14:27:26;17.20;59.60
33865;DHT22;20159;51.072;13.526;2022-11-15T14:29:53;16.80;60.40
33865;DHT22;20159;51.072;13.526;2022-11-15T14:32:24;16.60;60.50
33865;DHT22;20159;51.072;13.526;2022-11-15T14:34:58;16.40;61.10
33865;DHT22;20159;51.072;13.526;2022-11-15T14:37:29;16.10;61.80
33865;DHT22;20159;51.072;13.526;2022-11-15T14:39:58;15.90;62.20
33865;DHT22;20159;51.072;13.526;2022-11-15T14:42:24;15.60;62.20
33865;DHT22;20159;51.072;13.526;2022-11-15T14:44:50;15.40;62.60
33865;DHT22;20159;51.072;13.526;2022-11-15T14:47:16;15.20;63.10
33865;DHT22;20159;51.072;13.526;2022-11-15T14:49:41;14.90;63.40
33865;DHT22;20159;51.072;13.526;2022-11-15T14:54:41;14.60;64.60
33865;DHT22;20159;51.072;13.526;2022-11-15T14:57:06;14.40;64.60
33865;DHT22;20159;51.072;13.526;2022-11-15T14:59:32;14.20;65.00
33865;DHT22;20159;51.072;13.526;2022-11-15T15:01:57;14.00;65.40
33865;DHT22;20159;51.072;13.526;2022-11-15T15:04:24;13.90;65.80
33865;DHT22;20159;51.072;13.526;2022-11-15T15:06:49;13.60;66.20
33865;DHT22;20159;51.072;13.526;2022-11-15T15:09:15;13.50;66.60
33865;DHT22;20159;51.072;13.526;2022-11-15T15:11:40;13.40;67.00
33865;DHT22;20159;51.072;13.526;2022-11-15T15:14:08;13.20;67.30
33865;DHT22;20159;51.072;13.526;2022-11-15T15:16:33;13.00;67.60
33865;DHT22;20159;51.072;13.526;2022-11-15T15:18:59;12.90;67.90
33865;DHT22;20159;51.072;13.526;2022-11-15T15:21:28;12.80;68.50
33865;DHT22;20159;51.072;13.526;2022-11-15T15:23:54;12.60;69.00
33865;DHT22;20159;51.072;13.526;2022-11-15T15:26:20;12.50;69.10
33865;DHT22;20159;51.072;13.526;2022-11-15T15:28:45;12.40;69.30
33865;DHT22;20159;51.072;13.526;2022-11-15T15:31:13;12.20;69.80
33865;DHT22;20159;51.072;13.526;2022-11-15T15:33:39;12.10;70.00
33865;DHT22;20159;51.072;13.526;2022-11-15T15:36:05;12.00;70.30
33865;DHT22;20159;51.072;13.526;2022-11-15T15:38:31;11.80;70.80
33865;DHT22;20159;51.072;13.526;2022-11-15T15:40:56;13.60;72.00
33865;DHT22;20159;51.072;13.526;2022-11-15T15:43:22;11.60;71.30
33865;DHT22;20159;51.072;13.526;2022-11-15T15:45:47;11.40;71.70
33865;DHT22;20159;51.072;13.526;2022-11-15T15:48:14;11.30;72.00
33865;DHT22;20159;51.072;13.526;2022-11-15T15:50:40;11.20;72.50
33865;DHT22;20159;51.072;13.526;2022-11-15T15:53:09;11.10;72.80
33865;DHT22;20159;51.072;13.526;2022-11-15T15:55:36;11.00;73.00
33865;DHT22;20159;51.072;13.526;2022-11-15T15:58:02;10.90;73.10
33865;DHT22;20159;51.072;13.526;2022-11-15T16:00:27;10.80;73.50
33865;DHT22;20159;51.072;13.526;2022-11-15T16:02:53;10.70;73.80
33865;DHT22;20159;51.072;13.526;2022-11-15T16:05:19;10.60;74.10
33865;DHT22;20159;51.072;13.526;2022-11-15T16:07:45;10.50;74.30
33865;DHT22;20159;51.072;13.526;2022-11-15T16:10:24;10.40;74.60
33865;DHT22;20159;51.072;13.526;2022-11-15T16:12:51;10.30;75.60
33865;DHT22;20159;51.072;13.526;2022-11-15T16:15:17;10.20;75.20
33865;DHT22;20159;51.072;13.526;2022-11-15T16:17:54;10.10;75.50
33865;DHT22;20159;51.072;13.526;2022-11-15T16:22:56;9.90;76.30
33865;DHT22;20159;51.072;13.526;2022-11-15T16:25:22;9.90;76.00
33865;DHT22;20159;51.072;13.526;2022-11-15T16:27:48;9.80;76.30
33865;DHT22;20159;51.072;13.526;2022-11-15T16:30:19;9.70;76.70
33865;DHT22;20159;51.072;13.526;2022-11-15T16:32:45;9.70;77.50
33865;DHT22;20159;51.072;13.526;2022-11-15T16:35:15;9.60;77.30
33865;DHT22;20159;51.072;13.526;2022-11-15T16:37:41;9.50;77.70
33865;DHT22;20159;51.072;13.526;2022-11-15T16:42:47;9.40;79.00
33865;DHT22;20159;51.072;13.526;2022-11-15T16:45:13;9.30;78.70
33865;DHT22;20159;51.072;13.526;2022-11-15T16:47:39;9.30;78.60
33865;DHT22;20159;51.072;13.526;2022-11-15T16:50:05;9.20;78.60
33865;DHT22;20159;51.072;13.526;2022-11-15T16:52:30;9.20;78.90
33865;DHT22;20159;51.072;13.526;2022-11-15T16:54:56;9.10;78.90
33865;DHT22;20159;51.072;13.526;2022-11-15T16:57:21;9.10;79.20
33865;DHT22;20159;51.072;13.526;2022-11-15T16:59:47;9.00;79.40
33865;DHT22;20159;51.072;13.526;2022-11-15T17:02:13;8.90;79.40
33865;DHT22;20159;51.072;13.526;2022-11-15T17:04:39;8.90;79.70
33865;DHT22;20159;51.072;13.526;2022-11-15T17:07:05;8.90;79.90
33865;DHT22;20159;51.072;13.526;2022-11-15T17:09:31;8.80;80.20
33865;DHT22;20159;51.072;13.526;2022-11-15T17:11:57;8.80;80.50
33865;DHT22;20159;51.072;13.526;2022-11-15T17:14:22;8.70;80.80
33865;DHT22;20159;51.072;13.526;2022-11-15T17:16:48;8.70;81.00
33865;DHT22;20159;51.072;13.526;2022-11-15T17:19:16;8.70;81.30
33865;DHT22;20159;51.072;13.526;2022-11-15T17:21:42;8.60;81.60
33865;DHT22;20159;51.072;13.526;2022-11-15T17:24:09;8.60;81.80
33865;DHT22;20159;51.072;13.526;2022-11-15T17:26:35;8.50;81.90
33865;DHT22;20159;51.072;13.526;2022-11-15T17:29:01;8.50;82.30