sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32081;BME280;18593;51.426;7.030;2023-12-14T00:00:25;99629.53;;;9.39;85.51
32081;BME280;18593;51.426;7.030;2023-12-14T00:02:52;99639.94;;;9.40;85.32
32081;BME280;18593;51.426;7.030;2023-12-14T00:05:20;99642.97;;;9.44;85.32
32081;BME280;18593;51.426;7.030;2023-12-14T00:07:48;99648.16;;;9.39;84.27
32081;BME280;18593;51.426;7.030;2023-12-14T00:10:14;99650.28;;;9.30;84.58
32081;BME280;18593;51.426;7.030;2023-12-14T00:12:44;99656.22;;;9.32;84.79
32081;BME280;18593;51.426;7.030;2023-12-14T00:15:13;99655.19;;;9.33;84.00
32081;BME280;18593;51.426;7.030;2023-12-14T00:17:41;99656.41;;;9.31;84.21
32081;BME280;18593;51.426;7.030;2023-12-14T00:20:09;99660.28;;;9.16;83.34
32081;BME280;18593;51.426;7.030;2023-12-14T00:22:37;99662.78;;;9.11;83.90
32081;BME280;18593;51.426;7.030;2023-12-14T00:25:05;99670.19;;;9.09;84.14
32081;BME280;18593;51.426;7.030;2023-12-14T00:27:33;99673.88;;;9.08;84.20
32081;BME280;18593;51.426;7.030;2023-12-14T00:30:01;99689.06;;;9.01;83.91
32081;BME280;18593;51.426;7.030;2023-12-14T00:32:30;99680.88;;;9.02;84.20
32081;BME280;18593;51.426;7.030;2023-12-14T00:34:58;99689.47;;;9.05;84.29
32081;BME280;18593;51.426;7.030;2023-12-14T00:37:25;99690.84;;;9.07;84.26
32081;BME280;18593;51.426;7.030;2023-12-14T00:39:52;99695.16;;;9.08;83.94
32081;BME280;18593;51.426;7.030;2023-12-14T00:42:20;99705.34;;;9.11;83.45
32081;BME280;18593;51.426;7.030;2023-12-14T00:44:48;99711.94;;;9.09;83.30
32081;BME280;18593;51.426;7.030;2023-12-14T00:47:15;99715.59;;;9.08;83.00
32081;BME280;18593;51.426;7.030;2023-12-14T00:49:44;99720.34;;;9.06;82.95
32081;BME280;18593;51.426;7.030;2023-12-14T00:52:13;99725.88;;;9.04;83.21
32081;BME280;18593;51.426;7.030;2023-12-14T00:54:40;99738.56;;;9.02;83.07
32081;BME280;18593;51.426;7.030;2023-12-14T00:57:08;99750.88;;;9.03;83.43
32081;BME280;18593;51.426;7.030;2023-12-14T00:59:35;99750.69;;;8.98;83.26
32081;BME280;18593;51.426;7.030;2023-12-14T01:02:03;99760.72;;;8.96;82.97
32081;BME280;18593;51.426;7.030;2023-12-14T01:04:31;99765.63;;;8.99;83.24
32081;BME280;18593;51.426;7.030;2023-12-14T01:06:59;99762.97;;;8.99;82.96
32081;BME280;18593;51.426;7.030;2023-12-14T01:09:27;99770.72;;;9.00;82.47
32081;BME280;18593;51.426;7.030;2023-12-14T01:11:54;99771.28;;;9.02;82.50
32081;BME280;18593;51.426;7.030;2023-12-14T01:14:22;99771.75;;;8.99;81.93
32081;BME280;18593;51.426;7.030;2023-12-14T01:16:49;99785.88;;;9.00;82.11
32081;BME280;18593;51.426;7.030;2023-12-14T01:19:17;99781.59;;;8.99;81.55
32081;BME280;18593;51.426;7.030;2023-12-14T01:21:44;99788.59;;;8.93;81.43
32081;BME280;18593;51.426;7.030;2023-12-14T01:24:13;99799.38;;;8.98;82.12
32081;BME280;18593;51.426;7.030;2023-12-14T01:26:43;99806.91;;;9.01;82.22
32081;BME280;18593;51.426;7.030;2023-12-14T01:29:10;99804.63;;;9.05;82.25
32081;BME280;18593;51.426;7.030;2023-12-14T01:31:38;99808.91;;;9.06;81.92
32081;BME280;18593;51.426;7.030;2023-12-14T01:34:05;99810.78;;;9.06;81.73
32081;BME280;18593;51.426;7.030;2023-12-14T01:36:33;99821.47;;;8.99;81.43
32081;BME280;18593;51.426;7.030;2023-12-14T01:39:00;99817.28;;;8.85;80.77
32081;BME280;18593;51.426;7.030;2023-12-14T01:41:29;99825.69;;;8.82;81.08
32081;BME280;18593;51.426;7.030;2023-12-14T01:43:57;99829.97;;;8.83;80.93
32081;BME280;18593;51.426;7.030;2023-12-14T01:46:24;99832.44;;;8.84;80.96
32081;BME280;18593;51.426;7.030;2023-12-14T01:48:52;99839.59;;;8.84;80.81
32081;BME280;18593;51.426;7.030;2023-12-14T01:51:22;99840.75;;;8.88;80.83
32081;BME280;18593;51.426;7.030;2023-12-14T01:53:51;99844.28;;;8.82;80.27
32081;BME280;18593;51.426;7.030;2023-12-14T01:56:18;99854.75;;;8.76;80.32
32081;BME280;18593;51.426;7.030;2023-12-14T01:58:47;99868.66;;;8.79;81.15
32081;BME280;18593;51.426;7.030;2023-12-14T02:01:21;99866.38;;;8.82;81.09
32081;BME280;18593;51.426;7.030;2023-12-14T02:03:51;99876.59;;;8.85;80.74
32081;BME280;18593;51.426;7.030;2023-12-14T02:06:20;99873.75;;;8.80;80.46
32081;BME280;18593;51.426;7.030;2023-12-14T02:08:48;99883.78;;;8.78;80.61
32081;BME280;18593;51.426;7.030;2023-12-14T02:11:15;99896.25;;;8.77;81.25
32081;BME280;18593;51.426;7.030;2023-12-14T02:13:44;99897.91;;;8.79;81.37
32081;BME280;18593;51.426;7.030;2023-12-14T02:16:13;99903.22;;;8.79;81.03
32081;BME280;18593;51.426;7.030;2023-12-14T02:18:41;99911.22;;;8.79;81.15
32081;BME280;18593;51.426;7.030;2023-12-14T02:21:10;99901.38;;;8.79;81.09
32081;BME280;18593;51.426;7.030;2023-12-14T02:23:44;99903.41;;;8.77;80.96
32081;BME280;18593;51.426;7.030;2023-12-14T02:26:13;99906.53;;;8.74;80.66
32081;BME280;18593;51.426;7.030;2023-12-14T02:28:41;99907.97;;;8.70;80.77
32081;BME280;18593;51.426;7.030;2023-12-14T02:31:08;99914.09;;;8.70;80.34
32081;BME280;18593;51.426;7.030;2023-12-14T02:33:36;99925.16;;;8.67;80.65
32081;BME280;18593;51.426;7.030;2023-12-14T02:36:04;99928.25;;;8.64;81.07
32081;BME280;18593;51.426;7.030;2023-12-14T02:38:31;99936.41;;;8.69;81.04
32081;BME280;18593;51.426;7.030;2023-12-14T02:41:01;99939.25;;;8.68;80.91
32081;BME280;18593;51.426;7.030;2023-12-14T02:43:28;99947.63;;;8.71;80.75
32081;BME280;18593;51.426;7.030;2023-12-14T02:45:57;99953.59;;;8.67;80.57
32081;BME280;18593;51.426;7.030;2023-12-14T02:48:28;99951.56;;;8.62;80.23
32081;BME280;18593;51.426;7.030;2023-12-14T02:50:56;99959.78;;;8.54;79.97
32081;BME280;18593;51.426;7.030;2023-12-14T02:53:26;99961.00;;;8.51;80.23
32081;BME280;18593;51.426;7.030;2023-12-14T02:55:54;99957.53;;;8.51;80.38
32081;BME280;18593;51.426;7.030;2023-12-14T02:58:22;99963.25;;;8.48;80.25
32081;BME280;18593;51.426;7.030;2023-12-14T03:00:50;99964.28;;;8.47;80.39
32081;BME280;18593;51.426;7.030;2023-12-14T03:03:17;99969.38;;;8.48;80.34
32081;BME280;18593;51.426;7.030;2023-12-14T03:05:45;99978.16;;;8.49;80.22
32081;BME280;18593;51.426;7.030;2023-12-14T03:08:13;99977.56;;;8.47;79.88
32081;BME280;18593;51.426;7.030;2023-12-14T03:10:40;99981.47;;;8.31;80.52
32081;BME280;18593;51.426;7.030;2023-12-14T03:13:07;99976.78;;;8.40;80.75
32081;BME280;18593;51.426;7.030;2023-12-14T03:15:36;99981.28;;;8.46;80.48
32081;BME280;18593;51.426;7.030;2023-12-14T03:18:03;99983.72;;;8.47;80.14
32081;BME280;18593;51.426;7.030;2023-12-14T03:20:32;99992.94;;;8.45;79.78
32081;BME280;18593;51.426;7.030;2023-12-14T03:22:59;99989.44;;;8.51;79.89
32081;BME280;18593;51.426;7.030;2023-12-14T03:25:27;99999.44;;;8.49;79.32
32081;BME280;18593;51.426;7.030;2023-12-14T03:27:55;99997.41;;;8.51;79.64
32081;BME280;18593;51.426;7.030;2023-12-14T03:30:22;100012.94;;;8.54;79.62
32081;BME280;18593;51.426;7.030;2023-12-14T03:32:51;100011.09;;;8.55;79.57
32081;BME280;18593;51.426;7.030;2023-12-14T03:35:19;100014.97;;;8.52;79.48
32081;BME280;18593;51.426;7.030;2023-12-14T03:37:47;100018.25;;;8.47;79.14
32081;BME280;18593;51.426;7.030;2023-12-14T03:40:15;100031.97;;;8.38;79.55
32081;BME280;18593;51.426;7.030;2023-12-14T03:42:42;100026.03;;;8.42;79.96
32081;BME280;18593;51.426;7.030;2023-12-14T03:45:11;100037.06;;;8.46;79.90
32081;BME280;18593;51.426;7.030;2023-12-14T03:47:38;100040.34;;;8.41;79.36
32081;BME280;18593;51.426;7.030;2023-12-14T03:50:11;100046.47;;;8.42;79.74
32081;BME280;18593;51.426;7.030;2023-12-14T03:52:39;100055.91;;;8.44;79.91
32081;BME280;18593;51.426;7.030;2023-12-14T03:55:08;100051.56;;;8.43;79.57
32081;BME280;18593;51.426;7.030;2023-12-14T03:57:35;100052.59;;;8.42;79.85
32081;BME280;18593;51.426;7.030;2023-12-14T04:00:05;100053.84;;;8.40;79.89
32081;BME280;18593;51.426;7.030;2023-12-14T04:02:34;100057.31;;;8.40;79.63
32081;BME280;18593;51.426;7.030;2023-12-14T04:05:02;100066.09;;;8.41;80.16
32081;BME280;18593;51.426;7.030;2023-12-14T04:07:31;100071.44;;;8.41;80.06
32081;BME280;18593;51.426;7.030;2023-12-14T04:09:58;100083.47;;;8.43;80.14
32081;BME280;18593;51.426;7.030;2023-12-14T04:12:27;100082.66;;;8.43;79.68
32081;BME280;18593;51.426;7.030;2023-12-14T04:14:55;100081.44;;;8.39;79.48
32081;BME280;18593;51.426;7.030;2023-12-14T04:17:22;100082.84;;;8.35;79.00
32081;BME280;18593;51.426;7.030;2023-12-14T04:19:51;100093.28;;;8.30;79.71
32081;BME280;18593;51.426;7.030;2023-12-14T04:22:18;100091.00;;;8.33;79.62
32081;BME280;18593;51.426;7.030;2023-12-14T04:24:46;100102.09;;;8.37;79.57
32081;BME280;18593;51.426;7.030;2023-12-14T04:27:15;100105.09;;;8.34;78.91
32081;BME280;18593;51.426;7.030;2023-12-14T04:29:42;100106.75;;;8.28;79.28
32081;BME280;18593;51.426;7.030;2023-12-14T04:32:10;100102.06;;;8.23;79.50
32081;BME280;18593;51.426;7.030;2023-12-14T04:34:37;100108.19;;;8.31;79.59
32081;BME280;18593;51.426;7.030;2023-12-14T04:37:05;100111.44;;;8.33;79.46
32081;BME280;18593;51.426;7.030;2023-12-14T04:39:33;100109.81;;;8.32;79.59
32081;BME280;18593;51.426;7.030;2023-12-14T04:42:01;100124.97;;;8.38;79.58
32081;BME280;18593;51.426;7.030;2023-12-14T04:44:29;100130.06;;;8.39;79.17
32081;BME280;18593;51.426;7.030;2023-12-14T04:46:57;100131.50;;;8.42;79.16
32081;BME280;18593;51.426;7.030;2023-12-14T04:49:25;100142.53;;;8.39;78.92
32081;BME280;18593;51.426;7.030;2023-12-14T04:51:52;100138.84;;;8.33;79.04
32081;BME280;18593;51.426;7.030;2023-12-14T04:54:20;100141.91;;;8.30;78.94
32081;BME280;18593;51.426;7.030;2023-12-14T04:56:47;100145.78;;;8.27;79.09
32081;BME280;18593;51.426;7.030;2023-12-14T04:59:16;100147.84;;;8.25;78.91
32081;BME280;18593;51.426;7.030;2023-12-14T05:01:43;100157.22;;;8.15;78.50
32081;BME280;18593;51.426;7.030;2023-12-14T05:04:11;100160.72;;;8.15;78.87
32081;BME280;18593;51.426;7.030;2023-12-14T05:06:38;100169.50;;;8.16;79.07
32081;BME280;18593;51.426;7.030;2023-12-14T05:09:09;100163.75;;;8.19;79.10
32081;BME280;18593;51.426;7.030;2023-12-14T05:11:39;100168.47;;;8.17;78.79
32081;BME280;18593;51.426;7.030;2023-12-14T05:14:07;100165.00;;;8.16;78.85
32081;BME280;18593;51.426;7.030;2023-12-14T05:16:36;100169.50;;;8.16;79.00
32081;BME280;18593;51.426;7.030;2023-12-14T05:19:03;100168.47;;;8.10;79.07
32081;BME280;18593;51.426;7.030;2023-12-14T05:21:31;100174.38;;;8.12;79.02
32081;BME280;18593;51.426;7.030;2023-12-14T05:23:58;100177.84;;;8.13;79.11
32081;BME280;18593;51.426;7.030;2023-12-14T05:26:26;100183.59;;;8.16;79.16
32081;BME280;18593;51.426;7.030;2023-12-14T05:28:53;100180.72;;;8.11;78.67
32081;BME280;18593;51.426;7.030;2023-12-14T05:31:21;100191.94;;;8.13;78.85
32081;BME280;18593;51.426;7.030;2023-12-14T05:33:55;100192.59;;;8.15;78.66
32081;BME280;18593;51.426;7.030;2023-12-14T05:36:23;100186.84;;;8.12;78.85
32081;BME280;18593;51.426;7.030;2023-12-14T05:38:50;100200.34;;;8.10;78.69
32081;BME280;18593;51.426;7.030;2023-12-14T05:41:18;100203.59;;;8.06;78.11
32081;BME280;18593;51.426;7.030;2023-12-14T05:43:45;100204.19;;;8.01;78.63
32081;BME280;18593;51.426;7.030;2023-12-14T05:46:21;100217.28;;;8.03;78.77
32081;BME280;18593;51.426;7.030;2023-12-14T05:48:49;100212.72;;;7.90;78.41
32081;BME280;18593;51.426;7.030;2023-12-14T05:51:28;100211.91;;;7.83;78.32
32081;BME280;18593;51.426;7.030;2023-12-14T05:53:56;100226.22;;;7.88;79.12
32081;BME280;18593;51.426;7.030;2023-12-14T05:56:25;100225.63;;;7.93;78.98
32081;BME280;18593;51.426;7.030;2023-12-14T05:58:53;100241.97;;;7.96;79.10
32081;BME280;18593;51.426;7.030;2023-12-14T06:01:21;100237.06;;;8.00;79.06
32081;BME280;18593;51.426;7.030;2023-12-14T06:03:48;100241.97;;;8.03;78.86
32081;BME280;18593;51.426;7.030;2023-12-14T06:06:16;100256.44;;;7.87;77.69
32081;BME280;18593;51.426;7.030;2023-12-14T06:08:45;100256.88;;;7.91;78.49
32081;BME280;18593;51.426;7.030;2023-12-14T06:11:14;100266.47;;;7.92;78.44
32081;BME280;18593;51.426;7.030;2023-12-14T06:13:41;100270.38;;;7.96;78.68
32081;BME280;18593;51.426;7.030;2023-12-14T06:16:09;100274.88;;;7.95;78.14
32081;BME280;18593;51.426;7.030;2023-12-14T06:18:40;100281.00;;;7.96;78.23
32081;BME280;18593;51.426;7.030;2023-12-14T06:21:11;100286.69;;;7.99;78.44
32081;BME280;18593;51.426;7.030;2023-12-14T06:23:38;100298.78;;;8.02;78.28
32081;BME280;18593;51.426;7.030;2023-12-14T06:26:07;100299.97;;;7.99;78.33
32081;BME280;18593;51.426;7.030;2023-12-14T06:28:35;100311.41;;;8.00;78.31
32081;BME280;18593;51.426;7.030;2023-12-14T06:31:02;100308.59;;;8.02;78.24
32081;BME280;18593;51.426;7.030;2023-12-14T06:33:31;100318.56;;;7.99;78.54
32081;BME280;18593;51.426;7.030;2023-12-14T06:36:02;100317.56;;;8.00;78.33
32081;BME280;18593;51.426;7.030;2023-12-14T06:38:29;100320.22;;;8.00;78.21
32081;BME280;18593;51.426;7.030;2023-12-14T06:40:57;100320.22;;;8.00;78.14
32081;BME280;18593;51.426;7.030;2023-12-14T06:43:26;100333.31;;;8.02;78.28
32081;BME280;18593;51.426;7.030;2023-12-14T06:45:55;100342.09;;;8.03;78.19
32081;BME280;18593;51.426;7.030;2023-12-14T06:48:22;100351.25;;;8.00;78.13
32081;BME280;18593;51.426;7.030;2023-12-14T06:50:50;100346.97;;;7.99;77.99
32081;BME280;18593;51.426;7.030;2023-12-14T06:53:21;100349.44;;;8.00;78.19
32081;BME280;18593;51.426;7.030;2023-12-14T06:55:49;100356.56;;;8.00;78.41
32081;BME280;18593;51.426;7.030;2023-12-14T06:58:17;100354.94;;;7.99;78.27
32081;BME280;18593;51.426;7.030;2023-12-14T07:00:46;100358.03;;;8.03;78.36
32081;BME280;18593;51.426;7.030;2023-12-14T07:03:15;100365.16;;;8.02;78.36
32081;BME280;18593;51.426;7.030;2023-12-14T07:05:42;100362.72;;;8.00;78.21
32081;BME280;18593;51.426;7.030;2023-12-14T07:08:10;100359.88;;;8.02;78.36
32081;BME280;18593;51.426;7.030;2023-12-14T07:10:40;100362.72;;;8.00;78.24
32081;BME280;18593;51.426;7.030;2023-12-14T07:13:08;100374.16;;;8.01;78.49
32081;BME280;18593;51.426;7.030;2023-12-14T07:15:35;100377.63;;;8.02;78.30
32081;BME280;18593;51.426;7.030;2023-12-14T07:18:04;100375.16;;;8.00;78.23
32081;BME280;18593;51.426;7.030;2023-12-14T07:20:32;100393.75;;;8.00;78.63
32081;BME280;18593;51.426;7.030;2023-12-14T07:22:59;100400.50;;;7.96;78.44
32081;BME280;18593;51.426;7.030;2023-12-14T07:25:27;100409.66;;;7.93;78.59
32081;BME280;18593;51.426;7.030;2023-12-14T07:27:54;100423.56;;;7.95;78.70
32081;BME280;18593;51.426;7.030;2023-12-14T07:30:22;100420.72;;;7.97;78.66
32081;BME280;18593;51.426;7.030;2023-12-14T07:32:49;100427.03;;;7.96;78.61
32081;BME280;18593;51.426;7.030;2023-12-14T07:35:18;100436.41;;;7.92;78.72
32081;BME280;18593;51.426;7.030;2023-12-14T07:37:46;100434.94;;;7.89;78.66
32081;BME280;18593;51.426;7.030;2023-12-14T07:40:13;100444.75;;;7.89;78.78
32081;BME280;18593;51.426;7.030;2023-12-14T07:42:41;100456.59;;;7.86;78.67
32081;BME280;18593;51.426;7.030;2023-12-14T07:45:09;100459.06;;;7.88;78.56
32081;BME280;18593;51.426;7.030;2023-12-14T07:47:37;100469.81;;;7.80;78.39
32081;BME280;18593;51.426;7.030;2023-12-14T07:50:06;100461.84;;;7.80;78.17
32081;BME280;18593;51.426;7.030;2023-12-14T07:52:35;100462.25;;;7.77;78.26
32081;BME280;18593;51.426;7.030;2023-12-14T07:55:05;100463.69;;;7.79;78.19
32081;BME280;18593;51.426;7.030;2023-12-14T07:57:33;100476.56;;;7.82;78.43
32081;BME280;18593;51.426;7.030;2023-12-14T08:00:01;100477.59;;;7.81;77.82
32081;BME280;18593;51.426;7.030;2023-12-14T08:02:31;100485.13;;;7.78;78.45
32081;BME280;18593;51.426;7.030;2023-12-14T08:04:59;100478.59;;;7.80;78.64
32081;BME280;18593;51.426;7.030;2023-12-14T08:07:27;100486.31;;;7.75;77.95
32081;BME280;18593;51.426;7.030;2023-12-14T08:09:57;100494.84;;;7.70;78.02
32081;BME280;18593;51.426;7.030;2023-12-14T08:12:24;100498.97;;;7.73;78.13
32081;BME280;18593;51.426;7.030;2023-12-14T08:14:52;100503.06;;;7.75;78.12
32081;BME280;18593;51.426;7.030;2023-12-14T08:17:20;100511.47;;;7.79;78.04
32081;BME280;18593;51.426;7.030;2023-12-14T08:19:47;100525.56;;;7.80;77.75
32081;BME280;18593;51.426;7.030;2023-12-14T08:22:15;100532.09;;;7.77;77.56
32081;BME280;18593;51.426;7.030;2023-12-14T08:24:43;100537.56;;;7.75;77.80
32081;BME280;18593;51.426;7.030;2023-12-14T08:27:12;100542.50;;;7.79;77.86
32081;BME280;18593;51.426;7.030;2023-12-14T08:29:39;100540.47;;;7.81;77.65
32081;BME280;18593;51.426;7.030;2023-12-14T08:32:07;100550.91;;;7.82;77.68
32081;BME280;18593;51.426;7.030;2023-12-14T08:34:34;100554.59;;;7.81;77.95
32081;BME280;18593;51.426;7.030;2023-12-14T08:37:02;100559.91;;;7.81;77.85
32081;BME280;18593;51.426;7.030;2023-12-14T08:39:30;100564.56;;;7.79;77.63
32081;BME280;18593;51.426;7.030;2023-12-14T08:41:57;100570.88;;;7.78;77.61
32081;BME280;18593;51.426;7.030;2023-12-14T08:44:26;100579.47;;;7.80;77.84
32081;BME280;18593;51.426;7.030;2023-12-14T08:46:53;100582.31;;;7.79;77.89
32081;BME280;18593;51.426;7.030;2023-12-14T08:49:21;100588.09;;;7.82;78.02
32081;BME280;18593;51.426;7.030;2023-12-14T08:51:49;100587.28;;;7.82;77.85
32081;BME280;18593;51.426;7.030;2023-12-14T08:54:17;100591.94;;;7.80;77.31
32081;BME280;18593;51.426;7.030;2023-12-14T08:56:45;100595.59;;;7.79;77.67
32081;BME280;18593;51.426;7.030;2023-12-14T08:59:12;100604.38;;;7.79;77.62
32081;BME280;18593;51.426;7.030;2023-12-14T09:01:41;100600.28;;;7.77;77.63
32081;BME280;18593;51.426;7.030;2023-12-14T09:04:08;100606.59;;;7.75;77.80
32081;BME280;18593;51.426;7.030;2023-12-14T09:06:36;100610.09;;;7.76;77.66
32081;BME280;18593;51.426;7.030;2023-12-14T09:09:03;100622.53;;;7.75;77.40
32081;BME280;18593;51.426;7.030;2023-12-14T09:11:31;100622.53;;;7.75;77.86
32081;BME280;18593;51.426;7.030;2023-12-14T09:14:01;100634.56;;;7.71;77.08
32081;BME280;18593;51.426;7.030;2023-12-14T09:16:28;100632.06;;;7.70;77.88
32081;BME280;18593;51.426;7.030;2023-12-14T09:18:57;100633.53;;;7.72;77.90
32081;BME280;18593;51.426;7.030;2023-12-14T09:21:25;100639.41;;;7.68;77.17
32081;BME280;18593;51.426;7.030;2023-12-14T09:23:53;100640.22;;;7.68;77.57
32081;BME280;18593;51.426;7.030;2023-12-14T09:26:20;100645.91;;;7.65;77.15
32081;BME280;18593;51.426;7.030;2023-12-14T09:28:47;100645.63;;;7.60;77.41
32081;BME280;18593;51.426;7.030;2023-12-14T09:31:15;100639.16;;;7.63;77.91
32081;BME280;18593;51.426;7.030;2023-12-14T09:33:42;100642.25;;;7.66;77.99
32081;BME280;18593;51.426;7.030;2023-12-14T09:36:12;100652.47;;;7.69;78.05
32081;BME280;18593;51.426;7.030;2023-12-14T09:38:40;100650.47;;;7.71;77.61
32081;BME280;18593;51.426;7.030;2023-12-14T09:41:07;100659.25;;;7.72;77.60
32081;BME280;18593;51.426;7.030;2023-12-14T09:43:35;100659.25;;;7.72;77.19
32081;BME280;18593;51.426;7.030;2023-12-14T09:46:04;100660.91;;;7.73;77.31
32081;BME280;18593;51.426;7.030;2023-12-14T09:48:32;100659.06;;;7.73;77.35
32081;BME280;18593;51.426;7.030;2023-12-14T09:51:00;100665.19;;;7.74;77.46
32081;BME280;18593;51.426;7.030;2023-12-14T09:53:29;100659.06;;;7.73;77.37
32081;BME280;18593;51.426;7.030;2023-12-14T09:56:01;100666.84;;;7.75;77.28
32081;BME280;18593;51.426;7.030;2023-12-14T09:58:32;100676.81;;;7.73;77.41
32081;BME280;18593;51.426;7.030;2023-12-14T10:01:00;100686.22;;;7.75;77.21
32081;BME280;18593;51.426;7.030;2023-12-14T10:03:30;100689.28;;;7.72;77.26
32081;BME280;18593;51.426;7.030;2023-12-14T10:05:59;100692.09;;;7.71;77.12
32081;BME280;18593;51.426;7.030;2023-12-14T10:08:29;100708.03;;;7.71;77.12
32081;BME280;18593;51.426;7.030;2023-12-14T10:10:57;100703.31;;;7.66;76.84
32081;BME280;18593;51.426;7.030;2023-12-14T10:13:37;100710.81;;;7.63;76.93
32081;BME280;18593;51.426;7.030;2023-12-14T10:16:05;100716.59;;;7.66;77.28
32081;BME280;18593;51.426;7.030;2023-12-14T10:18:33;100722.50;;;7.68;77.25
32081;BME280;18593;51.426;7.030;2023-12-14T10:21:02;100718.66;;;7.71;77.04
32081;BME280;18593;51.426;7.030;2023-12-14T10:23:31;100733.41;;;7.73;76.70
32081;BME280;18593;51.426;7.030;2023-12-14T10:26:00;100729.72;;;7.74;77.02
32081;BME280;18593;51.426;7.030;2023-12-14T10:28:28;100737.88;;;7.73;76.52
32081;BME280;18593;51.426;7.030;2023-12-14T10:30:56;100744.94;;;7.66;76.76
32081;BME280;18593;51.426;7.030;2023-12-14T10:33:23;100750.91;;;7.68;77.14
32081;BME280;18593;51.426;7.030;2023-12-14T10:35:52;100756.81;;;7.70;76.87
32081;BME280;18593;51.426;7.030;2023-12-14T10:38:20;100757.66;;;7.70;77.08
32081;BME280;18593;51.426;7.030;2023-12-14T10:40:49;100766.81;;;7.68;77.23
32081;BME280;18593;51.426;7.030;2023-12-14T10:43:18;100772.94;;;7.68;77.24
32081;BME280;18593;51.426;7.030;2023-12-14T10:45:47;100777.63;;;7.66;77.18
32081;BME280;18593;51.426;7.030;2023-12-14T10:48:15;100776.34;;;7.62;76.42
32081;BME280;18593;51.426;7.030;2023-12-14T10:50:47;100777.16;;;7.63;76.40
32081;BME280;18593;51.426;7.030;2023-12-14T10:53:15;100774.31;;;7.64;76.53
32081;BME280;18593;51.426;7.030;2023-12-14T10:55:44;100770.84;;;7.64;76.67
32081;BME280;18593;51.426;7.030;2023-12-14T10:58:13;100766.16;;;7.66;76.92
32081;BME280;18593;51.426;7.030;2023-12-14T11:00:42;100773.16;;;7.67;76.75
32081;BME280;18593;51.426;7.030;2023-12-14T11:03:13;100776.44;;;7.69;76.54
32081;BME280;18593;51.426;7.030;2023-12-14T11:05:41;100778.06;;;7.70;76.76
32081;BME280;18593;51.426;7.030;2023-12-14T11:08:08;100776.97;;;7.64;76.34
32081;BME280;18593;51.426;7.030;2023-12-14T11:10:40;100780.28;;;7.66;76.94
32081;BME280;18593;51.426;7.030;2023-12-14T11:13:09;100774.59;;;7.69;76.62
32081;BME280;18593;51.426;7.030;2023-12-14T11:15:48;100780.72;;;7.70;76.38
32081;BME280;18593;51.426;7.030;2023-12-14T11:18:25;100788.88;;;7.68;76.41
32081;BME280;18593;51.426;7.030;2023-12-14T11:20:58;100788.06;;;7.68;76.39
32081;BME280;18593;51.426;7.030;2023-12-14T11:23:33;100792.16;;;7.70;75.90
32081;BME280;18593;51.426;7.030;2023-12-14T11:26:04;100796.66;;;7.70;76.15
32081;BME280;18593;51.426;7.030;2023-12-14T11:28:34;100802.78;;;7.70;76.41
32081;BME280;18593;51.426;7.030;2023-12-14T11:31:04;100801.78;;;7.71;76.69
32081;BME280;18593;51.426;7.030;2023-12-14T11:33:33;100821.00;;;7.73;76.63
32081;BME280;18593;51.426;7.030;2023-12-14T11:36:02;100828.16;;;7.73;76.39
32081;BME280;18593;51.426;7.030;2023-12-14T11:38:30;100824.69;;;7.72;76.08
32081;BME280;18593;51.426;7.030;2023-12-14T11:40:58;100832.16;;;7.69;75.28
32081;BME280;18593;51.426;7.030;2023-12-14T11:43:26;100825.56;;;7.65;76.17
32081;BME280;18593;51.426;7.030;2023-12-14T11:45:54;100828.22;;;7.65;76.23
32081;BME280;18593;51.426;7.030;2023-12-14T11:48:23;100820.72;;;7.68;76.56
32081;BME280;18593;51.426;7.030;2023-12-14T11:50:51;100833.19;;;7.68;76.44
32081;BME280;18593;51.426;7.030;2023-12-14T11:53:18;100835.19;;;7.66;76.05
32081;BME280;18593;51.426;7.030;2023-12-14T11:55:46;100829.06;;;7.65;76.40
32081;BME280;18593;51.426;7.030;2023-12-14T11:58:16;100839.66;;;7.65;76.32
32081;BME280;18593;51.426;7.030;2023-12-14T12:00:43;100838.03;;;7.64;75.77
32081;BME280;18593;51.426;7.030;2023-12-14T12:03:17;100840.69;;;7.64;75.86
32081;BME280;18593;51.426;7.030;2023-12-14T12:05:48;100828.78;;;7.60;75.66
32081;BME280;18593;51.426;7.030;2023-12-14T12:08:18;100834.75;;;7.62;76.18
32081;BME280;18593;51.426;7.030;2023-12-14T12:10:48;100835.91;;;7.60;75.82
32081;BME280;18593;51.426;7.030;2023-12-14T12:13:18;100830.81;;;7.58;75.70
32081;BME280;18593;51.426;7.030;2023-12-14T12:15:47;100836.13;;;7.58;75.14
32081;BME280;18593;51.426;7.030;2023-12-14T12:18:16;100838.97;;;7.57;75.22
32081;BME280;18593;51.426;7.030;2023-12-14T12:20:45;100839.59;;;7.59;75.75
32081;BME280;18593;51.426;7.030;2023-12-14T12:23:13;100845.72;;;7.59;75.99
32081;BME280;18593;51.426;7.030;2023-12-14T12:25:42;100843.88;;;7.60;76.40
32081;BME280;18593;51.426;7.030;2023-12-14T12:28:09;100847.34;;;7.60;76.12
32081;BME280;18593;51.426;7.030;2023-12-14T12:30:37;100849.38;;;7.58;75.93
32081;BME280;18593;51.426;7.030;2023-12-14T12:33:04;100853.41;;;7.54;76.15
32081;BME280;18593;51.426;7.030;2023-12-14T12:35:31;100843.78;;;7.53;76.28
32081;BME280;18593;51.426;7.030;2023-12-14T12:38:01;100851.84;;;7.45;75.17
32081;BME280;18593;51.426;7.030;2023-12-14T12:40:29;100852.03;;;7.43;75.50
32081;BME280;18593;51.426;7.030;2023-12-14T12:42:57;100857.81;;;7.47;76.13
32081;BME280;18593;51.426;7.030;2023-12-14T12:45:24;100861.28;;;7.47;76.14
32081;BME280;18593;51.426;7.030;2023-12-14T12:47:53;100866.41;;;7.49;76.46
32081;BME280;18593;51.426;7.030;2023-12-14T12:50:21;100863.75;;;7.49;76.61
32081;BME280;18593;51.426;7.030;2023-12-14T12:52:48;100855.44;;;7.52;76.26
32081;BME280;18593;51.426;7.030;2023-12-14T12:55:18;100858.91;;;7.53;75.88
32081;BME280;18593;51.426;7.030;2023-12-14T12:57:45;100860.34;;;7.55;76.27
32081;BME280;18593;51.426;7.030;2023-12-14T13:00:14;100860.53;;;7.54;75.96
32081;BME280;18593;51.426;7.030;2023-12-14T13:02:44;100869.31;;;7.54;76.15
32081;BME280;18593;51.426;7.030;2023-12-14T13:05:12;100886.25;;;7.53;76.54
32081;BME280;18593;51.426;7.030;2023-12-14T13:07:44;100885.44;;;7.53;76.16