sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2023-01-04T00:01:07;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:03:34;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:06:01;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:08:27;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:10:53;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:13:24;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:15:49;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:18:14;8.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:20:40;8.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:23:05;8.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:25:31;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:27:56;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:30:22;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:32:47;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:35:13;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:37:38;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:40:04;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:42:30;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:44:55;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:47:21;9.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:49:46;9.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:52:12;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:54:37;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:57:03;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T00:59:29;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:01:55;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:04:22;9.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:06:48;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:09:14;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:11:40;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:14:07;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:16:33;8.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:18:58;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:21:25;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:23:53;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:26:21;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:28:47;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:31:15;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:33:43;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:36:10;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:38:35;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:41:03;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:46:15;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:48:41;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:51:07;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:53:35;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:56:03;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T01:58:40;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:01:06;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:03:39;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:06:07;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:08:36;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:11:03;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:13:30;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:21:53;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:29:55;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:35:05;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:37:45;8.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:40:33;8.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:43:08;8.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:46:13;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:48:40;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:51:32;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:54:07;8.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:56:59;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T02:59:46;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:02:41;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:08:42;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:11:13;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:14:03;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:16:31;8.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:18:59;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:21:35;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:24:03;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:26:56;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:30:08;8.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:32:58;8.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:41:44;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:44:42;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:47:36;9.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:50:27;9.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:52:55;9.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:55:24;9.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T03:57:52;9.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:00:18;9.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:02:46;9.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:05:20;9.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:08:05;9.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:10:50;9.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:13:16;9.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:15:41;9.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:18:07;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:20:33;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:22:59;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:25:24;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:27:50;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:30:15;9.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:32:41;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:35:07;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:37:33;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:40:00;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:42:25;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:44:51;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:47:16;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:49:42;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:52:07;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:54:33;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:56:58;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T04:59:24;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:01:50;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:04:16;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:06:44;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:09:11;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:11:37;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:14:21;9.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:16:46;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:19:12;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:21:37;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:24:05;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:26:31;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:28:56;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:31:22;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:33:48;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:36:14;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:38:39;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:41:05;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:43:50;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:46:16;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:48:41;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:51:07;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:53:32;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:55:58;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T05:58:23;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:00:49;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:03:14;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:05:40;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:08:05;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:10:31;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:12:57;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:15:22;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:17:48;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:20:13;9.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:22:40;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:25:07;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:27:33;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:29:59;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:32:24;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:34:50;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:37:15;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:39:41;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:42:06;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:44:52;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:47:19;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:49:44;10.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:52:10;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:54:35;10.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:57:00;10.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T06:59:26;10.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:01:51;10.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:04:17;10.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:06:42;10.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:09:08;10.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:11:34;10.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:13:59;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:16:25;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:18:50;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:21:15;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:23:41;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:26:07;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:28:32;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:31:16;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:33:42;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:36:08;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:38:34;10.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:40:59;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:43:25;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:45:51;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:48:16;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:50:43;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:53:09;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:55:34;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T07:58:00;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:00:25;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:02:51;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:05:16;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:07:42;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:10:08;10.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:12:33;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:14:59;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:17:25;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:19:51;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:22:16;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:24:42;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:27:07;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:29:33;10.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:31:58;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:34:24;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:36:50;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:39:17;10.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:41:43;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:44:23;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:46:49;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:49:15;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:51:41;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:54:08;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:56:34;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T08:59:00;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:01:25;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:03:51;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:06:17;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:08:43;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:11:17;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:13:43;10.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:16:14;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:18:41;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:21:12;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:23:39;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:26:26;11.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:28:53;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:31:22;11.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:33:48;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:36:15;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:38:41;11.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:46:40;11.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:51:58;11.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:54:30;11.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:56:58;11.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T09:59:29;11.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:02:11;11.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:04:45;11.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:07:27;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:09:53;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:15:18;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:26:04;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:31:39;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:36:45;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:39:21;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:41:56;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:44:41;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:47:18;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:49:51;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:55:13;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T10:57:51;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:00:29;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:03:11;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:05:46;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:08:25;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:11:07;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:13:34;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:16:01;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:18:30;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:20:56;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:23:23;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:26:12;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:28:40;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:33:53;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:36:37;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:41:54;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:44:20;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:47:04;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:49:35;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:52:02;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:54:27;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:57:05;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T11:59:35;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:02:23;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:04:51;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:09:58;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:12:32;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:15:09;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:17:54;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:20:20;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:22:49;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:25:40;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:28:35;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:36:12;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:50:06;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:55:03;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T12:57:36;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:02:37;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:07:57;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:10:46;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:16:16;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:24:22;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:26:51;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:29:28;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:39:59;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:42:31;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:47:34;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:50:01;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:52:28;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:55:17;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T13:58:01;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:00:30;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:03:13;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:05:47;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:08:20;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:10:48;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:13:16;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:15:42;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:18:29;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:20:55;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:23:47;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:26:28;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:28:54;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:31:21;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:33:51;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:46:29;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:48:55;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:51:24;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:53:53;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:56:19;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T14:58:44;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:01:11;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:03:37;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:06:03;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:08:29;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:10:55;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:13:21;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:15:46;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:18:12;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:20:38;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:23:05;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:25:30;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:27:56;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:30:22;13.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:32:48;13.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:35:14;12.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:37:44;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:40:12;12.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:42:38;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:47:51;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:50:18;12.70;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:52:44;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:55:09;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T15:57:36;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:00:03;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:02:29;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:04:54;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:07:20;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:09:45;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:12:11;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:14:56;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:17:21;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:19:47;11.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:22:12;11.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:24:38;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:27:04;11.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:29:29;11.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:31:55;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:34:20;11.80;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:36:47;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:39:13;11.90;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:41:39;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:44:05;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:46:33;12.00;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:49:09;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:51:36;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:54:08;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:56:34;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T16:59:00;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:01:28;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:03:56;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:06:25;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:08:53;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:11:26;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:13:52;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:16:19;12.20;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:18:48;12.10;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:21:17;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:23:45;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:26:13;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:28:39;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:31:14;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:33:40;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:36:09;12.60;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:38:35;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:41:19;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:43:47;12.50;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:46:15;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:48:41;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:51:08;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:53:35;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:56:05;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T17:58:31;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:00:57;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:03:23;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:05:50;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:08:15;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:10:41;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:13:07;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:15:32;12.30;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:17:58;12.40;99.90
5009;DHT22;2523;51.058;6.922;2023-01-04T18:20:27;12.40;99.90