sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34900;SDS011;21112;51.976;5.660;2023-11-21T00:01:56;18.95;;;6.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:04:23;19.02;;;8.50;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:06:50;34.10;;;13.98;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:09:17;35.17;;;13.57;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:11:47;61.10;;;26.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:14:13;47.05;;;21.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:16:40;26.83;;;9.98;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:19:07;39.85;;;15.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:21:33;31.85;;;11.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:24:00;23.58;;;9.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:26:26;21.17;;;7.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:28:54;16.27;;;7.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:31:21;18.08;;;7.03;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:33:47;19.20;;;7.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:36:14;18.83;;;7.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:38:40;17.52;;;6.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:41:07;17.85;;;6.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:43:33;15.75;;;6.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:46:05;19.08;;;6.50;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:48:32;12.27;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:50:59;16.42;;;6.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:53:25;18.67;;;6.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:55:52;16.17;;;6.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T00:58:22;18.33;;;6.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:00:48;14.15;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:03:16;13.02;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:05:43;17.40;;;5.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:08:10;19.80;;;6.43;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:10:37;14.70;;;6.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:13:03;12.38;;;5.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:15:30;18.40;;;7.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:17:57;16.25;;;6.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:20:25;17.30;;;6.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:22:51;13.80;;;5.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:25:19;15.38;;;6.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:27:46;17.52;;;6.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:30:13;17.35;;;6.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:32:40;17.38;;;6.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:35:06;15.40;;;6.32;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:37:36;16.67;;;6.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:40:03;14.70;;;6.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:42:34;13.50;;;5.90;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:45:00;13.70;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:47:29;16.02;;;6.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:49:56;18.98;;;6.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:52:23;16.85;;;6.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:54:51;13.32;;;5.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:57:19;16.15;;;6.57;;
34900;SDS011;21112;51.976;5.660;2023-11-21T01:59:46;16.23;;;6.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:02:15;19.17;;;6.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:04:42;18.25;;;6.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:07:08;14.80;;;5.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:09:35;13.60;;;5.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:12:05;13.65;;;6.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:14:32;14.57;;;6.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:16:59;20.00;;;6.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:19:26;15.70;;;6.65;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:24:26;14.45;;;5.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:26:52;12.23;;;5.32;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:29:20;14.27;;;6.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:31:47;13.10;;;6.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:34:14;13.50;;;5.65;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:36:41;13.70;;;5.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:39:08;12.90;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:41:37;12.95;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:44:04;11.45;;;5.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:46:31;14.43;;;5.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:48:59;13.60;;;6.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:51:26;13.25;;;5.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:53:52;14.15;;;6.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:56:20;15.57;;;6.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T02:58:48;13.77;;;5.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:01:15;15.27;;;5.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:03:42;11.63;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:06:08;11.35;;;5.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:08:35;11.43;;;5.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:11:02;12.43;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:13:29;16.38;;;5.57;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:15:57;12.93;;;5.85;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:18:23;14.43;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:20:51;13.77;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:23:18;15.73;;;4.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:25:45;14.95;;;5.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:28:11;10.65;;;5.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:30:38;12.88;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:33:06;13.35;;;5.43;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:35:32;14.30;;;5.43;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:37:59;13.90;;;5.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:40:26;12.38;;;5.18;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:42:53;13.65;;;5.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:45:19;11.88;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:47:46;13.23;;;5.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:50:14;12.63;;;5.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:52:40;16.08;;;5.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:55:07;12.45;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T03:57:35;14.87;;;6.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:00:02;15.98;;;5.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:02:33;14.80;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:05:00;16.27;;;5.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:07:28;14.93;;;5.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:09:55;14.05;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:12:21;12.50;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:14:48;13.32;;;5.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:17:17;13.75;;;6.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:19:44;13.82;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:22:11;12.68;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:24:39;11.55;;;4.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:27:05;14.13;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:29:33;17.13;;;5.57;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:32:00;15.27;;;6.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:34:27;15.33;;;5.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:36:55;12.02;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:39:22;13.65;;;4.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:41:50;14.02;;;5.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:44:17;14.52;;;6.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:46:43;13.27;;;5.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:49:10;14.23;;;6.30;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:51:37;14.15;;;5.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:54:04;16.35;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:56:30;12.00;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T04:58:59;14.48;;;6.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:01:25;12.02;;;5.03;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:03:52;13.18;;;5.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:06:19;15.57;;;5.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:08:45;15.63;;;5.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:11:17;13.00;;;5.28;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:13:49;10.82;;;4.68;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:16:17;10.68;;;4.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:18:44;13.20;;;5.57;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:21:11;11.60;;;4.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:23:37;10.10;;;4.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:26:05;11.48;;;4.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:28:32;13.90;;;5.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:30:59;12.00;;;4.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:33:29;13.95;;;5.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:35:55;14.07;;;5.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:38:22;11.40;;;4.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:40:49;12.07;;;5.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:43:16;18.30;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:45:43;15.77;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:48:09;12.57;;;4.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:50:37;14.35;;;4.65;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:53:04;12.38;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:55:30;11.65;;;4.90;;
34900;SDS011;21112;51.976;5.660;2023-11-21T05:57:57;10.35;;;4.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:00:24;13.10;;;4.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:02:52;11.98;;;5.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:05:20;15.55;;;5.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:07:50;11.05;;;4.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:10:19;13.30;;;4.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:12:46;13.35;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:15:13;15.85;;;5.03;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:17:40;16.77;;;5.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:20:07;12.95;;;5.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:22:39;13.10;;;5.65;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:25:08;15.18;;;4.90;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:27:36;11.80;;;4.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:30:04;13.75;;;4.68;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:32:35;12.07;;;4.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:35:01;15.40;;;6.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:37:29;16.80;;;6.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:39:56;16.38;;;6.50;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:42:24;15.27;;;6.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:44:51;19.88;;;8.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:47:18;23.90;;;7.10;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:49:46;10.98;;;4.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:52:14;12.45;;;5.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:54:40;12.90;;;5.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:57:07;15.98;;;6.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T06:59:35;17.67;;;8.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:02:02;18.05;;;7.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:04:29;15.40;;;5.67;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:06:57;13.02;;;5.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:09:23;19.80;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:11:51;13.55;;;4.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:14:17;18.23;;;5.32;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:16:46;14.57;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:19:13;17.05;;;5.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:21:40;17.70;;;7.28;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:24:07;37.75;;;15.48;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:26:35;21.27;;;8.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:29:02;15.60;;;5.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:31:29;23.60;;;7.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:34:01;23.50;;;6.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:36:31;21.08;;;7.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:38:57;23.33;;;10.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:41:24;31.88;;;13.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:43:51;26.77;;;9.68;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:46:18;22.17;;;8.10;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:48:46;17.20;;;6.63;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:51:13;15.48;;;6.10;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:53:39;15.55;;;6.28;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:56:09;17.23;;;5.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T07:58:36;17.95;;;5.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:01:03;17.52;;;6.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:03:30;19.42;;;6.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:05:57;14.13;;;5.30;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:08:27;13.80;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:10:54;14.88;;;5.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:13:22;13.95;;;5.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:15:49;16.77;;;7.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:18:16;33.75;;;15.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:20:43;18.90;;;6.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:23:13;16.65;;;6.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:25:42;17.20;;;7.18;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:28:11;16.55;;;5.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:30:39;13.00;;;4.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:33:06;12.00;;;5.32;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:35:33;16.35;;;6.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:38:01;15.93;;;5.90;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:40:28;17.13;;;6.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:42:56;15.93;;;5.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:45:23;17.13;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:47:51;16.73;;;6.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:50:16;20.73;;;6.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:52:44;17.13;;;6.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:55:12;18.73;;;6.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T08:57:39;16.02;;;6.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:00:08;15.25;;;6.10;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:02:36;20.30;;;6.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:05:05;22.65;;;7.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:07:34;18.40;;;6.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:10:05;20.30;;;7.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:12:37;23.02;;;6.65;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:15:04;18.90;;;6.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:17:37;21.70;;;7.43;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:20:06;18.48;;;6.65;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:22:36;19.00;;;6.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:25:03;20.48;;;7.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:27:31;15.77;;;6.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:29:58;17.77;;;6.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:32:33;18.33;;;6.30;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:35:06;17.27;;;6.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:37:33;17.50;;;6.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:40:03;19.02;;;6.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:42:38;24.83;;;7.30;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:45:08;21.40;;;8.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:47:43;23.63;;;7.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:50:12;24.00;;;7.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:52:48;24.30;;;7.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:55:22;20.77;;;7.50;;
34900;SDS011;21112;51.976;5.660;2023-11-21T09:57:53;26.00;;;8.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:00:22;17.05;;;6.68;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:02:49;21.80;;;6.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:07:48;17.02;;;5.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:10:17;14.35;;;5.28;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:12:45;16.25;;;6.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:15:18;21.13;;;5.63;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:17:48;15.35;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:20:20;14.52;;;5.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:22:46;12.40;;;4.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:25:13;12.57;;;5.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:27:40;17.38;;;6.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:30:08;16.52;;;5.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:32:37;16.33;;;5.22;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:35:06;13.63;;;5.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:37:37;14.27;;;5.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:40:05;12.25;;;5.18;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:42:34;12.52;;;6.18;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:45:01;16.05;;;5.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:47:30;13.35;;;5.50;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:49:57;26.63;;;8.52;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:52:27;14.63;;;5.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:54:57;16.50;;;6.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:57:25;15.05;;;5.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T10:59:54;16.10;;;5.57;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:04:50;14.90;;;5.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:07:20;10.82;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:09:50;14.27;;;5.30;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:12:18;14.88;;;4.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:14:45;11.52;;;5.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:17:14;12.90;;;5.18;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:19:41;14.65;;;4.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:22:10;13.48;;;4.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:27:29;13.95;;;4.90;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:30:07;14.45;;;4.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:32:43;13.68;;;5.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:35:23;12.88;;;5.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:37:56;10.20;;;4.47;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:40:25;13.52;;;5.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:43:06;14.18;;;5.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:45:33;11.50;;;4.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:48:10;14.25;;;5.13;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:50:41;13.02;;;5.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:53:28;10.25;;;4.25;;
34900;SDS011;21112;51.976;5.660;2023-11-21T11:58:49;16.42;;;5.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:01:18;14.68;;;5.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:03:45;13.67;;;5.20;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:06:56;14.98;;;5.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:09:25;14.10;;;4.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:11:52;13.90;;;4.32;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:16:49;9.88;;;3.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:19:16;9.50;;;3.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:21:43;9.90;;;3.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:24:11;8.23;;;3.58;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:26:39;10.53;;;3.77;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:29:05;9.20;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:31:34;8.95;;;3.88;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:34:01;11.48;;;4.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:36:31;12.57;;;4.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:38:59;9.38;;;4.05;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:41:27;11.68;;;4.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:43:55;10.45;;;4.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:46:22;12.73;;;4.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:48:52;10.43;;;4.10;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:51:19;12.73;;;4.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:53:47;8.55;;;3.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:56:15;11.32;;;4.40;;
34900;SDS011;21112;51.976;5.660;2023-11-21T12:58:43;11.77;;;4.90;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:01:12;15.27;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:03:43;10.93;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:06:15;16.30;;;5.43;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:08:41;15.85;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:11:10;13.10;;;4.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:13:39;13.15;;;5.18;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:16:07;13.32;;;5.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:18:35;14.45;;;5.00;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:21:03;13.23;;;5.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:23:37;18.10;;;6.07;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:26:15;22.83;;;9.10;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:28:49;13.30;;;5.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:31:15;15.82;;;6.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:33:52;27.77;;;11.73;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:36:24;17.60;;;6.45;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:38:59;23.30;;;6.50;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:41:32;10.75;;;4.95;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:43:59;14.88;;;5.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:46:40;16.77;;;7.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:49:07;16.05;;;5.82;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:51:35;13.10;;;5.50;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:54:07;13.32;;;4.93;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:56:40;15.18;;;5.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T13:59:09;15.07;;;5.75;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:01:44;13.18;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:04:23;13.30;;;5.70;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:07:16;15.32;;;5.35;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:09:55;10.65;;;4.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:12:23;13.60;;;4.78;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:14:50;10.05;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:17:17;9.35;;;3.72;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:19:43;10.63;;;3.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:22:10;10.93;;;3.55;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:24:37;11.13;;;3.90;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:27:10;8.38;;;3.38;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:29:37;8.25;;;2.83;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:32:08;11.65;;;4.03;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:34:39;10.10;;;3.80;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:37:08;12.07;;;4.57;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:39:35;9.00;;;3.85;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:42:08;12.25;;;4.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:44:36;14.40;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:47:06;11.30;;;4.15;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:49:40;11.40;;;4.97;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:52:17;11.48;;;4.60;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:54:57;17.95;;;5.53;;
34900;SDS011;21112;51.976;5.660;2023-11-21T14:57:44;11.90;;;4.50;;