sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26270;DHT22;15937;50.612;6.656;2022-08-05T00:02:19;21.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:06:21;21.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:10:33;20.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:14:35;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:18:38;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:22:39;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:26:47;20.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:30:53;20.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:34:55;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:39:08;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:43:14;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:47:17;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:51:19;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:55:41;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T00:59:44;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:03:46;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:07:50;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:12:13;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:16:21;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:20:48;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:29:04;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:33:08;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:37:11;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:41:25;20.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:45:28;19.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:49:43;19.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:54:04;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T01:58:10;19.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:02:16;19.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:06:28;19.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:10:40;19.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:14:52;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:19:00;19.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:23:08;19.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:27:11;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:31:14;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:35:23;19.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:39:29;19.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:43:35;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:47:58;19.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:52:14;19.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T02:56:31;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:00:34;19.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:04:39;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:08:42;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:12:45;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:16:52;19.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:20:54;19.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:24:58;19.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:29:20;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:33:21;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:37:32;19.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:41:47;19.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:45:53;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:49:59;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:54:09;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T03:58:34;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:02:43;19.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:06:59;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:11:01;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:15:04;19.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:19:11;19.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:23:13;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:27:16;19.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:31:19;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:35:21;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:39:23;18.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:43:28;18.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:47:29;18.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:51:43;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T04:55:44;18.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:00:06;18.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:04:14;18.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:08:16;18.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:12:31;18.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:16:32;18.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:20:34;18.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:24:36;18.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:28:58;18.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:33:03;18.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:37:17;18.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:41:18;18.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:45:20;18.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:49:31;18.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:53:33;18.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T05:57:55;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:02:02;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:06:08;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:10:13;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:14:16;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:18:17;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:22:23;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:26:25;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:30:34;18.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:34:36;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:38:38;18.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:42:48;18.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:51:45;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:55:46;18.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T06:59:48;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:03:59;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:08:03;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:12:06;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:16:10;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:20:51;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:24:54;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:28:57;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:33:01;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:37:10;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:41:16;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:45:40;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:49:58;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:54:07;19.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T07:58:10;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:02:32;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:06:54;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:10:57;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:14:59;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:19:04;19.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:23:06;19.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:27:28;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:31:45;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:35:48;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:40:10;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:44:16;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:48:38;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:53:03;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T08:57:12;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:01:18;18.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:05:20;17.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:09:42;17.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:13:44;17.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:18:07;17.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:22:09;17.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:26:31;17.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:30:33;17.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:34:45;17.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:38:57;17.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:42:59;16.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:47:08;16.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:51:34;16.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T09:55:37;16.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:04:14;16.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:08:23;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:12:39;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:16:51;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:20:58;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:25:12;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:29:15;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:33:36;16.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:37:40;16.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:42:00;16.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:46:04;16.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:50:07;16.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T10:54:45;16.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:03:20;16.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:07:30;16.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:11:57;16.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:16:20;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:24:42;16.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:29:04;17.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:33:27;17.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:42:15;17.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:46:25;17.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:50:38;17.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:54:40;17.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T11:58:44;17.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:02:53;18.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:07:00;18.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:11:02;18.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:15:06;18.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:24:05;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:28:28;19.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:32:45;19.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:36:51;19.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:40:55;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:45:07;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:49:13;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:53:19;20.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T12:57:37;20.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:02:03;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:06:14;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:10:18;20.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:14:21;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:18:37;20.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:22:46;21.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:26:49;21.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:30:51;21.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:34:54;21.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:38:55;21.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:42:57;21.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:46:59;21.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:51:10;21.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:55:14;21.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T13:59:36;21.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:03:57;21.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:08:19;21.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:12:33;21.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:16:34;21.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:20:36;21.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:24:38;21.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:28:40;21.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:32:52;21.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:36:54;21.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:40:56;21.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:44:58;21.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:49:00;20.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:53:08;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T14:57:09;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:01:14;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:05:34;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:10:18;19.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:14:46;20.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:18:51;20.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:22:53;20.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:26:57;20.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:31:00;19.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:35:06;20.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:39:13;20.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:43:34;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:47:47;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:51:54;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T15:56:16;20.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:00:19;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:04:33;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:08:39;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:12:45;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:16:49;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:20:51;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:24:55;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:28:57;21.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:32:59;21.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:37:00;21.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:41:22;21.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:45:44;21.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:50:06;21.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:54:11;21.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T16:58:19;21.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:02:21;21.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:06:23;20.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:10:25;20.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:14:31;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:18:38;20.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:22:42;20.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:26:45;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:30:48;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:34:52;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:38:58;20.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:43:01;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:47:08;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:51:15;20.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:55:22;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T17:59:49;20.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:04:04;20.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:08:12;20.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:12:14;20.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:16:24;20.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:20:26;19.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:24:32;19.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:28:35;19.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:32:39;19.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:36:54;19.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:40:56;19.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:45:17;19.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:49:21;19.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:53:57;19.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T18:58:00;19.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:02:04;19.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:06:28;19.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:10:45;18.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:14:47;18.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:19:02;18.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:23:05;18.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:27:08;18.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:31:13;18.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:35:20;18.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:39:22;18.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:43:31;18.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:47:53;17.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:51:56;17.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T19:56:20;17.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:00:30;17.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:04:32;17.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:08:33;17.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:12:35;17.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:16:37;17.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:20:43;17.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:24:45;17.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:28:49;17.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:32:53;17.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:36:55;16.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:40:57;16.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:44:58;16.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:49:02;16.80;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:53:06;16.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T20:57:28;16.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:01:44;16.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:05:45;16.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:09:55;16.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:13:58;16.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:18:06;16.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:22:08;16.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:26:12;16.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:30:15;16.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:34:18;16.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:38:22;16.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:42:25;16.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:46:45;16.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:50:49;16.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:54:55;16.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T21:58:57;15.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:02:59;15.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:07:01;15.70;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:11:02;15.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:15:07;15.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:19:16;15.60;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:23:38;15.50;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:28:09;15.40;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:32:12;15.30;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:36:18;15.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:40:24;15.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:44:27;15.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:48:29;15.20;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:52:32;15.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T22:56:36;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:00:41;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:04:42;15.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:08:52;15.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:12:54;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:16:56;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:21:24;15.10;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:25:43;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:29:55;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:33:57;14.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:38:06;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:42:12;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:46:15;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:50:20;14.90;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:54:25;15.00;99.90
26270;DHT22;15937;50.612;6.656;2022-08-05T23:58:34;14.90;99.90
