sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2023-04-25T00:00:22;6.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:02:49;6.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:05:17;6.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:07:44;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:10:11;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:12:44;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:15:11;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:17:39;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:20:07;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:22:37;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:25:05;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:27:34;6.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:30:01;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:32:29;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:34:56;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:37:24;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:39:51;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:42:25;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:44:52;5.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:47:21;5.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:49:49;5.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:52:18;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:54:49;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:57:16;5.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T00:59:45;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:02:38;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:05:07;5.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:07:34;5.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:10:06;5.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:12:34;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:15:06;5.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:17:40;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:20:08;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:22:45;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:25:12;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:27:40;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:30:08;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:32:35;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:35:11;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:37:41;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:40:14;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:42:46;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:45:13;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:47:41;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:50:10;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:52:38;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:55:06;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T01:57:36;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:00:05;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:02:38;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:05:37;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:08:09;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:10:37;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:13:19;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:15:56;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:18:24;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:20:56;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:23:26;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:25:53;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:28:23;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:30:50;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:33:20;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:35:48;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:38:15;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:40:42;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:43:09;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:45:36;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:48:04;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:50:31;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:52:59;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:55:33;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T02:58:02;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:00:39;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:03:06;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:05:33;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:08:00;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:10:27;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:12:58;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:15:25;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:17:52;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:20:19;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:22:46;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:25:13;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:27:40;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:30:07;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:32:36;3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:35:03;3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:37:31;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:39:58;3.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:42:34;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:45:01;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:47:29;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:49:56;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:52:23;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:54:50;3.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:57:19;3.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T03:59:46;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:02:15;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:04:42;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:07:12;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:09:41;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:12:13;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:14:41;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:17:08;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:19:34;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:22:14;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:24:42;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:27:18;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:30:05;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:32:37;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:35:05;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:37:33;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:40:01;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:42:45;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:45:41;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:48:17;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:51:00;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:53:49;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:56:36;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T04:59:29;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:01:59;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:04:41;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:07:25;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:10:07;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:12:42;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:15:30;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:18:13;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:20:59;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:23:55;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:26:37;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:29:22;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:32:08;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:34:36;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:37:06;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:39:38;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:42:14;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:44:57;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:47:41;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:50:17;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:52:53;5.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T05:57:57;6.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:00:24;6.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:02:54;6.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:05:22;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:07:51;6.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:10:19;5.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:12:46;5.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:15:15;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:17:55;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:20:22;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:22:52;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:25:24;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:27:51;5.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:30:18;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:32:54;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:35:22;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:37:51;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:40:21;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:42:48;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:45:53;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:48:21;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:50:49;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:53:17;5.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:55:47;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T06:58:20;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:00:50;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:03:19;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:05:47;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:08:15;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:10:42;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:13:09;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:15:36;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:18:04;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:20:31;5.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:22:59;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:25:26;4.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:27:54;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:30:21;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:32:50;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:35:17;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:37:44;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:40:17;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:42:48;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:45:21;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:47:49;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:53:05;4.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:55:40;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T07:58:13;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:00:44;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:03:34;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:06:04;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:08:41;3.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:11:11;3.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:13:39;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:16:06;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:18:34;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:21:01;3.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:23:28;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:26:10;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:28:38;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:31:05;3.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:33:42;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:36:39;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:39:21;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:42:07;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:44:36;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:47:04;4.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:49:37;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:52:06;4.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:54:34;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:57:06;4.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T08:59:34;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:02:05;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:04:32;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:07:00;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:09:29;4.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:11:56;4.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:14:24;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:17:02;4.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:19:37;4.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:22:21;4.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:24:49;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:27:21;5.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:29:57;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:32:30;5.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:34:58;5.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:37:28;6.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:40:15;6.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:42:53;6.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:45:20;6.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:47:48;6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:50:23;6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:53:04;7.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:55:52;6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T09:58:19;6.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:00:47;6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:03:31;6.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:06:18;6.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:08:50;6.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:11:18;7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:13:45;8.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:16:13;8.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:18:58;8.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:21:27;8.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:23:55;8.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:26:22;9.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:28:58;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:31:25;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:33:53;9.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:36:22;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:38:50;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:41:18;9.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:43:47;9.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:46:30;9.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:48:59;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:51:31;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:54:18;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:56:48;9.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T10:59:17;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:01:47;9.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:09:24;10.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:11:58;9.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:14:25;10.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:16:59;10.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:19:27;10.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:21:59;9.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:24:31;10.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:26:58;10.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:29:27;10.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:31:54;10.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:34:25;10.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:36:53;10.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:39:20;9.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:41:48;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:44:16;9.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:46:43;8.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:49:11;8.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:51:42;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:54:10;9.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:56:45;10.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T11:59:12;9.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:01:41;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:04:20;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:06:49;9.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:09:27;8.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:11:56;9.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:14:29;9.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:16:59;8.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:19:35;9.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:22:07;9.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:24:45;9.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:27:14;9.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:29:56;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:32:23;9.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:34:51;10.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:37:18;10.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:39:45;10.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:42:12;10.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:44:39;10.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:47:07;10.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:49:34;11.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:52:01;11.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:54:28;12.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:56:55;12.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T12:59:22;11.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:01:49;10.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:04:16;10.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:06:43;10.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:09:10;9.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:11:39;9.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:14:07;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:16:34;9.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:19:01;9.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:21:30;9.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:23:59;9.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:26:26;10.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:28:52;10.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:31:19;10.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:33:46;11.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:36:13;12.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:38:41;11.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:41:10;11.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:43:40;11.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:46:07;11.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:48:38;12.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:51:05;12.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:53:32;13.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:55:58;13.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T13:58:25;13.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:00:52;13.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:03:20;13.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:05:47;13.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:08:14;12.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:10:41;12.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:13:08;11.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:15:36;11.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:18:03;11.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:20:30;11.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:22:58;10.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:25:25;10.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:27:52;10.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:30:20;10.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:32:48;10.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:35:16;10.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:37:43;10.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:40:11;11.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:42:39;11.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:45:07;12.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:47:38;12.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:50:06;11.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:52:33;11.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:55:00;11.40;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:57:32;11.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T14:59:59;10.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:02:26;10.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:04:53;10.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:07:21;10.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:09:48;10.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:12:15;9.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:14:42;8.70;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:17:09;8.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:19:36;7.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:22:03;7.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:24:30;7.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:26:57;8.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:29:24;8.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:31:55;9.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:34:25;9.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:36:52;9.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:39:19;8.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:41:46;9.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:44:13;9.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:46:40;9.20;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:49:07;8.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:51:34;8.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:54:04;8.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:56:34;8.80;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T15:59:01;9.00;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T16:01:29;9.10;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T16:03:57;8.90;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T16:06:25;8.60;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T16:08:52;8.50;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T16:11:19;8.30;99.90
21662;DHT22;10992;48.170;8.596;2023-04-25T16:13:46;8.30;99.90