sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20815;DHT22;10568;48.176;16.316;2023-04-24T00:00:58;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:03:26;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:05:55;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:08:21;12.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:10:48;12.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:13:13;12.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:15:39;12.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:18:05;12.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:20:31;12.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:23:01;12.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:25:26;12.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:27:52;12.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:30:18;12.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:32:56;12.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:35:22;12.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:37:48;12.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:40:16;12.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:42:42;12.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:45:08;12.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:47:34;12.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:50:04;12.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:52:30;12.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:54:58;12.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:57:24;12.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T00:59:52;11.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:02:19;11.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:04:46;11.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:07:12;11.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:09:40;11.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:12:09;11.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:14:35;11.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:17:01;11.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:19:28;11.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:21:54;11.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:24:22;11.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:26:47;11.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:29:13;11.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:31:40;11.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:34:06;11.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:36:33;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:39:00;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:41:26;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:43:53;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:46:19;10.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:48:45;10.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:51:11;10.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:53:37;10.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:56:03;10.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T01:58:29;10.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:00:58;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:03:26;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:05:52;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:08:18;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:10:43;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:13:09;11.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:15:35;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:18:01;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:20:27;11.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:22:53;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:25:19;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:27:45;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:30:11;10.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:32:36;10.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:35:02;10.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:37:28;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:39:54;10.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:42:20;10.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:44:46;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:47:12;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:49:37;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:52:03;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:54:29;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:56:55;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T02:59:20;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:01:46;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:04:12;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:06:37;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:09:04;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:11:30;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:13:56;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:16:22;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:18:47;10.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:21:13;10.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:23:39;10.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:26:05;10.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:28:30;10.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:30:56;10.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:33:22;10.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:35:48;10.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:38:13;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:40:39;11.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:43:05;11.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:45:31;11.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:47:57;11.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:50:22;11.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:52:48;11.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:55:14;11.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T03:57:47;11.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:00:13;11.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:02:40;11.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:05:05;11.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:07:31;11.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:09:57;12.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:12:23;12.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:18:10;12.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:20:36;12.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:23:02;12.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:25:28;12.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:27:54;12.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:30:20;12.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:32:46;12.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:35:12;12.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:37:38;12.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:40:05;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:42:33;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:45:01;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:47:27;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:49:54;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:52:20;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:54:50;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:57:16;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T04:59:41;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:02:07;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:04:33;13.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:10:21;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:12:47;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:15:13;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:17:39;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:20:06;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:22:33;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:24:59;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:27:25;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:29:51;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:32:17;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:34:42;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:37:08;14.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:39:35;15.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:42:02;15.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:44:30;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:46:56;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:49:22;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:51:48;15.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:54:14;15.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:56:40;15.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T05:59:07;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:01:33;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:03:59;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:06:25;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:08:51;15.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:11:17;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:13:43;15.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:16:10;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:18:35;15.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:21:01;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:23:27;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:25:53;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:28:19;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:30:44;15.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:33:10;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:35:36;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:38:04;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:40:30;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:42:56;15.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:45:23;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:47:49;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:50:14;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:52:40;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:55:07;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:57:33;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T06:59:58;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:02:25;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:04:50;15.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:07:17;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:09:43;16.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:12:11;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:14:38;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:17:04;16.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:19:30;16.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:21:56;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:24:24;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:26:51;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:29:18;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:31:45;16.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:34:11;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:36:37;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:39:04;16.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:41:31;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:43:57;16.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:46:24;16.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:48:50;16.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:51:16;15.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:53:43;15.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:56:09;15.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T07:58:35;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:01:01;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:03:27;15.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:05:53;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:08:22;15.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:10:48;15.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:13:14;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:15:40;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:18:06;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:20:32;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:22:58;15.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:25:24;15.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:27:51;15.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:30:17;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:32:43;15.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:35:09;15.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:38:00;15.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:40:29;14.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:42:58;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:45:25;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:47:53;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:50:21;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:52:49;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:55:15;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T08:57:45;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:00:12;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:02:41;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:05:09;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:07:35;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:10:04;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:12:30;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:14:57;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:17:24;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:19:52;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:22:18;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:24:45;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:27:11;13.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:30:08;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:32:34;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:35:11;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:37:45;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:40:19;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:42:55;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:45:39;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:48:08;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:50:35;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:53:05;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:55:40;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T09:58:10;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:00:36;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:03:03;12.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:05:36;12.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:08:03;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:10:31;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:12:57;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:15:24;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:17:51;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:20:23;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:22:53;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:25:21;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:27:49;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:30:16;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:32:42;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:35:09;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:37:40;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:40:09;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:42:35;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:45:06;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:47:41;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:50:10;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:52:46;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:55:15;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T10:58:01;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:03:37;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:06:08;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:08:44;12.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:11:15;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:21:43;13.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:26:55;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:29:22;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:32:18;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:34:49;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:37:15;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:39:41;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:42:09;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:44:35;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:47:05;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:49:32;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:52:00;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:54:27;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:56:53;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T11:59:18;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:01:45;13.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:04:11;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:06:37;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:09:03;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:11:30;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:13:56;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:16:23;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:18:51;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:21:22;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:23:48;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:26:20;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:28:48;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:31:16;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:33:42;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:36:11;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:38:43;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:41:13;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:43:51;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:46:17;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:48:43;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:51:09;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:53:34;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:56:00;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T12:58:26;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:00:52;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:03:18;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:05:44;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:08:10;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:10:36;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:13:05;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:15:31;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:17:56;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:20:22;14.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:22:48;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:25:14;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:27:42;14.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:30:08;14.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:32:34;14.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:35:00;14.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:37:26;14.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:39:52;15.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:42:17;15.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:44:44;15.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:47:10;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:49:35;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:52:01;14.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:54:27;14.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:56:53;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T13:59:20;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:01:46;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:04:12;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:06:38;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:09:04;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:11:30;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:13:55;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:16:22;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:18:47;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:21:13;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:23:39;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:26:04;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:28:30;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:30:56;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:33:22;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:35:47;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:38:14;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:40:40;14.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:43:06;14.30;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:45:52;14.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:48:18;14.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:50:44;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:53:10;14.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:55:36;13.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T14:58:02;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:00:28;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:02:54;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:05:20;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:07:46;13.80;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:10:12;13.70;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:12:37;13.60;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:15:03;13.50;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:17:29;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:19:55;13.40;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:22:21;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:24:47;13.20;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:27:12;13.10;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:29:38;13.00;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:32:04;12.90;99.90
20815;DHT22;10568;48.176;16.316;2023-04-24T15:34:29;12.80;99.90