sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57376;BME280;44805;45.048;5.062;2023-04-28T00:00:04;99811.84;;;16.77;72.15
57376;BME280;44805;45.048;5.062;2023-04-28T00:02:30;99813.97;;;16.52;73.43
57376;BME280;44805;45.048;5.062;2023-04-28T00:04:55;99816.69;;;16.74;72.88
57376;BME280;44805;45.048;5.062;2023-04-28T00:07:22;99806.19;;;16.50;73.35
57376;BME280;44805;45.048;5.062;2023-04-28T00:09:47;99805.69;;;16.77;72.61
57376;BME280;44805;45.048;5.062;2023-04-28T00:12:12;99795.13;;;16.47;73.29
57376;BME280;44805;45.048;5.062;2023-04-28T00:14:38;99799.16;;;16.13;74.80
57376;BME280;44805;45.048;5.062;2023-04-28T00:17:04;99791.38;;;16.26;75.09
57376;BME280;44805;45.048;5.062;2023-04-28T00:19:29;99794.75;;;16.20;75.25
57376;BME280;44805;45.048;5.062;2023-04-28T00:21:55;99792.38;;;16.25;74.62
57376;BME280;44805;45.048;5.062;2023-04-28T00:27:09;99780.75;;;16.12;75.49
57376;BME280;44805;45.048;5.062;2023-04-28T00:29:35;99783.03;;;16.00;75.91
57376;BME280;44805;45.048;5.062;2023-04-28T00:32:01;99790.19;;;16.14;75.24
57376;BME280;44805;45.048;5.062;2023-04-28T00:34:26;99788.16;;;16.16;75.56
57376;BME280;44805;45.048;5.062;2023-04-28T00:36:53;99783.03;;;16.00;75.80
57376;BME280;44805;45.048;5.062;2023-04-28T00:39:18;99791.09;;;15.92;76.51
57376;BME280;44805;45.048;5.062;2023-04-28T00:41:44;99789.53;;;15.97;76.59
57376;BME280;44805;45.048;5.062;2023-04-28T00:44:09;99782.13;;;15.93;76.57
57376;BME280;44805;45.048;5.062;2023-04-28T00:46:34;99784.50;;;15.88;76.47
57376;BME280;44805;45.048;5.062;2023-04-28T00:49:00;99779.69;;;15.68;77.50
57376;BME280;44805;45.048;5.062;2023-04-28T00:51:28;99784.50;;;15.88;76.44
57376;BME280;44805;45.048;5.062;2023-04-28T00:53:54;99772.13;;;15.80;76.34
57376;BME280;44805;45.048;5.062;2023-04-28T00:56:19;99781.28;;;15.92;75.79
57376;BME280;44805;45.048;5.062;2023-04-28T00:58:45;99777.25;;;15.96;76.16
57376;BME280;44805;45.048;5.062;2023-04-28T01:01:10;99781.19;;;15.86;76.20
57376;BME280;44805;45.048;5.062;2023-04-28T01:03:37;99795.09;;;15.73;76.32
57376;BME280;44805;45.048;5.062;2023-04-28T01:06:06;99793.13;;;15.67;76.84
57376;BME280;44805;45.048;5.062;2023-04-28T01:14:37;99796.41;;;15.69;79.22
57376;BME280;44805;45.048;5.062;2023-04-28T01:17:02;99790.97;;;15.70;78.57
57376;BME280;44805;45.048;5.062;2023-04-28T01:19:28;99792.63;;;15.71;79.54
57376;BME280;44805;45.048;5.062;2023-04-28T01:21:53;99795.00;;;15.81;78.01
57376;BME280;44805;45.048;5.062;2023-04-28T01:24:19;99792.53;;;15.79;78.97
57376;BME280;44805;45.048;5.062;2023-04-28T01:26:44;99796.13;;;15.87;77.89
57376;BME280;44805;45.048;5.062;2023-04-28T01:29:10;99790.59;;;15.73;79.29
57376;BME280;44805;45.048;5.062;2023-04-28T01:31:35;99802.78;;;15.45;79.92
57376;BME280;44805;45.048;5.062;2023-04-28T01:34:01;99809.06;;;15.44;79.63
57376;BME280;44805;45.048;5.062;2023-04-28T01:36:26;99801.31;;;15.57;80.25
57376;BME280;44805;45.048;5.062;2023-04-28T01:38:52;99800.91;;;15.68;79.29
57376;BME280;44805;45.048;5.062;2023-04-28T01:41:18;99797.91;;;15.71;78.29
57376;BME280;44805;45.048;5.062;2023-04-28T01:43:43;99795.59;;;15.68;79.10
57376;BME280;44805;45.048;5.062;2023-04-28T01:46:09;99799.22;;;15.75;79.62
57376;BME280;44805;45.048;5.062;2023-04-28T01:48:34;99809.38;;;15.87;78.55
57376;BME280;44805;45.048;5.062;2023-04-28T01:50:59;99797.69;;;15.96;77.94
57376;BME280;44805;45.048;5.062;2023-04-28T01:59:14;99813.47;;;15.74;79.55
57376;BME280;44805;45.048;5.062;2023-04-28T02:01:40;99812.22;;;15.70;79.15
57376;BME280;44805;45.048;5.062;2023-04-28T02:04:05;99811.25;;;15.63;78.93
57376;BME280;44805;45.048;5.062;2023-04-28T02:06:30;99810.47;;;15.54;79.79
57376;BME280;44805;45.048;5.062;2023-04-28T02:08:56;99806.59;;;15.65;79.82
57376;BME280;44805;45.048;5.062;2023-04-28T02:11:21;99806.34;;;15.52;79.27
57376;BME280;44805;45.048;5.062;2023-04-28T02:13:47;99808.41;;;15.41;80.25
57376;BME280;44805;45.048;5.062;2023-04-28T02:16:12;99810.44;;;15.39;81.14
57376;BME280;44805;45.048;5.062;2023-04-28T02:18:37;99801.34;;;15.34;81.19
57376;BME280;44805;45.048;5.062;2023-04-28T02:21:09;99803.53;;;15.30;80.55
57376;BME280;44805;45.048;5.062;2023-04-28T02:23:44;99814.91;;;15.16;82.06
57376;BME280;44805;45.048;5.062;2023-04-28T02:26:10;99814.00;;;15.01;82.72
57376;BME280;44805;45.048;5.062;2023-04-28T02:28:35;99818.56;;;15.15;81.96
57376;BME280;44805;45.048;5.062;2023-04-28T02:33:29;99823.75;;;15.08;82.27
57376;BME280;44805;45.048;5.062;2023-04-28T02:35:58;99836.53;;;15.05;82.76
57376;BME280;44805;45.048;5.062;2023-04-28T02:38:24;99837.50;;;15.12;81.95
57376;BME280;44805;45.048;5.062;2023-04-28T02:40:55;99834.19;;;15.10;82.18
57376;BME280;44805;45.048;5.062;2023-04-28T02:43:21;99849.50;;;15.00;83.42
57376;BME280;44805;45.048;5.062;2023-04-28T02:45:46;99851.84;;;14.94;82.43
57376;BME280;44805;45.048;5.062;2023-04-28T02:48:11;99846.19;;;14.97;82.64
57376;BME280;44805;45.048;5.062;2023-04-28T02:50:37;99849.97;;;15.03;81.57
57376;BME280;44805;45.048;5.062;2023-04-28T02:53:02;99843.97;;;15.09;81.32
57376;BME280;44805;45.048;5.062;2023-04-28T02:58:30;99845.22;;;14.90;83.64
57376;BME280;44805;45.048;5.062;2023-04-28T03:00:55;99834.81;;;14.89;83.29
57376;BME280;44805;45.048;5.062;2023-04-28T03:03:21;99841.94;;;14.88;83.12
57376;BME280;44805;45.048;5.062;2023-04-28T03:05:46;99842.47;;;14.75;83.27
57376;BME280;44805;45.048;5.062;2023-04-28T03:08:11;99850.38;;;14.92;83.27
57376;BME280;44805;45.048;5.062;2023-04-28T03:13:40;99850.06;;;14.87;82.50
57376;BME280;44805;45.048;5.062;2023-04-28T03:16:05;99850.22;;;14.93;82.56
57376;BME280;44805;45.048;5.062;2023-04-28T03:18:31;99840.00;;;15.05;81.46
57376;BME280;44805;45.048;5.062;2023-04-28T03:20:57;99845.84;;;15.01;82.12
57376;BME280;44805;45.048;5.062;2023-04-28T03:23:22;99847.84;;;14.98;82.22
57376;BME280;44805;45.048;5.062;2023-04-28T03:28:38;99842.50;;;15.07;80.26
57376;BME280;44805;45.048;5.062;2023-04-28T03:31:04;99842.06;;;14.95;81.12
57376;BME280;44805;45.048;5.062;2023-04-28T03:33:29;99835.81;;;15.11;80.01
57376;BME280;44805;45.048;5.062;2023-04-28T03:35:54;99830.19;;;15.14;79.78
57376;BME280;44805;45.048;5.062;2023-04-28T03:38:20;99829.34;;;15.13;79.83
57376;BME280;44805;45.048;5.062;2023-04-28T03:40:46;99828.38;;;15.14;80.10
57376;BME280;44805;45.048;5.062;2023-04-28T03:43:11;99829.41;;;15.28;78.32
57376;BME280;44805;45.048;5.062;2023-04-28T03:45:37;99835.00;;;15.33;77.79
57376;BME280;44805;45.048;5.062;2023-04-28T03:48:02;99829.91;;;15.32;78.55
57376;BME280;44805;45.048;5.062;2023-04-28T03:50:27;99826.75;;;15.28;78.00
57376;BME280;44805;45.048;5.062;2023-04-28T03:52:52;99823.13;;;15.29;78.18
57376;BME280;44805;45.048;5.062;2023-04-28T03:58:20;99827.97;;;14.94;79.91
57376;BME280;44805;45.048;5.062;2023-04-28T04:00:46;99835.28;;;14.92;80.42
57376;BME280;44805;45.048;5.062;2023-04-28T04:03:11;99829.81;;;14.94;79.83
57376;BME280;44805;45.048;5.062;2023-04-28T04:05:38;99828.06;;;14.78;79.98
57376;BME280;44805;45.048;5.062;2023-04-28T04:08:03;99834.75;;;14.97;80.05
57376;BME280;44805;45.048;5.062;2023-04-28T04:10:29;99836.28;;;14.91;80.17
57376;BME280;44805;45.048;5.062;2023-04-28T04:12:55;99828.44;;;14.98;79.53
57376;BME280;44805;45.048;5.062;2023-04-28T04:15:20;99826.66;;;14.98;79.60
57376;BME280;44805;45.048;5.062;2023-04-28T04:17:45;99819.66;;;14.97;79.28
57376;BME280;44805;45.048;5.062;2023-04-28T04:20:11;99815.09;;;14.91;78.70
57376;BME280;44805;45.048;5.062;2023-04-28T04:22:36;99810.44;;;14.93;78.94
57376;BME280;44805;45.048;5.062;2023-04-28T04:27:49;99812.25;;;15.16;77.31
57376;BME280;44805;45.048;5.062;2023-04-28T04:30:14;99808.50;;;15.10;78.28
57376;BME280;44805;45.048;5.062;2023-04-28T04:32:39;99817.63;;;15.08;78.09
57376;BME280;44805;45.048;5.062;2023-04-28T04:35:10;99821.00;;;15.02;77.88
57376;BME280;44805;45.048;5.062;2023-04-28T04:37:35;99829.94;;;15.01;78.54
57376;BME280;44805;45.048;5.062;2023-04-28T04:46:06;99835.00;;;15.10;77.50
57376;BME280;44805;45.048;5.062;2023-04-28T04:48:32;99834.66;;;15.13;77.83
57376;BME280;44805;45.048;5.062;2023-04-28T04:50:59;99838.47;;;15.11;77.34
57376;BME280;44805;45.048;5.062;2023-04-28T04:53:25;99833.59;;;15.23;77.07
57376;BME280;44805;45.048;5.062;2023-04-28T04:55:55;99839.56;;;15.25;77.09
57376;BME280;44805;45.048;5.062;2023-04-28T04:58:20;99844.38;;;15.21;78.60
57376;BME280;44805;45.048;5.062;2023-04-28T05:00:46;99848.94;;;15.35;77.34
57376;BME280;44805;45.048;5.062;2023-04-28T05:03:11;99852.81;;;15.25;77.56
57376;BME280;44805;45.048;5.062;2023-04-28T05:05:36;99856.91;;;15.35;77.28
57376;BME280;44805;45.048;5.062;2023-04-28T05:08:02;99857.53;;;15.37;77.79
57376;BME280;44805;45.048;5.062;2023-04-28T05:13:30;99853.19;;;15.45;77.62
57376;BME280;44805;45.048;5.062;2023-04-28T05:16:04;99861.31;;;15.43;76.53
57376;BME280;44805;45.048;5.062;2023-04-28T05:18:42;99862.38;;;15.57;76.68
57376;BME280;44805;45.048;5.062;2023-04-28T05:21:15;99861.97;;;15.68;76.14
57376;BME280;44805;45.048;5.062;2023-04-28T05:23:43;99854.97;;;15.75;75.88
57376;BME280;44805;45.048;5.062;2023-04-28T05:26:17;99852.22;;;15.83;76.39
57376;BME280;44805;45.048;5.062;2023-04-28T05:28:49;99847.66;;;15.77;75.96
57376;BME280;44805;45.048;5.062;2023-04-28T05:31:14;99843.75;;;15.65;75.94
57376;BME280;44805;45.048;5.062;2023-04-28T05:33:40;99846.44;;;15.57;76.41
57376;BME280;44805;45.048;5.062;2023-04-28T05:36:05;99840.91;;;15.44;77.02
57376;BME280;44805;45.048;5.062;2023-04-28T05:38:31;99841.56;;;15.46;76.21
57376;BME280;44805;45.048;5.062;2023-04-28T05:44:16;99856.59;;;15.53;76.56
57376;BME280;44805;45.048;5.062;2023-04-28T05:47:08;99861.31;;;15.66;74.95
57376;BME280;44805;45.048;5.062;2023-04-28T05:49:33;99857.19;;;15.63;75.04
57376;BME280;44805;45.048;5.062;2023-04-28T05:51:58;99856.31;;;15.71;74.57
57376;BME280;44805;45.048;5.062;2023-04-28T05:57:20;99862.13;;;15.67;73.65
57376;BME280;44805;45.048;5.062;2023-04-28T05:59:46;99860.97;;;15.69;73.04
57376;BME280;44805;45.048;5.062;2023-04-28T06:02:11;99861.19;;;15.59;72.13
57376;BME280;44805;45.048;5.062;2023-04-28T06:04:42;99862.50;;;15.63;72.96
57376;BME280;44805;45.048;5.062;2023-04-28T06:07:08;99860.28;;;15.75;72.63
57376;BME280;44805;45.048;5.062;2023-04-28T06:09:46;99872.91;;;15.73;71.70
57376;BME280;44805;45.048;5.062;2023-04-28T06:12:11;99876.28;;;15.59;71.85
57376;BME280;44805;45.048;5.062;2023-04-28T06:14:36;99878.81;;;15.98;71.68
57376;BME280;44805;45.048;5.062;2023-04-28T06:17:02;99875.34;;;15.98;71.10
57376;BME280;44805;45.048;5.062;2023-04-28T06:19:27;99880.66;;;16.13;71.06
57376;BME280;44805;45.048;5.062;2023-04-28T06:21:53;99875.06;;;16.08;70.52
57376;BME280;44805;45.048;5.062;2023-04-28T06:24:18;99879.94;;;16.04;71.11
57376;BME280;44805;45.048;5.062;2023-04-28T06:26:43;99877.22;;;16.27;70.38
57376;BME280;44805;45.048;5.062;2023-04-28T06:29:09;99876.47;;;16.18;71.00
57376;BME280;44805;45.048;5.062;2023-04-28T06:31:34;99879.41;;;16.23;70.93
57376;BME280;44805;45.048;5.062;2023-04-28T06:33:59;99876.66;;;16.32;70.27
57376;BME280;44805;45.048;5.062;2023-04-28T06:36:25;99873.00;;;16.33;70.09
57376;BME280;44805;45.048;5.062;2023-04-28T06:38:50;99873.53;;;16.43;69.81
57376;BME280;44805;45.048;5.062;2023-04-28T06:41:16;99868.78;;;16.53;69.65
57376;BME280;44805;45.048;5.062;2023-04-28T06:43:41;99864.28;;;16.68;68.51
57376;BME280;44805;45.048;5.062;2023-04-28T06:46:06;99877.50;;;16.62;67.87
57376;BME280;44805;45.048;5.062;2023-04-28T06:48:32;99874.19;;;16.75;67.41
57376;BME280;44805;45.048;5.062;2023-04-28T06:50:57;99874.72;;;16.70;67.18
57376;BME280;44805;45.048;5.062;2023-04-28T06:53:22;99873.97;;;16.76;67.47
57376;BME280;44805;45.048;5.062;2023-04-28T06:55:48;99876.50;;;16.78;67.36
57376;BME280;44805;45.048;5.062;2023-04-28T06:58:13;99874.19;;;16.75;66.87
57376;BME280;44805;45.048;5.062;2023-04-28T07:00:38;99865.59;;;17.09;65.61
57376;BME280;44805;45.048;5.062;2023-04-28T07:03:03;99859.59;;;17.22;65.38
57376;BME280;44805;45.048;5.062;2023-04-28T07:05:29;99853.59;;;17.13;65.96
57376;BME280;44805;45.048;5.062;2023-04-28T07:07:54;99858.44;;;17.09;65.59
57376;BME280;44805;45.048;5.062;2023-04-28T07:16:24;99855.88;;;17.81;62.98
57376;BME280;44805;45.048;5.062;2023-04-28T07:18:50;99864.22;;;17.77;63.10
57376;BME280;44805;45.048;5.062;2023-04-28T07:21:15;99860.44;;;17.87;62.40
57376;BME280;44805;45.048;5.062;2023-04-28T07:23:40;99861.59;;;18.06;61.93
57376;BME280;44805;45.048;5.062;2023-04-28T07:26:14;99863.69;;;17.82;61.83
57376;BME280;44805;45.048;5.062;2023-04-28T07:28:40;99859.28;;;17.96;61.47
57376;BME280;44805;45.048;5.062;2023-04-28T07:31:06;99857.69;;;18.02;61.65
57376;BME280;44805;45.048;5.062;2023-04-28T07:33:31;99865.56;;;17.88;60.90
57376;BME280;44805;45.048;5.062;2023-04-28T07:35:56;99870.56;;;17.98;61.21
57376;BME280;44805;45.048;5.062;2023-04-28T07:38:22;99876.97;;;18.04;61.20
57376;BME280;44805;45.048;5.062;2023-04-28T07:43:34;99878.38;;;17.99;61.15
57376;BME280;44805;45.048;5.062;2023-04-28T07:45:59;99888.88;;;18.08;61.99
57376;BME280;44805;45.048;5.062;2023-04-28T07:48:24;99893.34;;;18.00;61.77
57376;BME280;44805;45.048;5.062;2023-04-28T07:50:51;99893.06;;;18.17;60.57
57376;BME280;44805;45.048;5.062;2023-04-28T07:53:16;99891.13;;;18.39;60.43
57376;BME280;44805;45.048;5.062;2023-04-28T08:04:37;99895.19;;;19.04;58.78
57376;BME280;44805;45.048;5.062;2023-04-28T08:07:02;99890.69;;;19.05;58.06
57376;BME280;44805;45.048;5.062;2023-04-28T08:09:28;99889.38;;;18.81;58.83
57376;BME280;44805;45.048;5.062;2023-04-28T08:15:11;99890.09;;;18.75;58.54
57376;BME280;44805;45.048;5.062;2023-04-28T08:17:37;99889.00;;;18.97;58.84
57376;BME280;44805;45.048;5.062;2023-04-28T08:20:03;99895.22;;;19.11;58.34
57376;BME280;44805;45.048;5.062;2023-04-28T08:22:29;99894.44;;;19.24;56.40
57376;BME280;44805;45.048;5.062;2023-04-28T08:24:55;99901.06;;;19.41;57.50
57376;BME280;44805;45.048;5.062;2023-04-28T08:27:20;99903.72;;;19.35;56.67
57376;BME280;44805;45.048;5.062;2023-04-28T08:29:45;99921.22;;;19.57;55.98
57376;BME280;44805;45.048;5.062;2023-04-28T08:32:11;99918.78;;;19.69;55.01
57376;BME280;44805;45.048;5.062;2023-04-28T08:34:36;99914.69;;;19.86;54.81
57376;BME280;44805;45.048;5.062;2023-04-28T08:37:01;99904.63;;;19.82;54.92
57376;BME280;44805;45.048;5.062;2023-04-28T08:39:26;99915.94;;;19.77;54.50
57376;BME280;44805;45.048;5.062;2023-04-28T08:44:55;99912.63;;;19.82;54.35
57376;BME280;44805;45.048;5.062;2023-04-28T08:47:23;99908.72;;;19.64;53.92
57376;BME280;44805;45.048;5.062;2023-04-28T08:49:50;99909.72;;;19.63;54.76
57376;BME280;44805;45.048;5.062;2023-04-28T08:52:17;99902.78;;;19.82;54.82
57376;BME280;44805;45.048;5.062;2023-04-28T08:54:43;99907.53;;;20.00;54.72
57376;BME280;44805;45.048;5.062;2023-04-28T09:00:13;99881.38;;;20.35;54.44
57376;BME280;44805;45.048;5.062;2023-04-28T09:02:41;99885.31;;;20.13;54.58
57376;BME280;44805;45.048;5.062;2023-04-28T09:05:07;99892.50;;;19.79;55.28
57376;BME280;44805;45.048;5.062;2023-04-28T09:07:35;99916.34;;;19.87;55.31
57376;BME280;44805;45.048;5.062;2023-04-28T09:15:48;99917.16;;;20.41;53.74
57376;BME280;44805;45.048;5.062;2023-04-28T09:18:14;99913.44;;;20.55;53.47
57376;BME280;44805;45.048;5.062;2023-04-28T09:20:40;99912.50;;;20.88;53.55
57376;BME280;44805;45.048;5.062;2023-04-28T09:23:18;99910.03;;;20.93;52.51
57376;BME280;44805;45.048;5.062;2023-04-28T09:28:47;99913.22;;;21.22;52.60
57376;BME280;44805;45.048;5.062;2023-04-28T09:31:24;99909.19;;;21.44;51.56
57376;BME280;44805;45.048;5.062;2023-04-28T09:33:55;99914.59;;;21.70;51.77
57376;BME280;44805;45.048;5.062;2023-04-28T09:36:27;99915.75;;;21.80;51.09
57376;BME280;44805;45.048;5.062;2023-04-28T09:38:56;99917.56;;;22.11;50.47
57376;BME280;44805;45.048;5.062;2023-04-28T09:47:24;99904.59;;;21.83;50.91
57376;BME280;44805;45.048;5.062;2023-04-28T09:49:56;99899.06;;;21.46;51.85
57376;BME280;44805;45.048;5.062;2023-04-28T09:52:25;99896.97;;;21.55;52.35
57376;BME280;44805;45.048;5.062;2023-04-28T09:54:51;99892.56;;;21.93;51.26
57376;BME280;44805;45.048;5.062;2023-04-28T09:57:35;99892.97;;;21.64;51.95
57376;BME280;44805;45.048;5.062;2023-04-28T10:00:01;99898.81;;;21.86;51.06
57376;BME280;44805;45.048;5.062;2023-04-28T10:02:29;99903.75;;;22.08;50.08
57376;BME280;44805;45.048;5.062;2023-04-28T10:04:55;99905.34;;;22.16;51.01
57376;BME280;44805;45.048;5.062;2023-04-28T10:07:21;99919.13;;;22.01;50.83
57376;BME280;44805;45.048;5.062;2023-04-28T10:09:47;99903.41;;;21.48;51.61
57376;BME280;44805;45.048;5.062;2023-04-28T10:12:14;99921.72;;;21.51;51.82
57376;BME280;44805;45.048;5.062;2023-04-28T10:14:41;99910.06;;;21.38;52.39
57376;BME280;44805;45.048;5.062;2023-04-28T10:17:06;99909.41;;;21.36;52.54
57376;BME280;44805;45.048;5.062;2023-04-28T10:19:32;99916.44;;;21.37;53.06
57376;BME280;44805;45.048;5.062;2023-04-28T10:24:52;99904.78;;;21.57;53.51
57376;BME280;44805;45.048;5.062;2023-04-28T10:30:18;99882.56;;;21.50;53.58
57376;BME280;44805;45.048;5.062;2023-04-28T10:32:43;99882.81;;;21.48;53.82
57376;BME280;44805;45.048;5.062;2023-04-28T10:40:30;99851.19;;;21.57;52.67
57376;BME280;44805;45.048;5.062;2023-04-28T10:42:56;99859.50;;;21.49;53.83
57376;BME280;44805;45.048;5.062;2023-04-28T10:48:06;99851.19;;;21.57;53.37
57376;BME280;44805;45.048;5.062;2023-04-28T10:50:31;99851.41;;;21.80;53.57
57376;BME280;44805;45.048;5.062;2023-04-28T10:52:57;99843.00;;;21.52;54.32
57376;BME280;44805;45.048;5.062;2023-04-28T11:00:38;99832.72;;;22.17;53.06
57376;BME280;44805;45.048;5.062;2023-04-28T11:03:04;99829.19;;;22.23;52.82
57376;BME280;44805;45.048;5.062;2023-04-28T11:05:30;99818.66;;;22.03;52.78
57376;BME280;44805;45.048;5.062;2023-04-28T11:11:10;99802.44;;;22.53;51.93
57376;BME280;44805;45.048;5.062;2023-04-28T11:13:28;99793.25;;;22.80;51.02
57376;BME280;44805;45.048;5.062;2023-04-28T11:16:04;99786.28;;;22.90;49.83
57376;BME280;44805;45.048;5.062;2023-04-28T11:21:16;99793.72;;;22.88;49.85
57376;BME280;44805;45.048;5.062;2023-04-28T11:23:43;99788.19;;;23.02;49.71
57376;BME280;44805;45.048;5.062;2023-04-28T11:26:08;99790.94;;;23.25;50.26
57376;BME280;44805;45.048;5.062;2023-04-28T11:28:33;99796.09;;;22.96;49.01
57376;BME280;44805;45.048;5.062;2023-04-28T11:31:12;99807.00;;;22.83;50.45
57376;BME280;44805;45.048;5.062;2023-04-28T11:33:42;99807.38;;;23.17;49.66
57376;BME280;44805;45.048;5.062;2023-04-28T11:36:20;99795.22;;;22.84;49.91
57376;BME280;44805;45.048;5.062;2023-04-28T11:38:45;99798.50;;;23.58;49.96
57376;BME280;44805;45.048;5.062;2023-04-28T11:41:13;99783.97;;;23.36;49.11
57376;BME280;44805;45.048;5.062;2023-04-28T11:43:38;99789.47;;;23.53;49.42
57376;BME280;44805;45.048;5.062;2023-04-28T11:46:05;99779.75;;;23.40;49.49
57376;BME280;44805;45.048;5.062;2023-04-28T11:48:31;99776.16;;;23.46;47.35
57376;BME280;44805;45.048;5.062;2023-04-28T11:50:56;99782.56;;;23.45;48.44
57376;BME280;44805;45.048;5.062;2023-04-28T11:53:39;99784.47;;;23.56;48.91
57376;BME280;44805;45.048;5.062;2023-04-28T11:56:04;99782.00;;;23.67;48.70
57376;BME280;44805;45.048;5.062;2023-04-28T11:58:32;99763.28;;;23.48;49.16
57376;BME280;44805;45.048;5.062;2023-04-28T12:03:31;99766.84;;;23.84;47.89
57376;BME280;44805;45.048;5.062;2023-04-28T12:05:57;99756.44;;;23.76;47.15
57376;BME280;44805;45.048;5.062;2023-04-28T12:08:27;99764.44;;;23.40;47.71
57376;BME280;44805;45.048;5.062;2023-04-28T12:11:08;99757.00;;;23.66;47.18
57376;BME280;44805;45.048;5.062;2023-04-28T12:13:34;99747.81;;;23.74;47.66
57376;BME280;44805;45.048;5.062;2023-04-28T12:16:01;99755.81;;;23.50;47.08
57376;BME280;44805;45.048;5.062;2023-04-28T12:18:29;99749.81;;;23.25;49.19
57376;BME280;44805;45.048;5.062;2023-04-28T12:20:55;99744.38;;;23.55;48.55
57376;BME280;44805;45.048;5.062;2023-04-28T12:25:55;99738.19;;;23.54;48.79
57376;BME280;44805;45.048;5.062;2023-04-28T12:28:21;99750.44;;;23.62;48.71
57376;BME280;44805;45.048;5.062;2023-04-28T12:30:47;99746.00;;;23.68;48.65
57376;BME280;44805;45.048;5.062;2023-04-28T12:33:22;99748.47;;;23.81;47.81
57376;BME280;44805;45.048;5.062;2023-04-28T12:35:48;99750.09;;;24.05;46.77
57376;BME280;44805;45.048;5.062;2023-04-28T12:38:14;99726.75;;;23.94;46.42
57376;BME280;44805;45.048;5.062;2023-04-28T12:40:39;99739.38;;;23.82;46.43
57376;BME280;44805;45.048;5.062;2023-04-28T12:46:08;99747.44;;;24.34;45.31
57376;BME280;44805;45.048;5.062;2023-04-28T12:48:33;99740.28;;;23.76;47.41
57376;BME280;44805;45.048;5.062;2023-04-28T12:50:58;99745.19;;;24.02;46.01
57376;BME280;44805;45.048;5.062;2023-04-28T12:53:24;99740.63;;;23.91;46.32
57376;BME280;44805;45.048;5.062;2023-04-28T12:55:49;99753.97;;;24.10;47.09
57376;BME280;44805;45.048;5.062;2023-04-28T12:58:14;99751.31;;;24.26;47.17
57376;BME280;44805;45.048;5.062;2023-04-28T13:00:40;99751.63;;;24.42;46.31
57376;BME280;44805;45.048;5.062;2023-04-28T13:03:05;99748.94;;;24.42;45.44
57376;BME280;44805;45.048;5.062;2023-04-28T13:05:31;99740.63;;;24.43;46.16
57376;BME280;44805;45.048;5.062;2023-04-28T13:07:57;99742.38;;;24.50;45.67
57376;BME280;44805;45.048;5.062;2023-04-28T13:10:23;99732.56;;;24.55;46.07
57376;BME280;44805;45.048;5.062;2023-04-28T13:15:40;99734.25;;;24.90;45.11
57376;BME280;44805;45.048;5.062;2023-04-28T13:18:05;99719.44;;;24.59;44.98
57376;BME280;44805;45.048;5.062;2023-04-28T13:20:30;99700.59;;;24.18;45.50
57376;BME280;44805;45.048;5.062;2023-04-28T13:22:56;99711.91;;;23.92;46.39
57376;BME280;44805;45.048;5.062;2023-04-28T13:25:21;99710.94;;;23.98;46.24
57376;BME280;44805;45.048;5.062;2023-04-28T13:31:03;99731.78;;;24.31;46.59
57376;BME280;44805;45.048;5.062;2023-04-28T13:33:28;99712.06;;;24.42;45.83
57376;BME280;44805;45.048;5.062;2023-04-28T13:35:58;99722.41;;;24.74;45.26
57376;BME280;44805;45.048;5.062;2023-04-28T13:38:24;99719.09;;;24.55;45.57
57376;BME280;44805;45.048;5.062;2023-04-28T13:40:50;99734.22;;;24.73;45.33
57376;BME280;44805;45.048;5.062;2023-04-28T13:43:15;99724.13;;;24.40;45.98
57376;BME280;44805;45.048;5.062;2023-04-28T13:45:40;99724.81;;;24.07;46.02
57376;BME280;44805;45.048;5.062;2023-04-28T13:48:06;99719.53;;;24.12;47.16
57376;BME280;44805;45.048;5.062;2023-04-28T13:50:31;99717.94;;;23.99;47.09
57376;BME280;44805;45.048;5.062;2023-04-28T13:52:56;99718.63;;;24.06;47.95
57376;BME280;44805;45.048;5.062;2023-04-28T13:55:22;99701.13;;;23.92;47.58
57376;BME280;44805;45.048;5.062;2023-04-28T14:00:54;99702.25;;;24.08;48.33
57376;BME280;44805;45.048;5.062;2023-04-28T14:03:21;99689.94;;;24.23;47.13
57376;BME280;44805;45.048;5.062;2023-04-28T14:05:47;99688.69;;;24.43;47.05
57376;BME280;44805;45.048;5.062;2023-04-28T14:08:13;99681.66;;;24.54;46.70
57376;BME280;44805;45.048;5.062;2023-04-28T14:10:38;99685.88;;;24.50;46.31
57376;BME280;44805;45.048;5.062;2023-04-28T14:13:03;99673.56;;;24.25;47.06
57376;BME280;44805;45.048;5.062;2023-04-28T14:15:29;99663.63;;;24.42;46.20
57376;BME280;44805;45.048;5.062;2023-04-28T14:17:54;99666.91;;;24.44;46.55
57376;BME280;44805;45.048;5.062;2023-04-28T14:20:20;99664.13;;;24.85;45.97
57376;BME280;44805;45.048;5.062;2023-04-28T14:22:45;99654.50;;;25.06;45.65
57376;BME280;44805;45.048;5.062;2023-04-28T14:25:10;99655.56;;;25.05;45.71
57376;BME280;44805;45.048;5.062;2023-04-28T14:33:37;99653.28;;;25.30;45.54
57376;BME280;44805;45.048;5.062;2023-04-28T14:36:02;99642.34;;;25.37;45.67
57376;BME280;44805;45.048;5.062;2023-04-28T14:38:28;99642.38;;;25.20;45.32
57376;BME280;44805;45.048;5.062;2023-04-28T14:40:54;99642.69;;;24.73;46.13
57376;BME280;44805;45.048;5.062;2023-04-28T14:46:16;99627.50;;;24.50;47.12
57376;BME280;44805;45.048;5.062;2023-04-28T14:48:46;99636.53;;;24.32;47.72
57376;BME280;44805;45.048;5.062;2023-04-28T14:51:12;99624.28;;;24.24;47.88
57376;BME280;44805;45.048;5.062;2023-04-28T14:53:37;99624.16;;;24.31;47.56
57376;BME280;44805;45.048;5.062;2023-04-28T14:56:02;99624.78;;;24.21;47.97
57376;BME280;44805;45.048;5.062;2023-04-28T14:58:35;99621.81;;;24.06;49.03
57376;BME280;44805;45.048;5.062;2023-04-28T15:01:00;99603.50;;;23.91;48.61
57376;BME280;44805;45.048;5.062;2023-04-28T15:03:27;99599.09;;;23.85;48.27
57376;BME280;44805;45.048;5.062;2023-04-28T15:05:52;99607.03;;;23.92;48.51
57376;BME280;44805;45.048;5.062;2023-04-28T15:08:17;99589.53;;;24.06;48.97
57376;BME280;44805;45.048;5.062;2023-04-28T15:10:43;99592.47;;;24.04;48.87
57376;BME280;44805;45.048;5.062;2023-04-28T15:16:11;99583.53;;;23.87;49.50
57376;BME280;44805;45.048;5.062;2023-04-28T15:18:36;99585.63;;;23.97;49.30