sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31747;DHT22;18319;48.974;8.462;2023-07-13T00:00:02;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:02:33;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:05:00;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:07:27;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:09:53;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:12:26;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:14:55;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:17:22;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:19:49;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:22:16;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:24:44;17.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:27:11;17.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:29:39;17.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:32:08;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:34:36;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:37:04;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:39:31;17.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:41:58;17.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:44:25;17.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:46:54;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:49:25;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:51:55;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:54:24;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:56:55;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T00:59:24;17.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:01:51;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:04:20;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:06:47;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:09:14;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:11:41;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:14:10;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:16:39;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:19:11;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:21:41;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:24:08;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:26:35;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:29:02;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:31:28;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:33:55;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:36:23;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:38:51;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:41:17;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:43:44;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:46:11;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:48:38;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:51:04;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:53:31;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:55:59;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T01:58:26;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:00:53;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:03:19;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:05:46;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:08:13;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:10:39;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:13:08;16.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:15:38;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:18:05;16.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:20:32;16.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:22:59;16.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:25:25;16.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:27:52;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:30:20;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:32:50;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:35:17;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:37:43;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:40:10;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:42:37;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:45:05;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:47:33;16.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:50:00;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:52:27;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:54:54;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:57:20;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T02:59:47;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:02:15;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:04:43;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:07:10;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:09:37;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:12:04;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:14:31;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:16:58;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:19:24;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:21:53;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:24:19;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:26:48;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:29:15;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:31:42;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:34:09;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:36:35;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:39:04;16.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:41:34;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:44:01;16.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:46:27;16.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:48:54;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:51:21;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:53:48;16.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:56:17;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T03:58:45;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:01:14;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:03:41;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:06:15;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:08:47;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:11:16;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:13:42;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:16:10;16.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:18:36;16.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:21:03;16.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:23:30;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:25:57;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:28:25;16.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:30:52;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:33:19;16.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:35:48;16.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:38:15;17.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:40:44;17.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:43:11;17.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:45:39;17.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:48:06;17.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:50:32;17.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:53:02;17.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:55:29;17.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T04:57:56;18.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:00:24;18.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:02:54;18.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:05:21;18.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:07:48;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:10:15;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:12:42;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:15:09;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:17:36;18.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:20:06;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:22:33;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:25:01;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:27:28;18.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:29:54;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:32:21;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:34:48;18.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:37:16;18.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:39:43;18.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:42:10;18.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:44:36;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:47:04;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:49:30;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:51:57;18.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:54:26;18.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:56:53;18.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T05:59:19;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:01:46;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:04:13;18.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:06:40;18.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:09:07;19.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:11:35;19.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:14:01;19.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:16:29;18.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:18:56;18.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:21:23;19.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:23:51;19.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:26:20;19.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:28:48;19.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:31:15;19.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:33:42;19.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:36:09;18.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:38:36;18.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:41:03;19.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:43:30;19.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:45:59;19.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:48:26;19.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:50:53;19.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:53:20;19.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:55:48;19.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T06:58:16;19.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:00:43;19.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:03:11;19.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:05:38;19.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:08:05;19.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:10:33;19.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:12:59;19.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:15:26;19.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:17:53;19.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:20:21;19.60;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:22:48;19.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:25:15;19.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:27:42;19.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:30:10;19.90;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:32:37;20.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:35:04;20.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:37:32;20.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:39:59;20.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:42:26;20.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:44:53;20.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:47:19;20.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:49:48;20.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:52:15;20.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:54:43;20.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:57:10;21.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T07:59:37;21.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:02:04;22.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:04:31;23.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:06:58;24.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:09:25;25.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:11:53;25.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:14:20;26.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:16:47;26.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:19:13;26.80;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:21:40;27.30;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:24:08;27.10;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:26:35;27.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:29:03;27.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:31:30;27.40;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:33:57;27.70;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:36:25;28.20;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:38:52;28.50;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:41:19;29.00;99.90
31747;DHT22;18319;48.974;8.462;2023-07-13T08:43:49;29.10;98.00
31747;DHT22;18319;48.974;8.462;2023-07-13T08:46:20;29.10;93.50
31747;DHT22;18319;48.974;8.462;2023-07-13T08:48:52;28.70;97.20
31747;DHT22;18319;48.974;8.462;2023-07-13T08:51:35;28.70;96.30
31747;DHT22;18319;48.974;8.462;2023-07-13T08:54:12;28.50;93.80
31747;DHT22;18319;48.974;8.462;2023-07-13T08:56:43;28.20;95.40
31747;DHT22;18319;48.974;8.462;2023-07-13T08:59:13;28.20;92.50
31747;DHT22;18319;48.974;8.462;2023-07-13T09:01:52;28.70;93.90
31747;DHT22;18319;48.974;8.462;2023-07-13T09:04:23;28.90;90.00
31747;DHT22;18319;48.974;8.462;2023-07-13T09:07:00;29.10;93.40
31747;DHT22;18319;48.974;8.462;2023-07-13T09:09:38;29.00;91.20
31747;DHT22;18319;48.974;8.462;2023-07-13T09:12:14;29.20;97.00
31747;DHT22;18319;48.974;8.462;2023-07-13T09:14:46;28.90;91.30
31747;DHT22;18319;48.974;8.462;2023-07-13T09:17:19;29.00;79.30
31747;DHT22;18319;48.974;8.462;2023-07-13T09:19:53;29.00;82.50
31747;DHT22;18319;48.974;8.462;2023-07-13T09:22:22;28.60;79.90
31747;DHT22;18319;48.974;8.462;2023-07-13T09:24:55;28.90;72.70
31747;DHT22;18319;48.974;8.462;2023-07-13T09:27:29;29.00;85.80
31747;DHT22;18319;48.974;8.462;2023-07-13T09:30:02;29.00;92.70
31747;DHT22;18319;48.974;8.462;2023-07-13T09:32:33;29.10;80.40
31747;DHT22;18319;48.974;8.462;2023-07-13T09:35:00;29.00;76.40
31747;DHT22;18319;48.974;8.462;2023-07-13T09:37:31;28.60;78.00
31747;DHT22;18319;48.974;8.462;2023-07-13T09:39:59;28.50;80.00
31747;DHT22;18319;48.974;8.462;2023-07-13T09:42:30;28.80;91.60
31747;DHT22;18319;48.974;8.462;2023-07-13T09:45:00;29.10;72.90
31747;DHT22;18319;48.974;8.462;2023-07-13T09:47:32;28.50;83.90
31747;DHT22;18319;48.974;8.462;2023-07-13T09:50:00;27.90;92.00
31747;DHT22;18319;48.974;8.462;2023-07-13T09:52:40;28.10;76.20
31747;DHT22;18319;48.974;8.462;2023-07-13T09:55:23;27.90;78.40
31747;DHT22;18319;48.974;8.462;2023-07-13T09:57:51;27.90;78.80
31747;DHT22;18319;48.974;8.462;2023-07-13T10:00:22;27.90;86.80
31747;DHT22;18319;48.974;8.462;2023-07-13T10:02:58;27.70;81.80
31747;DHT22;18319;48.974;8.462;2023-07-13T10:05:25;27.30;91.00
31747;DHT22;18319;48.974;8.462;2023-07-13T10:07:55;27.70;85.30
31747;DHT22;18319;48.974;8.462;2023-07-13T10:10:23;27.90;91.80
31747;DHT22;18319;48.974;8.462;2023-07-13T10:12:50;27.60;88.60
31747;DHT22;18319;48.974;8.462;2023-07-13T10:15:19;27.50;90.10
31747;DHT22;18319;48.974;8.462;2023-07-13T10:17:46;27.60;81.60
31747;DHT22;18319;48.974;8.462;2023-07-13T10:20:15;27.50;85.90
31747;DHT22;18319;48.974;8.462;2023-07-13T10:22:45;27.40;77.10
31747;DHT22;18319;48.974;8.462;2023-07-13T10:25:18;27.40;84.30
31747;DHT22;18319;48.974;8.462;2023-07-13T10:27:47;27.10;78.90
31747;DHT22;18319;48.974;8.462;2023-07-13T10:30:19;26.80;85.00
31747;DHT22;18319;48.974;8.462;2023-07-13T10:32:49;26.50;92.00
31747;DHT22;18319;48.974;8.462;2023-07-13T10:35:20;25.80;83.20
31747;DHT22;18319;48.974;8.462;2023-07-13T10:37:50;25.30;86.40
31747;DHT22;18319;48.974;8.462;2023-07-13T10:40:21;25.50;80.00
31747;DHT22;18319;48.974;8.462;2023-07-13T10:42:51;25.60;80.50
31747;DHT22;18319;48.974;8.462;2023-07-13T10:45:21;25.90;82.20
31747;DHT22;18319;48.974;8.462;2023-07-13T10:47:50;25.70;89.20
31747;DHT22;18319;48.974;8.462;2023-07-13T10:50:22;25.70;93.80
31747;DHT22;18319;48.974;8.462;2023-07-13T10:52:52;25.70;97.90
31747;DHT22;18319;48.974;8.462;2023-07-13T10:55:36;25.80;94.00
31747;DHT22;18319;48.974;8.462;2023-07-13T10:58:13;25.60;92.10
31747;DHT22;18319;48.974;8.462;2023-07-13T11:00:47;25.20;87.50
31747;DHT22;18319;48.974;8.462;2023-07-13T11:03:17;25.10;91.40
31747;DHT22;18319;48.974;8.462;2023-07-13T11:05:49;25.20;90.60
31747;DHT22;18319;48.974;8.462;2023-07-13T11:08:23;25.20;94.40
31747;DHT22;18319;48.974;8.462;2023-07-13T11:10:58;25.20;92.80
31747;DHT22;18319;48.974;8.462;2023-07-13T11:16:42;25.20;79.90
31747;DHT22;18319;48.974;8.462;2023-07-13T11:19:39;24.90;78.60
31747;DHT22;18319;48.974;8.462;2023-07-13T11:22:13;24.80;85.50
31747;DHT22;18319;48.974;8.462;2023-07-13T11:24:52;24.80;87.50
31747;DHT22;18319;48.974;8.462;2023-07-13T11:27:25;24.80;90.10
31747;DHT22;18319;48.974;8.462;2023-07-13T11:33:03;25.10;91.10
31747;DHT22;18319;48.974;8.462;2023-07-13T11:35:34;25.30;89.80
31747;DHT22;18319;48.974;8.462;2023-07-13T11:38:13;25.20;93.10
31747;DHT22;18319;48.974;8.462;2023-07-13T11:40:43;25.30;95.10
31747;DHT22;18319;48.974;8.462;2023-07-13T11:43:13;25.40;93.50
31747;DHT22;18319;48.974;8.462;2023-07-13T11:45:40;25.80;96.30
31747;DHT22;18319;48.974;8.462;2023-07-13T11:48:18;26.00;95.00
31747;DHT22;18319;48.974;8.462;2023-07-13T11:50:54;25.90;91.90
31747;DHT22;18319;48.974;8.462;2023-07-13T11:53:27;25.90;93.70
31747;DHT22;18319;48.974;8.462;2023-07-13T11:55:54;25.90;86.00
31747;DHT22;18319;48.974;8.462;2023-07-13T11:58:24;25.80;83.70
31747;DHT22;18319;48.974;8.462;2023-07-13T12:00:53;25.80;90.40
31747;DHT22;18319;48.974;8.462;2023-07-13T12:03:23;26.00;92.30
31747;DHT22;18319;48.974;8.462;2023-07-13T12:05:59;25.80;90.90
31747;DHT22;18319;48.974;8.462;2023-07-13T12:08:28;25.70;77.60
31747;DHT22;18319;48.974;8.462;2023-07-13T12:11:00;26.10;88.10
31747;DHT22;18319;48.974;8.462;2023-07-13T12:13:35;26.40;89.80
31747;DHT22;18319;48.974;8.462;2023-07-13T12:16:12;26.50;80.30
31747;DHT22;18319;48.974;8.462;2023-07-13T12:18:42;26.20;76.30
31747;DHT22;18319;48.974;8.462;2023-07-13T12:21:14;26.20;71.20
31747;DHT22;18319;48.974;8.462;2023-07-13T12:23:45;26.00;74.60
31747;DHT22;18319;48.974;8.462;2023-07-13T12:26:15;26.20;80.00
31747;DHT22;18319;48.974;8.462;2023-07-13T12:28:46;26.00;74.00
31747;DHT22;18319;48.974;8.462;2023-07-13T12:31:25;25.50;76.00
31747;DHT22;18319;48.974;8.462;2023-07-13T12:34:00;25.30;79.70
31747;DHT22;18319;48.974;8.462;2023-07-13T12:36:30;25.40;92.70
31747;DHT22;18319;48.974;8.462;2023-07-13T12:39:03;25.50;87.90
31747;DHT22;18319;48.974;8.462;2023-07-13T12:41:31;25.60;88.70
31747;DHT22;18319;48.974;8.462;2023-07-13T12:43:59;25.40;81.50
31747;DHT22;18319;48.974;8.462;2023-07-13T12:46:26;25.30;89.30
31747;DHT22;18319;48.974;8.462;2023-07-13T12:48:54;24.90;87.90
31747;DHT22;18319;48.974;8.462;2023-07-13T12:51:26;24.80;90.80
31747;DHT22;18319;48.974;8.462;2023-07-13T12:53:57;24.60;91.70
31747;DHT22;18319;48.974;8.462;2023-07-13T12:56:27;24.80;90.70
31747;DHT22;18319;48.974;8.462;2023-07-13T12:58:58;24.80;90.00
31747;DHT22;18319;48.974;8.462;2023-07-13T13:01:27;24.70;91.40
31747;DHT22;18319;48.974;8.462;2023-07-13T13:03:55;24.70;94.60
31747;DHT22;18319;48.974;8.462;2023-07-13T13:06:24;25.10;94.20
31747;DHT22;18319;48.974;8.462;2023-07-13T13:08:53;25.70;83.40
31747;DHT22;18319;48.974;8.462;2023-07-13T13:11:21;25.80;73.00
31747;DHT22;18319;48.974;8.462;2023-07-13T13:13:50;26.00;82.80
31747;DHT22;18319;48.974;8.462;2023-07-13T13:16:21;26.10;88.60
31747;DHT22;18319;48.974;8.462;2023-07-13T13:18:49;25.80;84.50
31747;DHT22;18319;48.974;8.462;2023-07-13T13:21:16;25.50;90.10
31747;DHT22;18319;48.974;8.462;2023-07-13T13:23:44;25.40;81.80
31747;DHT22;18319;48.974;8.462;2023-07-13T13:26:12;25.60;73.50
31747;DHT22;18319;48.974;8.462;2023-07-13T13:28:41;25.40;84.00
31747;DHT22;18319;48.974;8.462;2023-07-13T13:31:11;25.20;93.60
31747;DHT22;18319;48.974;8.462;2023-07-13T13:33:39;25.20;82.50
31747;DHT22;18319;48.974;8.462;2023-07-13T13:36:13;25.50;87.50
31747;DHT22;18319;48.974;8.462;2023-07-13T13:38:41;26.00;80.00
31747;DHT22;18319;48.974;8.462;2023-07-13T13:41:09;26.20;84.10
31747;DHT22;18319;48.974;8.462;2023-07-13T13:43:36;26.20;75.70
31747;DHT22;18319;48.974;8.462;2023-07-13T13:46:13;26.20;86.90
31747;DHT22;18319;48.974;8.462;2023-07-13T13:48:41;25.90;93.80
31747;DHT22;18319;48.974;8.462;2023-07-13T13:51:13;25.60;90.10
31747;DHT22;18319;48.974;8.462;2023-07-13T13:53:41;25.30;81.90
31747;DHT22;18319;48.974;8.462;2023-07-13T13:56:08;25.60;77.90
31747;DHT22;18319;48.974;8.462;2023-07-13T13:58:35;25.90;78.40
31747;DHT22;18319;48.974;8.462;2023-07-13T14:01:01;26.30;70.50
31747;DHT22;18319;48.974;8.462;2023-07-13T14:03:30;26.50;76.30
31747;DHT22;18319;48.974;8.462;2023-07-13T14:05:56;26.70;79.00
31747;DHT22;18319;48.974;8.462;2023-07-13T14:08:23;26.40;70.70
31747;DHT22;18319;48.974;8.462;2023-07-13T14:10:53;25.80;83.10
31747;DHT22;18319;48.974;8.462;2023-07-13T14:13:24;25.50;80.10
31747;DHT22;18319;48.974;8.462;2023-07-13T14:15:53;25.30;85.40
31747;DHT22;18319;48.974;8.462;2023-07-13T14:18:20;25.20;92.10
31747;DHT22;18319;48.974;8.462;2023-07-13T14:20:48;25.40;90.60
31747;DHT22;18319;48.974;8.462;2023-07-13T14:23:18;25.70;91.50
31747;DHT22;18319;48.974;8.462;2023-07-13T14:25:45;25.90;82.10
31747;DHT22;18319;48.974;8.462;2023-07-13T14:28:19;25.80;80.60
31747;DHT22;18319;48.974;8.462;2023-07-13T14:30:47;25.70;82.70
31747;DHT22;18319;48.974;8.462;2023-07-13T14:33:14;25.50;82.40
31747;DHT22;18319;48.974;8.462;2023-07-13T14:35:40;25.30;83.50
31747;DHT22;18319;48.974;8.462;2023-07-13T14:38:12;25.30;93.20
31747;DHT22;18319;48.974;8.462;2023-07-13T14:40:40;25.20;77.40
31747;DHT22;18319;48.974;8.462;2023-07-13T14:43:10;25.20;91.70
31747;DHT22;18319;48.974;8.462;2023-07-13T14:45:39;25.20;91.90
31747;DHT22;18319;48.974;8.462;2023-07-13T14:48:15;25.20;79.90
31747;DHT22;18319;48.974;8.462;2023-07-13T14:50:44;25.10;86.70
31747;DHT22;18319;48.974;8.462;2023-07-13T14:53:13;25.10;84.60
31747;DHT22;18319;48.974;8.462;2023-07-13T14:55:40;25.10;92.40
31747;DHT22;18319;48.974;8.462;2023-07-13T14:58:08;25.10;92.20
31747;DHT22;18319;48.974;8.462;2023-07-13T15:00:35;25.00;94.30
31747;DHT22;18319;48.974;8.462;2023-07-13T15:03:03;25.00;92.70
31747;DHT22;18319;48.974;8.462;2023-07-13T15:05:32;24.80;93.00
31747;DHT22;18319;48.974;8.462;2023-07-13T15:08:00;24.70;91.60
31747;DHT22;18319;48.974;8.462;2023-07-13T15:10:31;24.80;92.40
31747;DHT22;18319;48.974;8.462;2023-07-13T15:13:00;24.90;91.40
31747;DHT22;18319;48.974;8.462;2023-07-13T15:15:29;24.90;90.80
31747;DHT22;18319;48.974;8.462;2023-07-13T15:17:56;24.90;90.50
31747;DHT22;18319;48.974;8.462;2023-07-13T15:20:26;24.90;90.40
31747;DHT22;18319;48.974;8.462;2023-07-13T15:22:54;24.80;82.60
31747;DHT22;18319;48.974;8.462;2023-07-13T15:25:23;24.90;88.80
31747;DHT22;18319;48.974;8.462;2023-07-13T15:27:53;24.90;91.60
31747;DHT22;18319;48.974;8.462;2023-07-13T15:30:20;24.90;90.80
31747;DHT22;18319;48.974;8.462;2023-07-13T15:32:48;24.90;84.80
31747;DHT22;18319;48.974;8.462;2023-07-13T15:35:16;25.00;85.40
31747;DHT22;18319;48.974;8.462;2023-07-13T15:37:43;25.00;93.40
31747;DHT22;18319;48.974;8.462;2023-07-13T15:40:11;24.90;93.20
31747;DHT22;18319;48.974;8.462;2023-07-13T15:42:40;24.90;93.40
31747;DHT22;18319;48.974;8.462;2023-07-13T15:45:17;24.80;90.80